Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-12-05T17:32:27Z,12/05/19 12:32,4172136,0.11100000000000002,0.0,1827,21.0,30.7,57,0.0
2019-12-05T17:33:27Z,12/05/19 12:33,4172138,0.051000000000000004,0.0,1804,21.1,30.6,57,0.0
2019-12-05T17:34:27Z,12/05/19 12:34,4172141,0.129,0.0,1812,21.1,30.6,57,0.0
2019-12-05T17:35:27Z,12/05/19 12:35,4172143,0.12,0.0,1825,21.1,30.6,57,0.0
2019-12-05T17:36:27Z,12/05/19 12:36,4172145,0.13999999999999999,0.001,1832,21.2,30.6,57,0.0
2019-12-05T17:37:44Z,12/05/19 12:37,4172147,0.11599999999999999,0.001,1806,21.2,30.5,57,0.0
2019-12-05T17:38:44Z,12/05/19 12:38,4172149,0.11100000000000002,0.0,1810,21.3,30.4,57,0.0
2019-12-05T17:41:13Z,12/05/19 12:41,4172152,0.16499999999999998,0.0,1815,21.4,30.2,57,0.0
2019-12-05T17:42:13Z,12/05/19 12:42,4172155,0.13799999999999998,0.0,1807,21.4,30.2,57,0.0
2019-12-05T17:43:13Z,12/05/19 12:43,4172158,0.17099999999999999,0.0,1787,21.4,30.2,57,0.0
2019-12-05T17:44:29Z,12/05/19 12:44,4172161,0.135,0.0,1834,21.5,30.2,57,0.0
2019-12-05T17:45:29Z,12/05/19 12:45,4172164,0.065,0.001,1823,21.5,30.1,57,0.0
2019-12-05T17:46:45Z,12/05/19 12:46,4172168,0.146,0.001,1811,21.5,30.1,57,0.0
2019-12-05T17:47:45Z,12/05/19 12:47,4172171,0.132,0.0,1812,21.5,30.1,57,0.0
2019-12-05T17:49:02Z,12/05/19 12:49,4172174,0.129,0.0,1824,21.5,30.1,57,0.0
2019-12-05T17:50:02Z,12/05/19 12:50,4172176,0.182,0.001,1832,21.6,30.0,57,0.0
2019-12-05T17:51:02Z,12/05/19 12:51,4172178,0.135,0.0,1839,21.6,30.0,57,0.0
2019-12-05T17:52:18Z,12/05/19 12:52,4172183,0.11100000000000002,0.0,1851,21.6,30.0,57,0.0
2019-12-05T17:53:18Z,12/05/19 12:53,4172186,0.11699999999999999,0.0,1863,21.6,30.0,57,0.0
2019-12-05T17:54:33Z,12/05/19 12:54,4172189,0.10200000000000001,0.0,1875,21.6,30.0,57,0.0
2019-12-05T17:55:33Z,12/05/19 12:55,4172193,0.11399999999999999,0.0,1859,21.6,30.0,57,0.0
2019-12-05T17:56:33Z,12/05/19 12:56,4172195,0.144,0.0,1875,21.6,30.0,57,0.0
2019-12-05T17:57:33Z,12/05/19 12:57,4172198,0.122,0.001,1883,21.7,30.0,57,0.0
2019-12-05T17:58:48Z,12/05/19 12:58,4172202,0.10500000000000001,0.0,1872,21.7,30.0,57,0.0
2019-12-05T17:59:48Z,12/05/19 12:59,4172205,0.15,0.0,1912,21.7,30.0,57,0.0
2019-12-05T18:00:48Z,12/05/19 13:00,4172208,0.132,0.0,1888,21.7,30.0,57,0.0
2019-12-05T18:01:48Z,12/05/19 13:01,4172211,0.075,0.0,1900,21.7,30.0,57,0.0
2019-12-05T18:03:02Z,12/05/19 13:03,4172214,0.10200000000000001,0.0,1900,21.7,30.0,57,0.0
2019-12-05T18:04:02Z,12/05/19 13:04,4172217,0.10400000000000001,0.001,1913,21.7,30.0,57,0.0
2019-12-05T18:05:02Z,12/05/19 13:05,4172220,0.11699999999999999,0.0,1930,21.8,30.0,57,0.0
2019-12-05T18:06:02Z,12/05/19 13:06,4172223,0.129,0.0,1922,21.8,30.0,57,0.0
2019-12-05T18:07:18Z,12/05/19 13:07,4172226,0.10200000000000001,0.0,1913,21.8,30.0,57,0.0
2019-12-05T18:08:18Z,12/05/19 13:08,4172229,0.087,0.0,1913,21.8,30.0,57,0.0
2019-12-05T18:09:35Z,12/05/19 13:09,4172233,0.135,0.0,1939,21.9,30.0,57,0.0
2019-12-05T18:10:35Z,12/05/19 13:10,4172236,0.10400000000000001,0.001,1927,21.9,30.0,57,0.0
2019-12-05T18:11:51Z,12/05/19 13:11,4172239,0.099,0.0,1951,21.9,30.0,57,0.0
2019-12-05T18:12:51Z,12/05/19 13:12,4172242,0.08299999999999999,0.001,1931,21.9,30.0,57,0.0
2019-12-05T18:14:05Z,12/05/19 13:14,4172245,0.11100000000000002,0.0,1943,21.9,30.0,57,0.0
2019-12-05T18:15:05Z,12/05/19 13:15,4172248,0.123,0.0,1955,21.9,30.0,57,0.0
2019-12-05T18:16:05Z,12/05/19 13:16,4172251,0.16799999999999998,0.0,1914,21.9,30.0,57,0.0
2019-12-05T18:17:05Z,12/05/19 13:17,4172254,0.158,0.001,1951,21.9,30.0,57,0.0
2019-12-05T18:18:21Z,12/05/19 13:18,4172257,0.13799999999999998,0.0,1935,21.9,30.0,57,0.0
2019-12-05T18:19:21Z,12/05/19 13:19,4172260,0.135,0.0,1959,21.9,30.0,57,0.0
2019-12-05T18:20:37Z,12/05/19 13:20,4172264,0.186,0.0,1935,21.9,30.0,57,0.0
2019-12-05T18:21:37Z,12/05/19 13:21,4172267,0.135,0.0,1894,21.8,29.9,57,0.0
2019-12-05T18:22:52Z,12/05/19 13:22,4172270,0.075,0.0,1935,21.8,29.9,57,0.0
2019-12-05T18:23:52Z,12/05/19 13:23,4172273,0.13799999999999998,0.0,1938,21.8,29.9,57,0.0
2019-12-05T18:24:52Z,12/05/19 13:24,4172276,0.131,0.001,1942,21.8,30.0,57,0.0
2019-12-05T18:25:52Z,12/05/19 13:25,4172279,0.099,0.0,1946,21.8,30.0,57,0.0
2019-12-05T18:27:06Z,12/05/19 13:27,4172282,0.125,0.001,1954,21.8,30.0,57,0.0
2019-12-05T18:28:06Z,12/05/19 13:28,4172285,0.11100000000000002,0.0,1971,21.8,30.0,57,0.0
2019-12-05T18:30:36Z,12/05/19 13:30,4172291,0.10200000000000001,0.0,1922,21.8,30.0,57,0.0
2019-12-05T18:31:36Z,12/05/19 13:31,4172293,0.132,0.0,1942,21.8,30.0,57,0.0
2019-12-05T18:32:36Z,12/05/19 13:32,4172295,0.156,0.0,1950,21.8,30.0,57,0.0
2019-12-05T18:33:53Z,12/05/19 13:33,4172297,0.10400000000000001,0.001,1999,21.8,30.0,57,0.0
2019-12-05T18:34:53Z,12/05/19 13:34,4172299,0.132,0.0,1971,21.7,30.0,57,0.0
2019-12-05T18:36:09Z,12/05/19 13:36,4172302,0.132,0.0,1954,21.7,30.0,57,0.0
2019-12-05T18:37:09Z,12/05/19 13:37,4172303,0.066,0.0,1999,21.7,30.0,57,0.0
2019-12-05T18:38:25Z,12/05/19 13:38,4172305,0.153,0.0,1979,21.7,30.0,57,0.0
2019-12-05T18:39:25Z,12/05/19 13:39,4172307,0.159,0.0,1978,21.7,30.0,57,0.0
2019-12-05T18:40:25Z,12/05/19 13:40,4172309,0.183,0.0,1990,21.7,30.0,57,0.0
2019-12-05T18:41:41Z,12/05/19 13:41,4172311,0.195,0.0,1998,21.7,30.0,57,0.0
2019-12-05T18:42:41Z,12/05/19 13:42,4172313,0.11699999999999999,0.0,1978,21.7,29.9,57,0.0
2019-12-05T18:43:41Z,12/05/19 13:43,4172316,0.078,0.0,1950,21.7,29.9,57,0.0
2019-12-05T18:44:41Z,12/05/19 13:44,4172320,0.11100000000000002,0.0,1954,21.7,29.8,57,0.0
2019-12-05T18:45:57Z,12/05/19 13:45,4172322,0.137,0.001,1926,21.7,29.8,57,0.0
2019-12-05T18:46:57Z,12/05/19 13:46,4172324,0.11299999999999999,0.001,1901,21.8,29.7,57,0.0
2019-12-05T18:47:58Z,12/05/19 13:47,4172326,0.10200000000000001,0.0,1893,21.8,29.6,57,0.0
2019-12-05T18:49:13Z,12/05/19 13:49,4172328,0.075,0.0,1881,21.8,29.6,57,0.0
2019-12-05T18:50:13Z,12/05/19 13:50,4172329,0.11699999999999999,0.0,1885,21.8,29.6,57,0.0
2019-12-05T18:51:29Z,12/05/19 13:51,4172331,0.126,0.0,1853,21.8,29.5,57,0.0
2019-12-05T18:52:29Z,12/05/19 13:52,4172333,0.126,0.0,1845,21.9,29.5,57,0.0
2019-12-05T18:53:29Z,12/05/19 13:53,4172335,0.10500000000000001,0.0,1835,21.9,29.5,57,0.0
2019-12-05T18:54:45Z,12/05/19 13:54,4172337,0.093,0.0,1819,21.9,29.4,57,0.0
2019-12-05T18:55:46Z,12/05/19 13:55,4172340,0.11399999999999999,0.0,1819,21.9,29.4,57,0.0
2019-12-05T18:57:02Z,12/05/19 13:57,4172343,0.087,0.0,1803,21.9,29.4,57,0.0
2019-12-05T18:58:02Z,12/05/19 13:58,4172345,0.13999999999999999,0.001,1775,21.9,29.4,57,0.0
2019-12-05T18:59:18Z,12/05/19 13:59,4172349,0.081,0.0,1807,21.9,29.4,57,0.0
2019-12-05T19:00:18Z,12/05/19 14:00,4172352,0.09,0.0,1787,21.9,29.4,57,0.0
2019-12-05T19:01:18Z,12/05/19 14:01,4172355,0.056999999999999995,0.0,1795,21.9,29.4,57,0.0
2019-12-05T19:02:34Z,12/05/19 14:02,4172358,0.099,0.0,1791,21.9,29.3,57,0.0
2019-12-05T19:03:34Z,12/05/19 14:03,4172361,0.095,0.001,1811,21.8,29.3,57,0.0
2019-12-05T19:04:50Z,12/05/19 14:04,4172365,0.099,0.0,1790,21.8,29.2,57,0.0
2019-12-05T19:05:50Z,12/05/19 14:05,4172368,0.075,0.0,1794,21.8,29.2,57,0.0
2019-12-05T19:07:06Z,12/05/19 14:07,4172370,0.072,0.0,1766,21.8,29.2,57,0.0
2019-12-05T19:08:06Z,12/05/19 14:08,4172374,0.086,0.001,1774,21.8,29.2,57,0.0
2019-12-05T19:09:22Z,12/05/19 14:09,4172378,0.129,0.0,1751,21.7,29.2,57,0.0
2019-12-05T19:10:22Z,12/05/19 14:10,4172381,0.11100000000000002,0.0,1762,21.7,29.2,57,0.0
2019-12-05T19:11:22Z,12/05/19 14:11,4172383,0.141,0.0,1751,21.7,29.2,57,0.0
2019-12-05T19:12:22Z,12/05/19 14:12,4172386,0.08399999999999999,0.0,1732,21.7,29.1,57,0.0
2019-12-05T19:13:22Z,12/05/19 14:13,4172389,0.144,0.0,1746,21.7,29.1,57,0.0
2019-12-05T19:14:39Z,12/05/19 14:14,4172393,0.056999999999999995,0.0,1708,21.7,29.1,57,0.0
2019-12-05T19:15:39Z,12/05/19 14:15,4172395,0.063,0.0,1723,21.7,29.1,57,0.0
2019-12-05T19:16:39Z,12/05/19 14:16,4172398,0.126,0.0,1700,21.7,29.1,57,0.0
2019-12-05T19:17:39Z,12/05/19 14:17,4172400,0.099,0.0,1697,21.7,29.1,57,0.0
2019-12-05T19:18:39Z,12/05/19 14:18,4172402,0.11699999999999999,0.0,1731,21.6,29.1,57,0.0
2019-12-05T19:19:39Z,12/05/19 14:19,4172404,0.08399999999999999,0.0,1697,21.6,29.1,57,0.0
2019-12-05T19:20:39Z,12/05/19 14:20,4172406,0.08399999999999999,0.0,1673,21.6,29.1,57,0.0
2019-12-05T19:21:39Z,12/05/19 14:21,4172408,0.098,0.001,1692,21.6,29.1,57,0.0
2019-12-05T19:22:39Z,12/05/19 14:22,4172410,0.10500000000000001,0.0,1680,21.6,29.0,57,0.0
2019-12-05T19:23:39Z,12/05/19 14:23,4172411,0.11100000000000002,0.0,1699,21.6,29.0,57,0.0
2019-12-05T19:24:39Z,12/05/19 14:24,4172413,0.06,0.0,1646,21.6,29.0,57,0.0
2019-12-05T19:25:39Z,12/05/19 14:25,4172415,0.10200000000000001,0.0,1654,21.5,29.0,57,0.0
2019-12-05T19:26:39Z,12/05/19 14:26,4172417,0.11399999999999999,0.0,1624,21.5,29.0,57,0.0
2019-12-05T19:27:55Z,12/05/19 14:27,4172419,0.09,0.0,1620,21.5,28.9,57,0.0
2019-12-05T19:28:55Z,12/05/19 14:28,4172421,0.10800000000000001,0.0,1616,21.5,28.9,57,0.0
2019-12-05T19:30:11Z,12/05/19 14:30,4172423,0.081,0.0,1572,21.6,28.8,57,0.0
2019-12-05T19:31:11Z,12/05/19 14:31,4172425,0.063,0.0,1560,21.6,28.7,57,0.0
2019-12-05T19:32:26Z,12/05/19 14:32,4172428,0.081,0.0,1557,21.6,28.7,57,0.0
2019-12-05T19:33:26Z,12/05/19 14:33,4172429,0.075,0.0,1538,21.6,28.7,57,0.0
2019-12-05T19:34:26Z,12/05/19 14:34,4172431,0.099,0.0,1513,21.6,28.6,57,0.0
2019-12-05T19:35:26Z,12/05/19 14:35,4172433,0.11100000000000002,0.0,1492,21.6,28.5,57,0.0
2019-12-05T19:36:26Z,12/05/19 14:36,4172435,0.096,0.0,2115,21.6,29.0,57,0.0
2019-12-05T19:37:26Z,12/05/19 14:37,4172437,0.11100000000000002,0.0,2010,21.6,28.7,57,0.0
2019-12-05T19:38:26Z,12/05/19 14:38,4172439,0.11399999999999999,0.0,1688,21.6,28.5,57,0.0
2019-12-05T19:39:42Z,12/05/19 14:39,4172442,0.11100000000000002,0.0,1543,21.6,28.3,57,0.0
2019-12-05T19:40:42Z,12/05/19 14:40,4172444,0.147,0.0,1486,21.6,28.3,57,0.0
2019-12-05T19:41:42Z,12/05/19 14:41,4172445,0.10200000000000001,0.0,1422,21.6,28.3,57,0.0
2019-12-05T19:42:58Z,12/05/19 14:42,4172450,0.11599999999999999,0.001,1398,21.6,28.2,57,0.0
2019-12-05T19:43:58Z,12/05/19 14:43,4172453,0.162,0.0,1384,21.6,28.2,57,0.0
2019-12-05T19:45:14Z,12/05/19 14:45,4172455,0.10800000000000001,0.0,1395,21.6,28.2,57,0.0
2019-12-05T19:46:14Z,12/05/19 14:46,4172457,0.11100000000000002,0.0,1391,21.6,28.1,57,0.0
2019-12-05T19:47:31Z,12/05/19 14:47,4172459,0.11699999999999999,0.0,1374,21.6,28.1,57,0.0
2019-12-05T19:48:31Z,12/05/19 14:48,4172461,0.10700000000000001,0.001,1378,21.6,28.0,57,0.0
2019-12-05T19:49:31Z,12/05/19 14:49,4172463,0.135,0.0,1374,21.7,28.0,57,0.0
2019-12-05T19:50:47Z,12/05/19 14:50,4172465,0.126,0.0,1343,21.7,27.9,57,0.0
2019-12-05T19:51:47Z,12/05/19 14:51,4172467,0.147,0.0,1343,21.7,27.9,57,0.0
2019-12-05T19:52:47Z,12/05/19 14:52,4172469,0.20099999999999998,0.0,1384,21.7,27.8,57,0.0
2019-12-05T19:53:47Z,12/05/19 14:53,4172471,0.119,0.001,1337,21.7,27.8,57,0.0
2019-12-05T19:54:47Z,12/05/19 14:54,4172473,0.13799999999999998,0.0,1323,21.7,27.7,57,0.0
2019-12-05T19:56:02Z,12/05/19 14:56,4172475,0.162,0.0,1326,21.7,27.7,57,0.0
2019-12-05T19:57:02Z,12/05/19 14:57,4172477,0.08399999999999999,0.0,1313,21.7,27.7,57,0.0
2019-12-05T19:58:18Z,12/05/19 14:58,4172480,0.10800000000000001,0.0,1330,21.7,27.7,57,0.0
2019-12-05T19:59:18Z,12/05/19 14:59,4172483,0.126,0.0,1303,21.7,27.7,57,0.0
2019-12-05T20:00:18Z,12/05/19 15:00,4172486,0.10700000000000001,0.001,1303,21.7,27.7,57,0.0
2019-12-05T20:01:34Z,12/05/19 15:01,4172490,0.10700000000000001,0.001,1323,21.6,27.7,57,0.0
2019-12-05T20:02:34Z,12/05/19 15:02,4172492,0.137,0.001,1293,21.6,27.6,57,0.0
2019-12-05T20:03:51Z,12/05/19 15:03,4172496,0.11399999999999999,0.0,1296,21.6,27.6,57,0.0
2019-12-05T20:04:51Z,12/05/19 15:04,4172499,0.153,0.0,1293,21.6,27.6,57,0.0
2019-12-05T20:05:51Z,12/05/19 15:05,4172502,0.10800000000000001,0.0,1313,21.6,27.6,57,0.0
2019-12-05T20:07:06Z,12/05/19 15:07,4172505,0.129,0.0,1296,21.6,27.5,57,0.0
2019-12-05T20:08:06Z,12/05/19 15:08,4172508,0.08399999999999999,0.0,1290,21.6,27.5,57,0.0
2019-12-05T20:09:07Z,12/05/19 15:09,4172511,0.16799999999999998,0.0,1276,21.6,27.5,57,0.0
2019-12-05T20:10:06Z,12/05/19 15:10,4172514,0.119,0.001,1290,21.6,27.5,57,0.0
2019-12-05T20:11:06Z,12/05/19 15:11,4172518,0.135,0.0,1266,21.6,27.5,57,0.0
2019-12-05T20:12:06Z,12/05/19 15:12,4172522,0.11100000000000002,0.0,1270,21.6,27.4,57,0.0
2019-12-05T20:13:06Z,12/05/19 15:13,4172526,0.129,0.0,1240,21.6,27.4,57,0.0
2019-12-05T20:14:06Z,12/05/19 15:14,4172530,0.063,0.0,1266,21.5,27.4,57,1.0
2019-12-05T20:15:06Z,12/05/19 15:15,4172535,0.17099999999999999,0.0,1262,21.5,27.4,57,0.0
2019-12-05T20:16:22Z,12/05/19 15:16,4172540,0.141,0.0,1246,21.5,27.3,57,0.0
2019-12-05T20:17:22Z,12/05/19 15:17,4172545,0.13799999999999998,0.0,1230,21.5,27.3,57,0.0
2019-12-05T20:18:37Z,12/05/19 15:18,4172553,0.11100000000000002,0.0,1236,21.5,27.3,57,0.0
2019-12-05T20:19:37Z,12/05/19 15:19,4172556,0.135,0.0,1216,21.5,27.3,57,0.0
2019-12-05T20:20:37Z,12/05/19 15:20,4172561,0.11299999999999999,0.001,1216,21.5,27.3,57,0.0
2019-12-05T20:21:37Z,12/05/19 15:21,4172564,0.147,0.0,1203,21.5,27.3,57,0.0
2019-12-05T20:24:15Z,12/05/19 15:24,4172577,0.13799999999999998,0.0,1207,21.4,27.2,57,1.0
2019-12-05T20:25:15Z,12/05/19 15:25,4172582,0.128,0.001,1210,21.4,27.2,57,0.0
2019-12-05T20:26:31Z,12/05/19 15:26,4172587,0.10200000000000001,0.0,1194,21.4,27.2,57,1.0
2019-12-05T20:27:31Z,12/05/19 15:27,4172593,0.16799999999999998,0.0,1188,21.4,27.2,57,1.0
2019-12-05T20:28:47Z,12/05/19 15:28,4172599,0.093,0.0,1188,21.4,27.2,57,1.0
2019-12-05T20:29:47Z,12/05/19 15:29,4172604,0.119,0.001,1175,21.4,27.2,57,0.0
2019-12-05T20:31:04Z,12/05/19 15:31,4172609,0.143,0.001,1188,21.5,27.2,57,0.0
2019-12-05T20:32:04Z,12/05/19 15:32,4172615,0.098,0.001,1188,21.5,27.1,57,0.0
2019-12-05T20:33:04Z,12/05/19 15:33,4172619,0.066,0.0,1184,21.5,27.1,57,1.0
2019-12-05T20:34:04Z,12/05/19 15:34,4172624,0.147,0.0,1163,21.5,27.1,57,0.0
2019-12-05T20:35:04Z,12/05/19 15:35,4172626,0.093,0.0,1156,21.5,27.1,57,0.0
2019-12-05T20:36:19Z,12/05/19 15:36,4172633,0.10700000000000001,0.001,1154,21.5,27.0,57,0.0
2019-12-05T20:37:19Z,12/05/19 15:37,4172636,0.16799999999999998,0.0,1160,21.5,27.0,57,2.0
2019-12-05T20:38:19Z,12/05/19 15:38,4172641,0.10800000000000001,0.0,1154,21.5,27.0,57,1.0
2019-12-05T20:39:19Z,12/05/19 15:39,4172646,0.10800000000000001,0.0,1160,21.5,27.0,57,2.0
2019-12-05T20:40:35Z,12/05/19 15:40,4172652,0.10500000000000001,0.0,1126,21.5,26.9,57,1.0
2019-12-05T20:41:35Z,12/05/19 15:41,4172657,0.101,0.001,1142,21.5,26.9,57,1.0
2019-12-05T20:42:35Z,12/05/19 15:42,4172663,0.10800000000000001,0.0,1142,21.5,26.8,57,1.0
2019-12-05T20:43:50Z,12/05/19 15:43,4172669,0.096,0.0,1145,21.5,26.8,57,0.0
2019-12-05T20:44:50Z,12/05/19 15:44,4172675,0.126,0.0,1135,21.5,26.8,57,2.0
2019-12-05T20:46:07Z,12/05/19 15:46,4172683,0.135,0.0,1142,21.5,26.8,57,1.0
2019-12-05T20:47:07Z,12/05/19 15:47,4172687,0.054000000000000006,0.0,1120,21.5,26.8,57,2.0
2019-12-05T20:48:22Z,12/05/19 15:48,4172695,0.075,0.0,1139,21.5,26.8,57,1.0
2019-12-05T20:49:22Z,12/05/19 15:49,4172700,0.093,0.0,1141,21.5,26.8,57,1.0
2019-12-05T20:50:38Z,12/05/19 15:50,4172708,0.18,0.0,1123,21.5,26.8,57,2.0
2019-12-05T20:51:38Z,12/05/19 15:51,4172713,0.11699999999999999,0.0,1132,21.5,26.8,57,2.0
2019-12-05T20:52:38Z,12/05/19 15:52,4172717,0.08399999999999999,0.0,1126,21.5,26.8,57,1.0
2019-12-05T20:53:54Z,12/05/19 15:53,4172724,0.099,0.0,1132,21.5,26.8,57,1.0
2019-12-05T20:54:54Z,12/05/19 15:54,4172727,0.156,0.0,1138,21.5,26.8,57,1.0
2019-12-05T20:56:09Z,12/05/19 15:56,4172734,0.11399999999999999,0.0,1123,21.5,26.8,57,1.0
2019-12-05T20:57:10Z,12/05/19 15:57,4172737,0.132,0.0,1117,21.5,26.8,57,1.0
2019-12-05T20:58:26Z,12/05/19 15:58,4172746,0.159,0.0,1142,21.6,26.7,57,1.0
2019-12-05T20:59:26Z,12/05/19 15:59,4172750,0.135,0.0,1126,21.6,26.7,57,1.0
2019-12-05T21:00:42Z,12/05/19 16:00,4172756,0.03,0.0,1126,21.6,26.7,57,0.0
2019-12-05T21:01:42Z,12/05/19 16:01,4172761,0.078,0.0,1114,21.6,26.7,57,1.0
2019-12-05T21:02:42Z,12/05/19 16:02,4172765,0.11399999999999999,0.0,1126,21.6,26.7,57,2.0
2019-12-05T21:03:42Z,12/05/19 16:03,4172769,0.11399999999999999,0.0,1129,21.6,26.7,57,0.0
2019-12-05T21:04:58Z,12/05/19 16:04,4172775,0.081,0.0,1123,21.6,26.7,57,1.0
2019-12-05T21:05:58Z,12/05/19 16:05,4172781,0.10800000000000001,0.0,1110,21.6,26.7,57,1.0
2019-12-05T21:07:13Z,12/05/19 16:07,4172787,0.10800000000000001,0.0,1117,21.6,26.6,57,2.0
2019-12-05T21:08:13Z,12/05/19 16:08,4172793,0.087,0.0,1123,21.6,26.6,57,0.0
2019-12-05T21:09:13Z,12/05/19 16:09,4172799,0.153,0.0,1098,21.7,26.6,57,1.0
2019-12-05T21:10:13Z,12/05/19 16:10,4172804,0.141,0.0,1089,21.7,26.6,57,1.0
2019-12-05T21:11:30Z,12/05/19 16:11,4172811,0.128,0.001,1120,21.7,26.6,57,0.0
2019-12-05T21:12:30Z,12/05/19 16:12,4172817,0.099,0.0,1083,21.7,26.5,57,1.0
2019-12-05T21:13:30Z,12/05/19 16:13,4172822,0.13999999999999999,0.001,1096,21.7,26.5,57,1.0
2019-12-05T21:14:46Z,12/05/19 16:14,4172830,0.11599999999999999,0.001,1099,21.7,26.5,57,1.0
2019-12-05T21:15:47Z,12/05/19 16:15,4172836,0.099,0.0,1102,21.7,26.5,57,1.0
2019-12-05T21:17:03Z,12/05/19 16:17,4172841,0.17099999999999999,0.0,1087,21.7,26.4,57,1.0
2019-12-05T21:18:03Z,12/05/19 16:18,4172846,0.12,0.0,1084,21.7,26.4,57,1.0
2019-12-05T21:19:03Z,12/05/19 16:19,4172851,0.11100000000000002,0.0,1099,21.7,26.4,57,1.0
2019-12-05T21:21:40Z,12/05/19 16:21,4172859,0.10800000000000001,0.0,1066,21.7,26.4,57,2.0
2019-12-05T21:22:40Z,12/05/19 16:22,4172864,0.09,0.0,1078,21.7,26.4,57,0.0
2019-12-05T21:23:40Z,12/05/19 16:23,4172869,0.10200000000000001,0.0,1081,21.7,26.3,57,2.0
2019-12-05T21:24:40Z,12/05/19 16:24,4172874,0.123,0.0,1081,21.7,26.3,57,2.0
2019-12-05T21:25:56Z,12/05/19 16:25,4172879,0.11699999999999999,0.0,1072,21.7,26.3,57,1.0
2019-12-05T21:26:56Z,12/05/19 16:26,4172884,0.16799999999999998,0.0,1051,21.7,26.3,57,1.0
2019-12-05T21:28:12Z,12/05/19 16:28,4172889,0.12,0.0,1075,21.7,26.2,57,2.0
2019-12-05T21:29:12Z,12/05/19 16:29,4172895,0.16799999999999998,0.0,1078,21.7,26.2,57,1.0
2019-12-05T21:30:12Z,12/05/19 16:30,4172901,0.17099999999999999,0.0,1081,21.7,26.2,57,1.0
2019-12-05T21:31:12Z,12/05/19 16:31,4172907,0.081,0.0,1069,21.7,26.2,57,1.0
2019-12-05T21:32:12Z,12/05/19 16:32,4172913,0.10800000000000001,0.0,1072,21.7,26.2,57,1.0
2019-12-05T21:33:28Z,12/05/19 16:33,4172919,0.15,0.0,1063,21.7,26.1,57,1.0
2019-12-05T21:34:28Z,12/05/19 16:34,4172925,0.158,0.001,1090,21.7,26.1,57,1.0
2019-12-05T21:35:28Z,12/05/19 16:35,4172931,0.099,0.0,1057,21.7,26.1,57,1.0
2019-12-05T21:36:28Z,12/05/19 16:36,4172937,0.09,0.0,1084,21.7,26.1,57,1.0
2019-12-05T21:37:28Z,12/05/19 16:37,4172943,0.126,0.0,1071,21.7,26.1,57,1.0
2019-12-05T21:38:43Z,12/05/19 16:38,4172950,0.189,0.0,1083,21.7,26.1,57,1.0
2019-12-05T21:39:43Z,12/05/19 16:39,4172956,0.10500000000000001,0.0,1080,21.6,26.1,57,0.0
2019-12-05T21:40:43Z,12/05/19 16:40,4172962,0.11399999999999999,0.0,1080,21.6,26.1,57,1.0
2019-12-05T21:41:43Z,12/05/19 16:41,4172968,0.10200000000000001,0.0,1044,21.6,26.1,57,0.0
2019-12-05T21:42:43Z,12/05/19 16:42,4172974,0.134,0.001,1062,21.6,26.1,57,1.0
2019-12-05T21:43:43Z,12/05/19 16:43,4172979,0.135,0.0,1077,21.6,26.1,57,0.0
2019-12-05T21:44:43Z,12/05/19 16:44,4172985,0.11100000000000002,0.0,1068,21.6,26.1,57,1.0
2019-12-05T21:45:43Z,12/05/19 16:45,4172990,0.18,0.0,1062,21.6,26.1,57,1.0
2019-12-05T21:46:43Z,12/05/19 16:46,4172996,0.10500000000000001,0.0,1071,21.5,26.1,57,1.0
2019-12-05T21:47:43Z,12/05/19 16:47,4173002,0.11699999999999999,0.0,1065,21.5,26.0,57,0.0
2019-12-05T21:48:58Z,12/05/19 16:48,4173008,0.11399999999999999,0.0,1080,21.5,26.0,57,1.0
2019-12-05T21:49:58Z,12/05/19 16:49,4173014,0.132,0.0,1074,21.5,26.0,57,0.0
2019-12-05T21:51:14Z,12/05/19 16:51,4173021,0.174,0.0,1050,21.5,26.0,57,1.0
2019-12-05T21:52:13Z,12/05/19 16:52,4173027,0.10500000000000001,0.0,1055,21.4,26.0,57,1.0
2019-12-05T21:53:30Z,12/05/19 16:53,4173034,0.09,0.0,1052,21.4,26.0,57,1.0
2019-12-05T21:54:30Z,12/05/19 16:54,4173040,0.09,0.0,1037,21.4,26.0,57,0.0
2019-12-05T21:55:47Z,12/05/19 16:55,4173047,0.086,0.001,1058,21.4,26.0,57,1.0
2019-12-05T21:56:47Z,12/05/19 16:56,4173053,0.141,0.0,1073,21.4,26.0,57,1.0
2019-12-05T21:59:14Z,12/05/19 16:59,4173066,0.135,0.0,1064,21.3,26.0,57,1.0
2019-12-05T22:00:14Z,12/05/19 17:00,4173071,0.13799999999999998,0.0,1040,21.3,26.0,57,1.0
2019-12-05T22:01:30Z,12/05/19 17:01,4173078,0.11699999999999999,0.0,1079,21.3,26.0,57,1.0
2019-12-05T22:02:30Z,12/05/19 17:02,4173084,0.10500000000000001,0.0,1070,21.3,26.0,57,1.0
2019-12-05T22:03:30Z,12/05/19 17:03,4173090,0.153,0.0,1049,21.4,26.0,57,1.0
2019-12-05T22:04:30Z,12/05/19 17:04,4173096,0.11699999999999999,0.0,1058,21.4,26.0,57,1.0
2019-12-05T22:05:30Z,12/05/19 17:05,4173100,0.186,0.0,1058,21.4,26.0,57,0.0
