Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-11-09T15:34:09Z,11/09/21 10:34,6662365,0.5690000000000001,0.001,628,15.8,52.7,78,0.0
2021-11-09T15:35:09Z,11/09/21 10:35,6662373,0.6639999999999999,0.002,631,16.1,53.0,78,0.0
2021-11-09T15:36:20Z,11/09/21 10:36,6662382,0.10500000000000001,0.0,477,26.3,47.8,57,0.0
2021-11-09T15:37:20Z,11/09/21 10:37,6662391,0.159,0.0,486,26.4,47.8,57,0.0
2021-11-09T15:38:21Z,11/09/21 10:38,6662400,0.123,0.0,503,26.5,47.6,57,0.0
2021-11-09T15:39:20Z,11/09/21 10:39,6662407,0.096,0.0,508,26.5,47.6,57,0.0
2021-11-09T15:40:20Z,11/09/21 10:40,6662415,0.09,0.0,506,26.6,47.5,57,0.0
2021-11-09T15:41:21Z,11/09/21 10:41,6662423,0.063,0.0,504,26.7,47.4,57,0.0
2021-11-09T15:42:20Z,11/09/21 10:42,6662431,0.081,0.0,513,26.7,47.4,57,0.0
2021-11-09T15:43:20Z,11/09/21 10:43,6662439,0.147,0.0,520,26.7,47.3,57,0.0
2021-11-09T15:44:20Z,11/09/21 10:44,6662447,0.15,0.0,509,26.8,47.2,57,0.0
2021-11-09T15:45:20Z,11/09/21 10:45,6662455,0.10800000000000001,0.0,534,26.9,47.1,57,0.0
2021-11-09T15:46:20Z,11/09/21 10:46,6662463,0.161,0.001,528,26.9,47.0,57,0.0
2021-11-09T15:47:20Z,11/09/21 10:47,6662471,0.087,0.0,525,27.0,46.9,57,0.0
2021-11-09T15:48:20Z,11/09/21 10:48,6662479,0.093,0.0,521,27.0,46.8,57,0.0
2021-11-09T15:49:20Z,11/09/21 10:49,6662487,0.087,0.0,526,27.1,46.8,57,0.0
2021-11-09T15:50:20Z,11/09/21 10:50,6662495,0.123,0.0,531,27.2,46.8,57,0.0
2021-11-09T15:51:20Z,11/09/21 10:51,6662503,0.096,0.0,522,27.2,46.7,57,0.0
2021-11-09T15:52:20Z,11/09/21 10:52,6662511,0.12,0.0,529,27.2,46.6,57,0.0
2021-11-09T15:53:20Z,11/09/21 10:53,6662519,0.11399999999999999,0.0,522,27.3,46.6,57,0.0
2021-11-09T15:54:21Z,11/09/21 10:54,6662527,0.16999999999999998,0.001,531,27.3,46.5,57,0.0
2021-11-09T15:55:20Z,11/09/21 10:55,6662535,0.12,0.0,505,27.3,46.4,57,0.0
2021-11-09T15:56:20Z,11/09/21 10:56,6662543,0.095,0.001,523,27.3,46.4,57,0.0
2021-11-09T15:57:20Z,11/09/21 10:57,6662551,0.09,0.0,532,27.4,46.3,57,0.0
2021-11-09T15:58:20Z,11/09/21 10:58,6662559,0.13799999999999998,0.0,530,27.4,46.3,57,0.0
2021-11-09T15:59:21Z,11/09/21 10:59,6662567,0.081,0.0,525,27.4,46.2,57,0.0
2021-11-09T16:00:20Z,11/09/21 11:00,6662575,0.093,0.0,518,27.5,46.1,57,0.0
2021-11-09T16:01:20Z,11/09/21 11:01,6662583,0.10200000000000001,0.0,510,27.5,46.0,57,0.0
2021-11-09T16:02:20Z,11/09/21 11:02,6662591,0.075,0.0,504,27.5,46.0,57,0.0
2021-11-09T16:03:20Z,11/09/21 11:03,6662599,0.096,0.0,504,27.6,45.9,57,0.0
2021-11-09T16:04:20Z,11/09/21 11:04,6662607,0.096,0.0,525,27.6,45.8,57,0.0
2021-11-09T16:05:20Z,11/09/21 11:05,6662615,0.10800000000000001,0.0,511,27.6,45.8,57,0.0
2021-11-09T16:06:20Z,11/09/21 11:06,6662623,0.11699999999999999,0.0,531,27.7,45.8,57,0.0
2021-11-09T16:07:20Z,11/09/21 11:07,6662631,0.10200000000000001,0.0,528,27.7,45.7,57,0.0
2021-11-09T16:08:20Z,11/09/21 11:08,6662639,0.08399999999999999,0.0,515,27.7,45.6,57,0.0
2021-11-09T16:09:20Z,11/09/21 11:09,6662647,0.15,0.0,531,27.8,45.6,57,0.0
2021-11-09T16:10:20Z,11/09/21 11:10,6662655,0.081,0.0,531,27.8,45.6,57,0.0
2021-11-09T16:11:20Z,11/09/21 11:11,6662663,0.08399999999999999,0.0,542,27.8,45.6,57,0.0
2021-11-09T16:12:20Z,11/09/21 11:12,6662671,0.099,0.0,533,27.8,45.5,57,0.0
2021-11-09T16:13:20Z,11/09/21 11:13,6662679,0.072,0.0,540,27.8,45.4,57,0.0
2021-11-09T16:14:20Z,11/09/21 11:14,6662687,0.153,0.0,537,27.8,45.4,57,0.0
2021-11-09T16:15:20Z,11/09/21 11:15,6662695,0.147,0.0,528,27.9,45.4,57,0.0
2021-11-09T16:16:20Z,11/09/21 11:16,6662703,0.078,0.0,537,27.9,45.3,57,0.0
2021-11-09T16:17:20Z,11/09/21 11:17,6662711,0.039,0.0,534,27.9,45.2,57,0.0
2021-11-09T16:18:20Z,11/09/21 11:18,6662719,0.12,0.0,525,27.9,45.2,57,0.0
2021-11-09T16:19:20Z,11/09/21 11:19,6662727,0.087,0.0,550,27.9,45.2,57,0.0
2021-11-09T16:20:20Z,11/09/21 11:20,6662735,0.10500000000000001,0.0,520,27.9,45.0,57,0.0
2021-11-09T16:21:20Z,11/09/21 11:21,6662743,0.099,0.0,534,27.9,45.0,57,0.0
2021-11-09T16:22:20Z,11/09/21 11:22,6662751,0.131,0.001,541,27.9,45.0,57,0.0
2021-11-09T16:23:20Z,11/09/21 11:23,6662759,0.06899999999999999,0.0,532,27.9,44.9,57,0.0
2021-11-09T16:24:20Z,11/09/21 11:24,6662767,0.06,0.0,562,27.9,44.9,57,0.0
2021-11-09T16:25:20Z,11/09/21 11:25,6662775,0.056999999999999995,0.0,550,27.9,44.8,57,0.0
2021-11-09T16:26:20Z,11/09/21 11:26,6662783,0.129,0.0,529,27.9,44.8,57,0.0
2021-11-09T16:27:20Z,11/09/21 11:27,6662791,0.087,0.0,532,27.9,44.7,57,0.0
2021-11-09T16:28:20Z,11/09/21 11:28,6662799,0.093,0.0,541,27.9,44.7,57,0.0
2021-11-09T16:29:20Z,11/09/21 11:29,6662807,0.06,0.0,538,28.0,44.6,57,0.0
2021-11-09T16:30:20Z,11/09/21 11:30,6662815,0.099,0.0,552,28.0,44.6,57,0.0
2021-11-09T16:31:20Z,11/09/21 11:31,6662823,0.09,0.0,541,28.0,44.5,57,0.0
2021-11-09T16:32:20Z,11/09/21 11:32,6662831,0.075,0.0,525,28.0,44.4,57,0.0
2021-11-09T16:33:20Z,11/09/21 11:33,6662839,0.13799999999999998,0.0,534,28.0,44.4,57,0.0
2021-11-09T16:34:20Z,11/09/21 11:34,6662847,0.087,0.0,538,28.0,44.4,57,0.0
2021-11-09T16:35:20Z,11/09/21 11:35,6662855,0.087,0.0,543,28.0,44.4,57,0.0
2021-11-09T16:36:20Z,11/09/21 11:36,6662863,0.08399999999999999,0.0,543,28.0,44.4,57,0.0
2021-11-09T16:37:20Z,11/09/21 11:37,6662871,0.10800000000000001,0.0,545,28.1,44.3,57,0.0
2021-11-09T16:38:20Z,11/09/21 11:38,6662879,0.066,0.0,518,28.1,44.2,57,0.0
2021-11-09T16:39:20Z,11/09/21 11:39,6662887,0.123,0.0,534,28.1,44.2,57,0.0
2021-11-09T16:40:20Z,11/09/21 11:40,6662895,0.06899999999999999,0.0,545,28.1,44.2,57,0.0
2021-11-09T16:41:20Z,11/09/21 11:41,6662903,0.072,0.0,523,28.1,44.1,57,0.0
2021-11-09T16:42:20Z,11/09/21 11:42,6662911,0.11699999999999999,0.0,534,28.1,44.0,57,0.0
2021-11-09T16:43:20Z,11/09/21 11:43,6662921,0.09,0.0,530,28.1,44.0,57,0.0
2021-11-09T16:44:20Z,11/09/21 11:44,6662927,0.06899999999999999,0.0,524,28.1,43.9,57,0.0
2021-11-09T16:45:20Z,11/09/21 11:45,6662935,0.087,0.0,524,28.1,43.9,57,0.0
2021-11-09T16:46:20Z,11/09/21 11:46,6662943,0.10500000000000001,0.0,539,28.1,43.9,57,0.0
2021-11-09T16:47:20Z,11/09/21 11:47,6662951,0.11299999999999999,0.001,539,28.1,43.8,57,0.0
2021-11-09T16:48:20Z,11/09/21 11:48,6662959,0.08399999999999999,0.0,530,28.1,43.8,57,0.0
2021-11-09T16:49:20Z,11/09/21 11:49,6662967,0.081,0.0,519,28.1,43.7,57,0.0
2021-11-09T16:50:20Z,11/09/21 11:50,6662975,0.099,0.0,524,28.1,43.7,57,0.0
2021-11-09T16:51:20Z,11/09/21 11:51,6662983,0.10200000000000001,0.0,510,28.1,43.7,57,0.0
2021-11-09T16:52:20Z,11/09/21 11:52,6662991,0.087,0.0,524,28.1,43.7,57,0.0
2021-11-09T16:53:20Z,11/09/21 11:53,6662999,0.066,0.0,517,28.1,43.6,57,0.0
2021-11-09T16:54:20Z,11/09/21 11:54,6663007,0.072,0.0,517,28.1,43.6,57,0.0
2021-11-09T16:55:20Z,11/09/21 11:55,6663015,0.078,0.0,515,28.1,43.5,57,0.0
2021-11-09T16:56:20Z,11/09/21 11:56,6663023,0.081,0.0,521,28.1,43.5,57,0.0
2021-11-09T16:57:20Z,11/09/21 11:57,6663031,0.066,0.0,528,28.2,43.5,57,0.0
2021-11-09T16:58:20Z,11/09/21 11:58,6663039,0.066,0.0,535,28.2,43.5,57,0.0
2021-11-09T16:59:20Z,11/09/21 11:59,6663047,0.081,0.0,508,28.2,43.4,57,0.0
2021-11-09T17:00:20Z,11/09/21 12:00,6663056,0.078,0.0,497,28.2,43.4,57,0.0
2021-11-09T17:01:20Z,11/09/21 12:01,6663063,0.087,0.0,519,28.2,43.3,57,0.0
2021-11-09T17:02:20Z,11/09/21 12:02,6663071,0.10500000000000001,0.0,497,28.2,43.3,57,0.0
2021-11-09T17:03:20Z,11/09/21 12:03,6663079,0.099,0.0,508,28.2,43.3,57,0.0
2021-11-09T17:04:20Z,11/09/21 12:04,6663087,0.096,0.0,493,28.2,43.2,57,0.0
2021-11-09T17:05:20Z,11/09/21 12:05,6663097,0.041999999999999996,0.0,495,28.2,43.2,57,0.0
2021-11-09T17:06:20Z,11/09/21 12:06,6663103,0.096,0.0,515,28.2,43.1,57,0.0
2021-11-09T17:07:20Z,11/09/21 12:07,6663111,0.132,0.0,530,28.2,43.1,57,0.0
2021-11-09T17:08:20Z,11/09/21 12:08,6663119,0.129,0.0,482,28.2,43.1,57,0.0
2021-11-09T17:09:20Z,11/09/21 12:09,6663127,0.093,0.0,508,28.2,43.0,57,0.0
2021-11-09T17:10:20Z,11/09/21 12:10,6663135,0.063,0.0,495,28.2,43.0,57,0.0
2021-11-09T17:11:20Z,11/09/21 12:11,6663143,0.056999999999999995,0.0,488,28.2,43.0,57,0.0
2021-11-09T17:12:20Z,11/09/21 12:12,6663152,0.06899999999999999,0.0,515,28.2,43.0,57,0.0
2021-11-09T17:13:20Z,11/09/21 12:13,6663159,0.078,0.0,508,28.2,42.9,57,0.0
2021-11-09T17:14:20Z,11/09/21 12:14,6663167,0.06,0.0,475,28.2,42.9,57,0.0
2021-11-09T17:15:20Z,11/09/21 12:15,6663175,0.08399999999999999,0.0,495,28.2,42.9,57,0.0
2021-11-09T17:16:20Z,11/09/21 12:16,6663185,0.092,0.001,499,28.2,42.8,57,0.0
2021-11-09T17:17:20Z,11/09/21 12:17,6663192,0.09,0.0,506,28.2,42.8,57,0.0
2021-11-09T17:18:20Z,11/09/21 12:18,6663199,0.096,0.0,490,28.2,42.8,57,0.0
2021-11-09T17:19:20Z,11/09/21 12:19,6663207,0.078,0.0,490,28.2,42.8,57,0.0
2021-11-09T17:20:20Z,11/09/21 12:20,6663215,0.078,0.0,497,28.2,42.8,57,0.0
2021-11-09T17:21:20Z,11/09/21 12:21,6663223,0.192,0.0,513,28.2,42.7,57,0.0
2021-11-09T17:22:20Z,11/09/21 12:22,6663231,0.125,0.001,508,28.2,42.7,57,0.0
2021-11-09T17:23:20Z,11/09/21 12:23,6663239,0.11699999999999999,0.0,510,28.2,42.7,57,0.0
2021-11-09T17:24:20Z,11/09/21 12:24,6663247,0.075,0.0,504,28.2,42.6,57,0.0
2021-11-09T17:25:20Z,11/09/21 12:25,6663255,0.126,0.0,497,28.2,42.6,57,0.0
2021-11-09T17:26:20Z,11/09/21 12:26,6663263,0.051000000000000004,0.0,506,28.2,42.5,57,0.0
2021-11-09T17:27:20Z,11/09/21 12:27,6663271,0.11299999999999999,0.001,497,28.2,42.5,57,0.0
2021-11-09T17:28:20Z,11/09/21 12:28,6663279,0.059,0.001,499,28.2,42.5,57,0.0
2021-11-09T17:29:20Z,11/09/21 12:29,6663287,0.087,0.0,506,28.2,42.5,57,0.0
2021-11-09T17:30:20Z,11/09/21 12:30,6663295,0.075,0.0,488,28.2,42.5,57,0.0
2021-11-09T17:31:20Z,11/09/21 12:31,6663303,0.087,0.0,499,28.2,42.4,57,0.0
2021-11-09T17:32:20Z,11/09/21 12:32,6663311,0.126,0.0,482,28.2,42.4,57,0.0
2021-11-09T17:33:20Z,11/09/21 12:33,6663319,0.086,0.001,497,28.2,42.3,57,0.0
2021-11-09T17:34:20Z,11/09/21 12:34,6663327,0.081,0.0,502,28.2,42.3,57,0.0
2021-11-09T17:35:20Z,11/09/21 12:35,6663335,0.096,0.0,490,28.2,42.3,57,0.0
2021-11-09T17:36:20Z,11/09/21 12:36,6663343,0.051000000000000004,0.0,488,28.2,42.3,57,0.0
2021-11-09T17:37:20Z,11/09/21 12:37,6663352,0.065,0.001,490,28.2,42.3,57,0.0
2021-11-09T17:38:20Z,11/09/21 12:38,6663359,0.048,0.0,488,28.2,42.3,57,0.0
2021-11-09T17:39:20Z,11/09/21 12:39,6663367,0.126,0.0,488,28.2,42.2,57,0.0
2021-11-09T17:40:20Z,11/09/21 12:40,6663376,0.06899999999999999,0.0,477,28.2,42.2,57,0.0
2021-11-09T17:41:20Z,11/09/21 12:41,6663383,0.078,0.0,488,28.2,42.2,57,0.0
2021-11-09T17:42:20Z,11/09/21 12:42,6663391,0.122,0.001,502,28.2,42.1,57,0.0
2021-11-09T17:43:20Z,11/09/21 12:43,6663400,0.094,0.002,493,28.2,42.1,57,0.0
2021-11-09T17:44:20Z,11/09/21 12:44,6663409,0.089,0.001,473,28.2,42.1,57,0.0
2021-11-09T17:45:20Z,11/09/21 12:45,6663415,0.078,0.0,490,28.2,42.1,57,0.0
2021-11-09T17:46:20Z,11/09/21 12:46,6663423,0.10500000000000001,0.0,477,28.2,42.0,57,0.0
2021-11-09T17:47:20Z,11/09/21 12:47,6663431,0.096,0.0,475,28.2,42.0,57,0.0
2021-11-09T17:48:20Z,11/09/21 12:48,6663439,0.063,0.0,477,28.2,42.0,57,0.0
2021-11-09T17:49:20Z,11/09/21 12:49,6663447,0.099,0.0,499,28.2,41.9,57,0.0
2021-11-09T17:50:20Z,11/09/21 12:50,6663455,0.051000000000000004,0.0,486,28.2,41.9,57,0.0
2021-11-09T17:51:20Z,11/09/21 12:51,6663463,0.056999999999999995,0.0,502,28.2,41.8,57,0.0
2021-11-09T17:52:20Z,11/09/21 12:52,6663471,0.039,0.0,486,28.2,41.8,57,0.0
2021-11-09T17:53:20Z,11/09/21 12:53,6663479,0.039,0.0,468,28.2,41.8,57,0.0
2021-11-09T17:54:20Z,11/09/21 12:54,6663487,0.06899999999999999,0.0,473,28.2,41.8,57,0.0
2021-11-09T17:55:20Z,11/09/21 12:55,6663495,0.099,0.0,460,28.2,41.8,57,0.0
2021-11-09T17:56:20Z,11/09/21 12:56,6663503,0.051000000000000004,0.0,490,28.2,41.7,57,0.0
2021-11-09T17:57:20Z,11/09/21 12:57,6663511,0.06,0.0,488,28.2,41.7,57,0.0
2021-11-09T17:58:20Z,11/09/21 12:58,6663519,0.027000000000000003,0.0,493,28.2,41.7,57,0.0
2021-11-09T17:59:20Z,11/09/21 12:59,6663527,0.06899999999999999,0.0,488,28.2,41.6,57,0.0
2021-11-09T18:00:20Z,11/09/21 13:00,6663535,0.09,0.0,470,28.2,41.6,57,0.0
2021-11-09T18:01:20Z,11/09/21 13:01,6663543,0.072,0.0,493,28.2,41.6,57,0.0
2021-11-09T18:02:20Z,11/09/21 13:02,6663551,0.051000000000000004,0.0,497,28.2,41.6,57,0.0
2021-11-09T18:03:20Z,11/09/21 13:03,6663559,0.09,0.0,482,28.2,41.6,57,0.0
2021-11-09T18:04:20Z,11/09/21 13:04,6663567,0.045,0.0,479,28.2,41.5,57,0.0
2021-11-09T18:05:20Z,11/09/21 13:05,6663575,0.066,0.0,484,28.2,41.5,57,0.0
2021-11-09T18:06:20Z,11/09/21 13:06,6663583,0.072,0.0,466,28.2,41.5,57,0.0
2021-11-09T18:07:20Z,11/09/21 13:07,6663591,0.071,0.001,484,28.2,41.4,57,0.0
2021-11-09T18:08:20Z,11/09/21 13:08,6663599,0.054000000000000006,0.0,490,28.2,41.4,57,0.0
2021-11-09T18:09:20Z,11/09/21 13:09,6663607,0.068,0.001,475,28.2,41.4,57,0.0
2021-11-09T18:10:20Z,11/09/21 13:10,6663615,0.036,0.0,479,28.2,41.4,57,0.0
2021-11-09T18:11:20Z,11/09/21 13:11,6663623,0.075,0.0,460,28.2,41.4,57,0.0
2021-11-09T18:12:20Z,11/09/21 13:12,6663631,0.09,0.0,479,28.2,41.4,57,0.0
2021-11-09T18:13:20Z,11/09/21 13:13,6663639,0.08399999999999999,0.0,438,28.2,41.4,57,0.0
2021-11-09T18:14:20Z,11/09/21 13:14,6663647,0.078,0.0,475,28.2,41.3,57,0.0
2021-11-09T18:15:20Z,11/09/21 13:15,6663655,0.074,0.001,488,28.2,41.3,57,0.0
2021-11-09T18:16:20Z,11/09/21 13:16,6663663,0.093,0.0,477,28.2,41.3,57,0.0
2021-11-09T18:17:20Z,11/09/21 13:17,6663671,0.056999999999999995,0.0,486,28.2,41.2,57,0.0
2021-11-09T18:18:20Z,11/09/21 13:18,6663679,0.051000000000000004,0.0,482,28.2,41.2,57,0.0
2021-11-09T18:19:20Z,11/09/21 13:19,6663687,0.087,0.0,477,28.2,41.2,57,0.0
2021-11-09T18:20:20Z,11/09/21 13:20,6663695,0.068,0.001,488,28.2,41.2,57,0.0
2021-11-09T18:21:20Z,11/09/21 13:21,6663703,0.045,0.0,488,28.2,41.2,57,0.0
2021-11-09T18:22:20Z,11/09/21 13:22,6663711,0.071,0.001,484,28.2,41.2,57,0.0
2021-11-09T18:23:20Z,11/09/21 13:23,6663719,0.072,0.0,470,28.2,41.1,57,0.0
2021-11-09T18:24:20Z,11/09/21 13:24,6663727,0.075,0.0,486,28.2,41.1,57,0.0
2021-11-09T18:25:20Z,11/09/21 13:25,6663735,0.063,0.0,466,28.2,41.0,57,0.0
2021-11-09T18:26:20Z,11/09/21 13:26,6663743,0.051000000000000004,0.0,488,28.2,41.0,57,0.0
2021-11-09T18:27:20Z,11/09/21 13:27,6663751,0.096,0.0,464,28.2,41.0,57,0.0
2021-11-09T18:28:20Z,11/09/21 13:28,6663759,0.041999999999999996,0.0,484,28.2,40.9,57,0.0
2021-11-09T18:29:20Z,11/09/21 13:29,6663768,0.041999999999999996,0.0,488,28.2,40.9,57,0.0
2021-11-09T18:30:20Z,11/09/21 13:30,6663775,0.066,0.0,470,28.2,40.9,57,0.0
2021-11-09T18:31:20Z,11/09/21 13:31,6663783,0.039,0.0,490,28.2,40.9,57,0.0
2021-11-09T18:32:20Z,11/09/21 13:32,6663791,0.075,0.0,475,28.2,40.9,57,0.0
2021-11-09T18:33:20Z,11/09/21 13:33,6663799,0.078,0.0,475,28.2,40.9,57,0.0
2021-11-09T18:34:20Z,11/09/21 13:34,6663807,0.072,0.0,499,28.2,40.9,57,0.0
2021-11-09T18:35:20Z,11/09/21 13:35,6663815,0.066,0.0,482,28.2,40.8,57,0.0
2021-11-09T18:36:20Z,11/09/21 13:36,6663823,0.081,0.0,482,28.2,40.8,57,0.0
2021-11-09T18:37:20Z,11/09/21 13:37,6663831,0.075,0.0,499,28.2,40.8,57,0.0
2021-11-09T18:38:20Z,11/09/21 13:38,6663839,0.081,0.0,477,28.2,40.8,57,0.0
2021-11-09T18:39:20Z,11/09/21 13:39,6663847,0.041999999999999996,0.0,460,28.2,40.7,57,0.0
2021-11-09T18:40:20Z,11/09/21 13:40,6663855,0.03,0.0,488,28.2,40.7,57,0.0
2021-11-09T18:41:20Z,11/09/21 13:41,6663863,0.06,0.0,508,28.2,40.7,57,0.0
2021-11-09T18:42:20Z,11/09/21 13:42,6663871,0.066,0.0,499,28.3,40.7,57,0.0
2021-11-09T18:43:20Z,11/09/21 13:43,6663879,0.03,0.0,475,28.3,40.7,57,0.0
2021-11-09T18:44:20Z,11/09/21 13:44,6663887,0.051000000000000004,0.0,490,28.3,40.7,57,0.0
2021-11-09T18:45:20Z,11/09/21 13:45,6663895,0.045,0.0,479,28.3,40.7,57,0.0
2021-11-09T18:46:20Z,11/09/21 13:46,6663903,0.033,0.0,495,28.3,40.6,57,0.0
2021-11-09T18:47:20Z,11/09/21 13:47,6663911,0.041999999999999996,0.0,484,28.3,40.6,57,0.0
2021-11-09T18:48:20Z,11/09/21 13:48,6663919,0.072,0.0,477,28.3,40.6,57,0.0
2021-11-09T18:49:20Z,11/09/21 13:49,6663927,0.036,0.0,499,28.3,40.5,57,0.0
2021-11-09T18:50:20Z,11/09/21 13:50,6663935,0.096,0.0,486,28.3,40.5,57,0.0
2021-11-09T18:51:20Z,11/09/21 13:51,6663943,0.028999999999999998,0.001,477,28.3,40.5,57,0.0
2021-11-09T18:52:20Z,11/09/21 13:52,6663951,0.051000000000000004,0.0,493,28.3,40.5,57,0.0
2021-11-09T18:53:20Z,11/09/21 13:53,6663959,0.045,0.0,477,28.3,40.5,57,0.0
2021-11-09T18:54:20Z,11/09/21 13:54,6663968,0.063,0.0,490,28.3,40.5,57,0.0
2021-11-09T18:55:20Z,11/09/21 13:55,6663975,0.087,0.0,486,28.3,40.4,57,0.0
2021-11-09T18:56:20Z,11/09/21 13:56,6663983,0.056999999999999995,0.0,486,28.3,40.4,57,0.0
2021-11-09T18:57:20Z,11/09/21 13:57,6663991,0.072,0.0,495,28.3,40.4,57,0.0
2021-11-09T18:58:20Z,11/09/21 13:58,6663999,0.051000000000000004,0.0,484,28.3,40.3,57,0.0
2021-11-09T18:59:20Z,11/09/21 13:59,6664007,0.039,0.0,488,28.3,40.3,57,0.0
2021-11-09T19:00:20Z,11/09/21 14:00,6664015,0.039,0.0,495,28.3,40.3,57,0.0
2021-11-09T19:01:20Z,11/09/21 14:01,6664023,0.039,0.0,504,28.3,40.3,57,0.0
2021-11-09T19:02:20Z,11/09/21 14:02,6664031,0.023,0.001,497,28.3,40.3,57,0.0
2021-11-09T19:03:20Z,11/09/21 14:03,6664039,0.041999999999999996,0.0,479,28.3,40.3,57,0.0
2021-11-09T19:04:20Z,11/09/21 14:04,6664047,0.033,0.0,475,28.3,40.3,57,0.0
2021-11-09T19:05:20Z,11/09/21 14:05,6664055,0.027000000000000003,0.0,482,28.3,40.3,57,0.0
2021-11-09T19:06:20Z,11/09/21 14:06,6664063,0.045,0.0,470,28.3,40.2,57,0.0
2021-11-09T19:07:20Z,11/09/21 14:07,6664071,0.024,0.0,493,28.3,40.2,57,0.0
2021-11-09T19:08:20Z,11/09/21 14:08,6664079,0.045,0.0,479,28.3,40.2,57,0.0
2021-11-09T19:09:20Z,11/09/21 14:09,6664087,0.020999999999999998,0.0,497,28.3,40.1,57,0.0
2021-11-09T19:10:20Z,11/09/21 14:10,6664095,0.024,0.0,497,28.3,40.1,57,0.0
2021-11-09T19:11:20Z,11/09/21 14:11,6664103,0.03,0.0,490,28.3,40.1,57,0.0
2021-11-09T19:12:20Z,11/09/21 14:12,6664111,0.024,0.0,513,28.3,40.1,57,0.0
2021-11-09T19:13:20Z,11/09/21 14:13,6664119,0.041999999999999996,0.0,490,28.3,40.1,57,0.0
2021-11-09T19:14:20Z,11/09/21 14:14,6664127,0.039,0.0,488,28.3,40.1,57,0.0
2021-11-09T19:15:20Z,11/09/21 14:15,6664135,0.056999999999999995,0.0,493,28.3,40.1,57,0.0
2021-11-09T19:16:20Z,11/09/21 14:16,6664143,0.045,0.0,477,28.3,40.0,57,0.0
2021-11-09T19:17:20Z,11/09/21 14:17,6664151,0.045,0.0,508,28.4,40.0,57,0.0
2021-11-09T19:18:20Z,11/09/21 14:18,6664159,0.041999999999999996,0.0,504,28.4,40.0,57,0.0
2021-11-09T19:19:20Z,11/09/21 14:19,6664167,0.05600000000000001,0.001,504,28.4,40.0,57,0.0
2021-11-09T19:20:20Z,11/09/21 14:20,6664175,0.045,0.0,502,28.4,39.9,57,0.0
2021-11-09T19:21:20Z,11/09/21 14:21,6664183,0.041999999999999996,0.0,488,28.4,39.9,57,0.0
2021-11-09T19:22:20Z,11/09/21 14:22,6664191,0.018,0.0,460,28.4,39.9,57,0.0
2021-11-09T19:23:20Z,11/09/21 14:23,6664199,0.039,0.0,497,28.4,39.9,57,0.0
2021-11-09T19:24:20Z,11/09/21 14:24,6664207,0.09,0.0,490,28.4,39.8,57,0.0
2021-11-09T19:25:20Z,11/09/21 14:25,6664215,0.041999999999999996,0.0,484,28.4,39.8,57,0.0
2021-11-09T19:26:20Z,11/09/21 14:26,6664223,0.033,0.0,490,28.4,39.8,57,0.0
2021-11-09T19:27:20Z,11/09/21 14:27,6664231,0.065,0.001,490,28.4,39.8,57,0.0
2021-11-09T19:28:20Z,11/09/21 14:28,6664239,0.063,0.0,499,28.4,39.8,57,0.0
2021-11-09T19:29:20Z,11/09/21 14:29,6664248,0.045,0.0,482,28.4,39.8,57,0.0
2021-11-09T19:30:20Z,11/09/21 14:30,6664256,0.027000000000000003,0.0,493,28.4,39.8,57,0.0
2021-11-09T19:31:20Z,11/09/21 14:31,6664263,0.039,0.0,495,28.4,39.8,57,0.0
2021-11-09T19:32:20Z,11/09/21 14:32,6664271,0.041999999999999996,0.0,495,28.4,39.7,57,0.0
2021-11-09T19:33:20Z,11/09/21 14:33,6664280,0.063,0.0,493,28.4,39.7,57,0.0
2021-11-09T19:34:20Z,11/09/21 14:34,6664287,0.06,0.0,497,28.4,39.7,57,0.0
2021-11-09T19:35:20Z,11/09/21 14:35,6664295,0.039,0.0,488,28.4,39.7,57,0.0
2021-11-09T19:36:20Z,11/09/21 14:36,6664303,0.033,0.0,507,28.4,39.6,57,0.0
2021-11-09T19:37:20Z,11/09/21 14:37,6664311,0.06,0.0,486,28.4,39.6,57,0.0
2021-11-09T19:38:20Z,11/09/21 14:38,6664319,0.051000000000000004,0.0,511,28.4,39.6,57,0.0
2021-11-09T19:39:20Z,11/09/21 14:39,6664326,0.048,0.0,507,28.4,39.6,57,0.0
2021-11-09T19:40:20Z,11/09/21 14:40,6664335,0.054000000000000006,0.0,503,28.4,39.6,57,0.0
2021-11-09T19:41:20Z,11/09/21 14:41,6664343,0.047,0.001,507,28.4,39.6,57,0.0
2021-11-09T19:42:20Z,11/09/21 14:42,6664352,0.033,0.0,529,28.4,39.6,57,0.0
2021-11-09T19:43:20Z,11/09/21 14:43,6664359,0.041999999999999996,0.0,503,28.4,39.6,57,0.0
2021-11-09T19:44:20Z,11/09/21 14:44,6664367,0.018,0.0,500,28.4,39.6,57,0.0
2021-11-09T19:45:20Z,11/09/21 14:45,6664375,0.03,0.0,505,28.4,39.5,57,0.0
2021-11-09T19:46:20Z,11/09/21 14:46,6664383,0.018,0.0,509,28.4,39.5,57,0.0
2021-11-09T19:47:20Z,11/09/21 14:47,6664391,0.048,0.0,505,28.4,39.5,57,0.0
2021-11-09T19:48:20Z,11/09/21 14:48,6664399,0.036,0.0,503,28.4,39.5,57,0.0
2021-11-09T19:49:20Z,11/09/21 14:49,6664407,0.045,0.0,511,28.4,39.4,57,0.0
