Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-12-05T17:33:47Z,12/05/19 12:33,4172139,0.11699999999999999,0.0,762,21.6,31.0,56,14.0
2019-12-05T17:41:35Z,12/05/19 12:41,4172154,0.156,0.0,638,22.8,29.5,56,14.0
2019-12-05T17:42:35Z,12/05/19 12:42,4172156,0.197,0.001,654,22.9,29.4,56,14.0
2019-12-05T17:43:35Z,12/05/19 12:43,4172159,0.18,0.0,678,23.0,29.3,56,14.0
2019-12-05T17:44:35Z,12/05/19 12:44,4172162,0.177,0.0,655,23.0,29.2,56,15.0
2019-12-05T17:45:36Z,12/05/19 12:45,4172165,0.156,0.0,660,23.1,29.1,56,14.0
2019-12-05T17:46:35Z,12/05/19 12:46,4172167,0.21000000000000002,0.0,663,23.2,29.0,56,14.0
2019-12-05T17:47:35Z,12/05/19 12:47,4172170,0.099,0.0,666,23.3,28.9,56,14.0
2019-12-05T17:48:35Z,12/05/19 12:48,4172173,0.183,0.0,655,23.3,28.8,56,15.0
2019-12-05T17:49:35Z,12/05/19 12:49,4172180,0.123,0.0,643,23.4,28.7,56,15.0
2019-12-05T17:50:35Z,12/05/19 12:50,4172181,0.093,0.0,684,23.4,28.6,56,15.0
2019-12-05T17:51:36Z,12/05/19 12:51,4172182,0.129,0.0,779,23.4,28.6,56,15.0
2019-12-05T17:52:35Z,12/05/19 12:52,4172185,0.152,0.001,677,23.5,28.5,56,15.0
2019-12-05T17:53:35Z,12/05/19 12:53,4172187,0.147,0.0,688,23.5,28.4,56,15.0
2019-12-05T17:54:35Z,12/05/19 12:54,4172190,0.144,0.0,661,23.6,28.3,56,15.0
2019-12-05T17:55:35Z,12/05/19 12:55,4172192,0.174,0.0,676,23.6,28.2,56,15.0
2019-12-05T17:56:35Z,12/05/19 12:56,4172196,0.11399999999999999,0.0,654,23.7,28.1,56,15.0
2019-12-05T17:57:35Z,12/05/19 12:57,4172199,0.183,0.0,652,23.7,28.1,56,15.0
2019-12-05T17:58:35Z,12/05/19 12:58,4172201,0.158,0.001,660,23.7,28.0,56,15.0
2019-12-05T17:59:35Z,12/05/19 12:59,4172204,0.10800000000000001,0.0,665,23.8,27.9,56,15.0
2019-12-05T18:00:35Z,12/05/19 13:00,4172207,0.132,0.0,658,23.8,27.9,56,15.0
2019-12-05T18:01:35Z,12/05/19 13:01,4172210,0.149,0.001,658,23.8,27.9,56,15.0
2019-12-05T18:02:35Z,12/05/19 13:02,4172213,0.135,0.0,637,23.9,27.9,56,15.0
2019-12-05T18:03:35Z,12/05/19 13:03,4172216,0.16999999999999998,0.001,644,23.9,27.8,56,15.0
2019-12-05T18:04:35Z,12/05/19 13:04,4172219,0.13799999999999998,0.0,658,23.9,27.7,56,15.0
2019-12-05T18:05:35Z,12/05/19 13:05,4172221,0.13799999999999998,0.0,642,23.9,27.7,56,15.0
2019-12-05T18:06:35Z,12/05/19 13:06,4172224,0.174,0.0,640,23.9,27.7,56,15.0
2019-12-05T18:07:35Z,12/05/19 13:07,4172227,0.16499999999999998,0.0,640,24.0,27.7,56,15.0
2019-12-05T18:08:35Z,12/05/19 13:08,4172230,0.144,0.0,636,24.0,27.6,56,15.0
2019-12-05T18:09:35Z,12/05/19 13:09,4172232,0.131,0.001,668,24.0,27.6,56,15.0
2019-12-05T18:10:35Z,12/05/19 13:10,4172235,0.177,0.0,647,24.0,27.6,56,15.0
2019-12-05T18:11:35Z,12/05/19 13:11,4172238,0.129,0.0,662,24.0,27.6,56,15.0
2019-12-05T18:12:35Z,12/05/19 13:12,4172241,0.152,0.001,657,24.0,27.5,56,15.0
2019-12-05T18:13:35Z,12/05/19 13:13,4172244,0.13999999999999999,0.001,657,24.0,27.5,56,15.0
2019-12-05T18:14:35Z,12/05/19 13:14,4172247,0.155,0.001,645,24.0,27.5,56,15.0
2019-12-05T18:15:35Z,12/05/19 13:15,4172249,0.144,0.0,643,24.0,27.4,56,15.0
2019-12-05T18:16:35Z,12/05/19 13:16,4172252,0.126,0.0,629,24.0,27.4,56,15.0
2019-12-05T18:17:35Z,12/05/19 13:17,4172255,0.126,0.0,665,24.0,27.4,56,15.0
2019-12-05T18:18:35Z,12/05/19 13:18,4172258,0.119,0.001,667,24.0,27.3,56,15.0
2019-12-05T18:19:35Z,12/05/19 13:19,4172261,0.137,0.001,660,24.0,27.3,56,15.0
2019-12-05T18:20:35Z,12/05/19 13:20,4172263,0.20099999999999998,0.0,657,24.0,27.3,56,15.0
2019-12-05T18:21:35Z,12/05/19 13:21,4172266,0.126,0.0,641,24.1,27.3,56,15.0
2019-12-05T18:22:35Z,12/05/19 13:22,4172269,0.126,0.0,632,24.1,27.3,56,15.0
2019-12-05T18:23:35Z,12/05/19 13:23,4172272,0.11100000000000002,0.0,653,24.1,27.3,56,15.0
2019-12-05T18:24:35Z,12/05/19 13:24,4172274,0.147,0.0,641,24.1,27.3,56,15.0
2019-12-05T18:25:35Z,12/05/19 13:25,4172277,0.119,0.001,653,24.1,27.3,56,15.0
2019-12-05T18:26:35Z,12/05/19 13:26,4172280,0.099,0.0,648,24.1,27.2,56,15.0
2019-12-05T18:27:35Z,12/05/19 13:27,4172283,0.146,0.001,630,24.1,27.2,56,15.0
2019-12-05T18:28:35Z,12/05/19 13:28,4172286,0.075,0.0,658,24.1,27.2,56,15.0
2019-12-05T18:29:35Z,12/05/19 13:29,4172288,0.11699999999999999,0.0,633,24.1,27.1,56,15.0
2019-12-05T18:30:35Z,12/05/19 13:30,4172290,0.123,0.0,646,24.1,27.1,56,15.0
2019-12-05T18:39:03Z,12/05/19 13:39,4172315,0.089,0.001,605,24.1,27.0,56,16.0
2019-12-05T18:43:35Z,12/05/19 13:43,4172317,0.146,0.001,605,24.1,27.0,56,16.0
2019-12-05T18:44:36Z,12/05/19 13:44,4172319,0.11699999999999999,0.0,605,24.1,27.0,56,15.0
2019-12-05T18:55:35Z,12/05/19 13:55,4172339,0.12,0.0,605,24.1,27.0,56,16.0
2019-12-05T18:56:35Z,12/05/19 13:56,4172342,0.132,0.0,605,24.1,27.0,56,16.0
2019-12-05T18:57:35Z,12/05/19 13:57,4172346,0.09,0.0,605,24.1,27.0,56,16.0
2019-12-05T18:58:35Z,12/05/19 13:58,4172348,0.051000000000000004,0.0,605,24.1,27.0,56,16.0
2019-12-05T18:59:35Z,12/05/19 13:59,4172351,0.062,0.001,605,24.1,27.0,56,16.0
2019-12-05T19:00:35Z,12/05/19 14:00,4172354,0.132,0.0,605,24.1,27.0,56,15.0
2019-12-05T19:01:35Z,12/05/19 14:01,4172357,0.10500000000000001,0.0,605,24.1,27.0,56,16.0
2019-12-05T19:02:35Z,12/05/19 14:02,4172359,0.081,0.0,605,24.1,27.0,56,16.0
2019-12-05T19:03:35Z,12/05/19 14:03,4172362,0.099,0.0,605,24.1,27.0,56,16.0
2019-12-05T19:04:35Z,12/05/19 14:04,4172364,0.101,0.001,605,24.1,27.0,56,16.0
2019-12-05T19:05:35Z,12/05/19 14:05,4172367,0.096,0.0,605,24.1,27.0,56,16.0
2019-12-05T19:06:35Z,12/05/19 14:06,4172371,0.11699999999999999,0.0,605,24.1,27.0,56,16.0
2019-12-05T19:07:35Z,12/05/19 14:07,4172373,0.066,0.0,605,24.1,27.0,56,16.0
2019-12-05T19:08:35Z,12/05/19 14:08,4172376,0.051000000000000004,0.0,605,24.1,27.0,56,16.0
2019-12-05T19:09:35Z,12/05/19 14:09,4172379,0.099,0.0,605,24.1,27.0,56,16.0
2019-12-05T19:10:35Z,12/05/19 14:10,4172382,0.10500000000000001,0.0,605,24.1,27.0,56,16.0
2019-12-05T19:11:35Z,12/05/19 14:11,4172384,0.09,0.0,605,24.1,27.0,56,16.0
2019-12-05T19:12:35Z,12/05/19 14:12,4172387,0.078,0.0,605,24.1,27.0,56,16.0
2019-12-05T19:13:35Z,12/05/19 14:13,4172391,0.126,0.0,605,24.1,27.0,56,16.0
2019-12-05T19:14:35Z,12/05/19 14:14,4172392,0.06899999999999999,0.0,605,24.1,27.0,56,16.0
2019-12-05T19:15:35Z,12/05/19 14:15,4172396,0.10500000000000001,0.0,605,24.1,27.0,56,16.0
2019-12-05T19:41:42Z,12/05/19 14:41,4172446,0.066,0.0,526,24.5,26.0,56,16.0
2019-12-05T19:42:42Z,12/05/19 14:42,4172448,0.075,0.0,496,24.5,25.8,56,16.0
2019-12-05T19:43:42Z,12/05/19 14:43,4172451,0.09,0.0,506,24.5,25.8,56,16.0
2019-12-05T19:57:36Z,12/05/19 14:57,4172479,0.093,0.0,494,24.4,25.9,56,16.0
2019-12-05T19:58:36Z,12/05/19 14:58,4172481,0.072,0.0,482,24.4,25.9,56,16.0
2019-12-05T19:59:36Z,12/05/19 14:59,4172484,0.06899999999999999,0.0,478,24.4,25.9,56,16.0
2019-12-05T20:00:36Z,12/05/19 15:00,4172487,0.13999999999999999,0.001,498,24.4,25.9,56,16.0
2019-12-05T20:01:36Z,12/05/19 15:01,4172489,0.087,0.0,492,24.5,25.9,56,16.0
2019-12-05T20:02:36Z,12/05/19 15:02,4172493,0.056999999999999995,0.0,504,24.5,25.8,56,16.0
2019-12-05T20:03:36Z,12/05/19 15:03,4172495,0.093,0.0,461,24.5,25.8,56,16.0
2019-12-05T20:04:36Z,12/05/19 15:04,4172498,0.093,0.0,475,24.5,25.8,56,17.0
2019-12-05T20:05:36Z,12/05/19 15:05,4172501,0.077,0.001,488,24.5,25.8,56,16.0
2019-12-05T20:06:36Z,12/05/19 15:06,4172504,0.092,0.001,448,24.5,25.8,56,16.0
2019-12-05T20:07:36Z,12/05/19 15:07,4172507,0.13799999999999998,0.0,471,24.5,25.8,56,16.0
2019-12-05T20:08:36Z,12/05/19 15:08,4172510,0.09,0.0,479,24.5,25.8,56,16.0
2019-12-05T20:09:36Z,12/05/19 15:09,4172513,0.066,0.0,471,24.5,25.8,56,16.0
2019-12-05T20:10:36Z,12/05/19 15:10,4172515,0.12,0.0,469,24.5,25.8,56,16.0
2019-12-05T20:11:36Z,12/05/19 15:11,4172519,0.129,0.0,475,24.5,25.8,56,16.0
2019-12-05T20:12:36Z,12/05/19 15:12,4172523,0.10800000000000001,0.0,469,24.5,25.8,56,16.0
2019-12-05T20:13:36Z,12/05/19 15:13,4172528,0.09,0.0,453,24.5,25.8,56,15.0
2019-12-05T20:14:36Z,12/05/19 15:14,4172533,0.143,0.001,473,24.6,25.7,56,15.0
2019-12-05T20:15:36Z,12/05/19 15:15,4172538,0.05600000000000001,0.001,457,24.6,25.6,56,15.0
2019-12-05T20:16:36Z,12/05/19 15:16,4172542,0.048,0.0,453,24.6,25.6,56,15.0
2019-12-05T20:17:36Z,12/05/19 15:17,4172547,0.087,0.0,428,24.6,25.6,56,16.0
2019-12-05T20:18:36Z,12/05/19 15:18,4172550,0.099,0.0,441,24.6,25.6,56,15.0
2019-12-05T20:19:36Z,12/05/19 15:19,4172555,0.087,0.0,430,24.6,25.6,56,16.0
2019-12-05T20:20:36Z,12/05/19 15:20,4172560,0.11100000000000002,0.0,392,24.6,25.6,56,16.0
2019-12-05T20:21:36Z,12/05/19 15:21,4172566,0.072,0.0,430,24.6,25.6,56,15.0
2019-12-05T20:22:36Z,12/05/19 15:22,4172569,0.081,0.0,437,24.6,25.5,56,16.0
2019-12-05T20:23:36Z,12/05/19 15:23,4172573,0.12,0.0,426,24.6,25.5,56,16.0
2019-12-05T20:24:36Z,12/05/19 15:24,4172578,0.08299999999999999,0.001,419,24.6,25.5,56,16.0
2019-12-05T20:25:36Z,12/05/19 15:25,4172583,0.11100000000000002,0.0,439,24.6,25.4,56,16.0
2019-12-05T20:26:36Z,12/05/19 15:26,4172588,0.096,0.0,430,24.6,25.4,56,16.0
2019-12-05T20:27:36Z,12/05/19 15:27,4172594,0.09,0.0,423,24.6,25.4,56,16.0
2019-12-05T20:41:07Z,12/05/19 15:41,4172656,0.077,0.001,420,24.4,25.3,56,16.0
2019-12-05T20:42:07Z,12/05/19 15:42,4172661,0.086,0.001,428,24.4,25.3,56,16.0
2019-12-05T20:43:07Z,12/05/19 15:43,4172668,0.10200000000000001,0.0,393,24.4,25.2,56,16.0
2019-12-05T20:44:07Z,12/05/19 15:44,4172674,0.093,0.0,385,24.4,25.2,56,16.0
2019-12-05T20:45:07Z,12/05/19 15:45,4172678,0.056999999999999995,0.0,400,24.4,25.2,56,16.0
2019-12-05T20:46:07Z,12/05/19 15:46,4172685,0.054000000000000006,0.0,399,24.4,25.2,56,16.0
2019-12-05T20:47:07Z,12/05/19 15:47,4172689,0.12,0.0,402,24.4,25.2,56,16.0
2019-12-05T20:48:07Z,12/05/19 15:48,4172693,0.10200000000000001,0.0,399,24.5,25.2,56,16.0
2019-12-05T20:49:07Z,12/05/19 15:49,4172699,0.162,0.0,410,24.5,25.2,56,16.0
2019-12-05T20:50:07Z,12/05/19 15:50,4172705,0.11299999999999999,0.001,385,24.5,25.2,56,16.0
2019-12-05T20:51:07Z,12/05/19 15:51,4172711,0.10200000000000001,0.0,383,24.5,25.2,56,16.0
2019-12-05T20:52:08Z,12/05/19 15:52,4172716,0.078,0.0,395,24.5,25.2,56,16.0
2019-12-05T21:05:39Z,12/05/19 16:05,4172778,0.13799999999999998,0.0,397,24.4,25.1,56,16.0
2019-12-05T21:06:39Z,12/05/19 16:06,4172784,0.132,0.0,395,24.4,25.0,56,16.0
2019-12-05T21:07:40Z,12/05/19 16:07,4172790,0.10500000000000001,0.0,385,24.4,25.0,56,16.0
2019-12-05T21:08:39Z,12/05/19 16:08,4172794,0.081,0.0,380,24.4,25.0,56,16.0
2019-12-05T21:09:39Z,12/05/19 16:09,4172800,0.096,0.0,369,24.4,25.0,56,16.0
2019-12-05T21:10:39Z,12/05/19 16:10,4172806,0.123,0.0,374,24.4,25.0,56,16.0
2019-12-05T21:11:39Z,12/05/19 16:11,4172812,0.099,0.0,357,24.4,25.0,56,16.0
2019-12-05T21:12:39Z,12/05/19 16:12,4172818,0.054000000000000006,0.0,366,24.4,25.0,56,16.0
2019-12-05T21:13:39Z,12/05/19 16:13,4172824,0.11699999999999999,0.0,364,24.4,25.0,56,16.0
2019-12-05T21:14:39Z,12/05/19 16:14,4172829,0.081,0.0,378,24.4,25.0,56,16.0
2019-12-05T21:15:39Z,12/05/19 16:15,4172835,0.054000000000000006,0.0,380,24.4,24.9,56,16.0
2019-12-05T21:28:40Z,12/05/19 16:28,4172894,0.10200000000000001,0.0,373,24.4,24.9,56,16.0
2019-12-05T21:29:40Z,12/05/19 16:29,4172900,0.099,0.0,373,24.4,24.9,56,16.0
2019-12-05T21:30:40Z,12/05/19 16:30,4172906,0.173,0.001,373,24.4,24.9,56,16.0
2019-12-05T21:31:40Z,12/05/19 16:31,4172911,0.096,0.0,373,24.4,24.9,56,16.0
2019-12-05T21:32:40Z,12/05/19 16:32,4172916,0.081,0.0,373,24.4,24.9,56,16.0
2019-12-05T21:33:40Z,12/05/19 16:33,4172921,0.11399999999999999,0.0,373,24.4,24.9,56,16.0
2019-12-05T21:34:40Z,12/05/19 16:34,4172926,0.10500000000000001,0.0,373,24.4,24.9,56,16.0
2019-12-05T21:35:40Z,12/05/19 16:35,4172932,0.056999999999999995,0.0,373,24.4,24.9,56,16.0
2019-12-05T21:36:40Z,12/05/19 16:36,4172938,0.08399999999999999,0.0,373,24.4,24.9,56,16.0
2019-12-05T21:37:40Z,12/05/19 16:37,4172944,0.11100000000000002,0.0,373,24.4,24.9,56,16.0
2019-12-05T21:38:40Z,12/05/19 16:38,4172949,0.119,0.001,373,24.4,24.9,56,16.0
2019-12-05T21:39:40Z,12/05/19 16:39,4172955,0.096,0.0,373,24.4,24.9,56,16.0
2019-12-05T21:40:40Z,12/05/19 16:40,4172961,0.072,0.0,373,24.4,24.9,56,16.0
2019-12-05T21:41:40Z,12/05/19 16:41,4172967,0.096,0.0,373,24.4,24.9,56,16.0
2019-12-05T21:42:40Z,12/05/19 16:42,4172973,0.08399999999999999,0.0,373,24.4,24.9,56,16.0
2019-12-05T21:43:40Z,12/05/19 16:43,4172978,0.13799999999999998,0.0,373,24.4,24.9,56,16.0
2019-12-05T21:44:40Z,12/05/19 16:44,4172984,0.078,0.0,373,24.4,24.9,56,16.0
2019-12-05T21:45:40Z,12/05/19 16:45,4172989,0.11100000000000002,0.0,373,24.4,24.9,56,16.0
2019-12-05T21:46:40Z,12/05/19 16:46,4172995,0.099,0.0,373,24.4,24.9,56,16.0
2019-12-05T21:47:40Z,12/05/19 16:47,4173001,0.065,0.001,373,24.4,24.9,56,16.0
2019-12-05T21:48:40Z,12/05/19 16:48,4173007,0.11699999999999999,0.0,373,24.4,24.9,56,16.0
2019-12-05T21:49:40Z,12/05/19 16:49,4173013,0.10500000000000001,0.0,373,24.4,24.9,56,16.0
2019-12-05T21:50:40Z,12/05/19 16:50,4173019,0.066,0.0,373,24.4,24.9,56,16.0
2019-12-05T21:51:40Z,12/05/19 16:51,4173025,0.078,0.0,373,24.4,24.9,56,16.0
2019-12-05T21:52:40Z,12/05/19 16:52,4173031,0.087,0.0,373,24.4,24.9,56,16.0
2019-12-05T21:53:40Z,12/05/19 16:53,4173037,0.11699999999999999,0.0,373,24.4,24.9,56,16.0
2019-12-05T21:54:40Z,12/05/19 16:54,4173042,0.066,0.0,373,24.4,24.9,56,16.0
2019-12-05T21:55:40Z,12/05/19 16:55,4173046,0.072,0.0,373,24.4,24.9,56,16.0
2019-12-05T21:56:40Z,12/05/19 16:56,4173051,0.072,0.0,373,24.4,24.9,56,16.0
2019-12-05T21:57:40Z,12/05/19 16:57,4173057,0.093,0.0,373,24.4,24.9,56,16.0
2019-12-05T21:58:40Z,12/05/19 16:58,4173062,0.11399999999999999,0.0,373,24.4,24.9,56,16.0
2019-12-05T21:59:40Z,12/05/19 16:59,4173068,0.153,0.0,373,24.4,24.9,56,16.0
2019-12-05T22:00:40Z,12/05/19 17:00,4173074,0.099,0.0,373,24.4,24.9,56,16.0
2019-12-05T22:01:40Z,12/05/19 17:01,4173079,0.072,0.0,373,24.4,24.9,56,16.0
2019-12-05T22:02:40Z,12/05/19 17:02,4173085,0.08399999999999999,0.0,373,24.4,24.9,56,16.0
2019-12-05T22:03:40Z,12/05/19 17:03,4173091,0.10500000000000001,0.0,373,24.4,24.9,56,16.0
2019-12-05T22:04:40Z,12/05/19 17:04,4173097,0.11100000000000002,0.0,373,24.4,24.9,56,16.0
2019-12-05T22:05:40Z,12/05/19 17:05,4173101,0.10200000000000001,0.0,373,24.4,24.9,56,16.0
2019-12-05T22:06:40Z,12/05/19 17:06,4173105,0.10800000000000001,0.0,373,24.4,24.9,56,16.0
2019-12-05T22:07:40Z,12/05/19 17:07,4173110,0.05600000000000001,0.001,373,24.4,24.9,56,16.0
2019-12-05T22:08:40Z,12/05/19 17:08,4173116,0.129,0.0,373,24.4,24.9,56,16.0
2019-12-05T22:09:40Z,12/05/19 17:09,4173122,0.041999999999999996,0.0,373,24.4,24.9,56,16.0
2019-12-05T22:10:40Z,12/05/19 17:10,4173127,0.099,0.0,373,24.4,24.9,56,16.0
2019-12-05T22:11:40Z,12/05/19 17:11,4173132,0.11100000000000002,0.0,373,24.4,24.9,56,16.0
2019-12-05T22:12:40Z,12/05/19 17:12,4173138,0.093,0.0,373,24.4,24.9,56,16.0
2019-12-05T22:13:40Z,12/05/19 17:13,4173143,0.078,0.0,373,24.4,24.9,56,16.0
2019-12-05T22:14:40Z,12/05/19 17:14,4173150,0.11599999999999999,0.001,373,24.4,24.9,56,16.0
2019-12-05T22:15:40Z,12/05/19 17:15,4173156,0.11100000000000002,0.0,373,24.4,24.9,56,16.0
2019-12-05T22:16:40Z,12/05/19 17:16,4173162,0.09,0.0,373,24.4,24.9,56,16.0
2019-12-05T22:17:40Z,12/05/19 17:17,4173167,0.156,0.0,373,24.4,24.9,56,16.0
2019-12-05T22:18:40Z,12/05/19 17:18,4173172,0.087,0.0,373,24.4,24.9,56,16.0
2019-12-05T22:19:40Z,12/05/19 17:19,4173177,0.093,0.0,373,24.4,24.9,56,16.0
2019-12-05T22:20:40Z,12/05/19 17:20,4173183,0.063,0.0,373,24.4,24.9,56,16.0
2019-12-05T22:21:40Z,12/05/19 17:21,4173189,0.072,0.0,373,24.4,24.9,56,16.0
2019-12-05T22:22:40Z,12/05/19 17:22,4173195,0.10500000000000001,0.0,373,24.4,24.9,56,16.0
2019-12-05T22:23:40Z,12/05/19 17:23,4173200,0.072,0.0,373,24.4,24.9,56,16.0
2019-12-05T22:24:40Z,12/05/19 17:24,4173206,0.099,0.0,373,24.4,24.9,56,16.0
2019-12-05T22:25:40Z,12/05/19 17:25,4173212,0.087,0.0,373,24.4,24.9,56,16.0
2019-12-05T22:26:40Z,12/05/19 17:26,4173218,0.06899999999999999,0.0,373,24.4,24.9,56,16.0
2019-12-05T22:27:40Z,12/05/19 17:27,4173224,0.11599999999999999,0.001,373,24.4,24.9,56,16.0
2019-12-05T22:28:40Z,12/05/19 17:28,4173229,0.10200000000000001,0.0,373,24.4,24.9,56,16.0
2019-12-05T22:29:40Z,12/05/19 17:29,4173234,0.13799999999999998,0.0,373,24.4,24.9,56,16.0
2019-12-05T22:30:40Z,12/05/19 17:30,4173240,0.11299999999999999,0.001,373,24.4,24.9,56,16.0
2019-12-05T22:31:40Z,12/05/19 17:31,4173246,0.10200000000000001,0.0,373,24.4,24.9,56,16.0
2019-12-05T22:32:40Z,12/05/19 17:32,4173251,0.087,0.0,373,24.4,24.9,56,16.0
2019-12-05T22:33:40Z,12/05/19 17:33,4173257,0.11000000000000001,0.001,373,24.4,24.9,56,16.0
2019-12-05T22:34:40Z,12/05/19 17:34,4173263,0.10800000000000001,0.0,373,24.4,24.9,56,16.0
2019-12-05T22:35:40Z,12/05/19 17:35,4173269,0.051000000000000004,0.0,373,24.4,24.9,56,16.0
2019-12-05T22:36:40Z,12/05/19 17:36,4173274,0.126,0.0,373,24.4,24.9,56,16.0
2019-12-05T22:37:40Z,12/05/19 17:37,4173278,0.10200000000000001,0.0,373,24.4,24.9,56,16.0
2019-12-05T22:38:40Z,12/05/19 17:38,4173283,0.08399999999999999,0.0,373,24.4,24.9,56,16.0
2019-12-05T22:39:40Z,12/05/19 17:39,4173289,0.147,0.0,373,24.4,24.9,56,16.0
2019-12-05T22:40:40Z,12/05/19 17:40,4173294,0.141,0.0,373,24.4,24.9,56,16.0
2019-12-05T22:41:40Z,12/05/19 17:41,4173300,0.119,0.001,373,24.4,24.9,56,16.0
2019-12-05T22:42:40Z,12/05/19 17:42,4173305,0.066,0.0,373,24.4,24.9,56,16.0
2019-12-05T22:43:40Z,12/05/19 17:43,4173311,0.10500000000000001,0.0,373,24.4,24.9,56,16.0
2019-12-05T22:44:40Z,12/05/19 17:44,4173317,0.126,0.0,373,24.4,24.9,56,16.0
2019-12-05T22:45:40Z,12/05/19 17:45,4173322,0.09,0.0,373,24.4,24.9,56,16.0
2019-12-05T22:46:40Z,12/05/19 17:46,4173327,0.087,0.0,373,24.4,24.9,56,16.0
2019-12-05T22:47:40Z,12/05/19 17:47,4173331,0.12,0.0,373,24.4,24.9,56,16.0
2019-12-05T22:48:40Z,12/05/19 17:48,4173337,0.09,0.0,373,24.4,24.9,56,16.0
2019-12-05T22:49:40Z,12/05/19 17:49,4173342,0.126,0.0,373,24.4,24.9,56,16.0
2019-12-05T22:50:40Z,12/05/19 17:50,4173348,0.128,0.001,373,24.4,24.9,56,16.0
2019-12-05T22:51:40Z,12/05/19 17:51,4173354,0.096,0.0,373,24.4,24.9,56,16.0
2019-12-05T22:52:40Z,12/05/19 17:52,4173360,0.11599999999999999,0.001,373,24.4,24.9,56,16.0
2019-12-05T22:53:40Z,12/05/19 17:53,4173366,0.078,0.0,373,24.4,24.9,56,16.0
2019-12-05T22:54:40Z,12/05/19 17:54,4173372,0.11399999999999999,0.0,373,24.4,24.9,56,16.0
2019-12-05T22:55:40Z,12/05/19 17:55,4173378,0.11100000000000002,0.0,373,24.4,24.9,56,16.0
2019-12-05T22:56:40Z,12/05/19 17:56,4173383,0.10500000000000001,0.0,373,24.4,24.9,56,16.0
2019-12-05T22:57:40Z,12/05/19 17:57,4173388,0.087,0.0,373,24.4,24.9,56,16.0
2019-12-05T22:58:40Z,12/05/19 17:58,4173394,0.10500000000000001,0.0,373,24.4,24.9,56,16.0
2019-12-05T22:59:40Z,12/05/19 17:59,4173400,0.066,0.0,373,24.4,24.9,56,16.0
2019-12-05T23:00:40Z,12/05/19 18:00,4173405,0.10500000000000001,0.0,373,24.4,24.9,56,16.0
2019-12-05T23:01:40Z,12/05/19 18:01,4173410,0.075,0.0,373,24.4,24.9,56,16.0
2019-12-05T23:02:40Z,12/05/19 18:02,4173415,0.078,0.0,373,24.4,24.9,56,16.0
2019-12-05T23:03:40Z,12/05/19 18:03,4173420,0.10500000000000001,0.0,373,24.4,24.9,56,16.0
2019-12-05T23:04:40Z,12/05/19 18:04,4173426,0.126,0.0,373,24.4,24.9,56,16.0
2019-12-05T23:05:40Z,12/05/19 18:05,4173432,0.093,0.0,373,24.4,24.9,56,16.0
2019-12-05T23:06:40Z,12/05/19 18:06,4173438,0.10200000000000001,0.0,373,24.4,24.9,56,16.0
2019-12-05T23:07:40Z,12/05/19 18:07,4173444,0.10800000000000001,0.0,373,24.4,24.9,56,16.0
2019-12-05T23:08:40Z,12/05/19 18:08,4173450,0.126,0.0,373,24.4,24.9,56,16.0
2019-12-05T23:09:40Z,12/05/19 18:09,4173456,0.10200000000000001,0.0,373,24.4,24.9,56,16.0
2019-12-05T23:10:40Z,12/05/19 18:10,4173462,0.10800000000000001,0.0,373,24.4,24.9,56,16.0
2019-12-05T23:11:40Z,12/05/19 18:11,4173466,0.062,0.001,373,24.4,24.9,56,16.0
2019-12-05T23:12:40Z,12/05/19 18:12,4173471,0.099,0.0,373,24.4,24.9,56,16.0
2019-12-05T23:13:40Z,12/05/19 18:13,4173476,0.159,0.0,373,24.4,24.9,56,16.0
2019-12-05T23:14:40Z,12/05/19 18:14,4173481,0.11100000000000002,0.0,373,24.4,24.9,56,16.0
2019-12-05T23:15:40Z,12/05/19 18:15,4173486,0.087,0.0,373,24.4,24.9,56,16.0
2019-12-05T23:16:40Z,12/05/19 18:16,4173492,0.08,0.001,373,24.4,24.9,56,16.0
2019-12-05T23:17:40Z,12/05/19 18:17,4173497,0.13799999999999998,0.0,373,24.4,24.9,56,15.0
2019-12-05T23:18:40Z,12/05/19 18:18,4173503,0.125,0.001,373,24.4,24.9,56,16.0
2019-12-05T23:19:40Z,12/05/19 18:19,4173509,0.13799999999999998,0.0,373,24.4,24.9,56,16.0
2019-12-05T23:20:40Z,12/05/19 18:20,4173515,0.159,0.0,373,24.4,24.9,56,16.0
2019-12-05T23:21:40Z,12/05/19 18:21,4173521,0.186,0.0,373,24.4,24.9,56,16.0
2019-12-05T23:22:40Z,12/05/19 18:22,4173526,0.141,0.0,373,24.4,24.9,56,16.0
2019-12-05T23:23:40Z,12/05/19 18:23,4173532,0.20099999999999998,0.0,373,24.4,24.9,56,16.0
2019-12-05T23:24:40Z,12/05/19 18:24,4173538,0.126,0.0,373,24.4,24.9,56,16.0
2019-12-05T23:25:40Z,12/05/19 18:25,4173544,0.12,0.0,373,24.4,24.9,56,16.0
2019-12-05T23:26:40Z,12/05/19 18:26,4173550,0.126,0.0,373,24.4,24.9,56,16.0
2019-12-05T23:27:40Z,12/05/19 18:27,4173556,0.183,0.0,373,24.4,24.9,56,16.0
2019-12-05T23:28:40Z,12/05/19 18:28,4173561,0.08,0.001,373,24.4,24.9,56,15.0
2019-12-05T23:29:40Z,12/05/19 18:29,4173566,0.123,0.0,373,24.4,24.9,56,16.0
