Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-02-20T15:47:37Z,02/20/18 10:47,2190115,0.452,0.1554,758,22.2,51.3,,0.0
2018-02-20T15:54:25Z,02/20/18 10:54,2190116,0.3885,0.1413,747,22.2,51.3,,0.0
2018-02-20T15:55:28Z,02/20/18 10:55,2190117,0.3637,0.1342,704,22.2,51.3,,0.0
2018-02-20T15:56:31Z,02/20/18 10:56,2190118,0.4414,0.1766,747,22.3,51.4,,0.0
2018-02-20T15:57:34Z,02/20/18 10:57,2190119,0.0,0.0,761,22.3,51.7,,0.0
2018-02-20T15:58:37Z,02/20/18 10:58,2190120,0.5474,0.1695,838,22.3,52.1,,0.0
2018-02-20T15:59:40Z,02/20/18 10:59,2190121,0.4979,0.1624,880,22.3,52.3,,0.0
2018-02-20T16:00:43Z,02/20/18 11:00,2190122,0.4732,0.1589,914,22.4,52.5,,0.0
2018-02-20T16:01:46Z,02/20/18 11:01,2190123,0.4591,0.1589,925,22.5,52.6,,0.0
2018-02-20T16:02:49Z,02/20/18 11:02,2190124,0.4485,0.166,952,22.5,52.7,,0.0
2018-02-20T16:03:52Z,02/20/18 11:03,2190125,0.4803,0.1413,955,22.6,52.7,,0.0
2018-02-20T16:04:55Z,02/20/18 11:04,2190126,0.452,0.1448,961,22.6,52.7,,0.0
2018-02-20T16:05:58Z,02/20/18 11:05,2190127,0.4379,0.1165,988,22.7,52.8,,0.0
2018-02-20T16:07:01Z,02/20/18 11:07,2190128,0.4308,0.1201,1056,22.8,53.1,,0.0
2018-02-20T16:08:04Z,02/20/18 11:08,2190129,0.4662,0.1236,1064,22.8,53.0,,0.0
2018-02-20T16:09:07Z,02/20/18 11:09,2190130,0.4379,0.0918,1068,22.9,52.9,,0.0
2018-02-20T16:10:11Z,02/20/18 11:10,2190131,0.3885,0.1095,1026,22.9,52.8,,0.0
2018-02-20T16:11:14Z,02/20/18 11:11,2190132,0.4238,0.1377,990,22.9,52.9,,0.0
2018-02-20T16:12:17Z,02/20/18 11:12,2190133,0.4873,0.1766,1007,23.0,52.8,,0.0
2018-02-20T16:13:20Z,02/20/18 11:13,2190134,0.4344,0.1271,996,23.0,52.6,,0.0
2018-02-20T16:14:23Z,02/20/18 11:14,2190135,0.4414,0.1201,960,23.0,52.5,,0.0
2018-02-20T16:15:26Z,02/20/18 11:15,2190136,0.3708,0.1201,952,23.0,52.2,,0.0
2018-02-20T16:16:29Z,02/20/18 11:16,2190137,0.3673,0.0918,899,23.0,52.1,,0.0
2018-02-20T16:17:32Z,02/20/18 11:17,2190138,0.3708,0.0918,892,23.0,51.9,,0.0
2018-02-20T16:18:35Z,02/20/18 11:18,2190139,0.3496,0.0671,853,23.0,51.6,,0.0
2018-02-20T16:20:41Z,02/20/18 11:20,2190140,0.3249,0.0636,810,23.1,51.3,,0.0
2018-02-20T16:21:44Z,02/20/18 11:21,2190141,0.2966,0.053,780,23.1,51.2,,0.0
2018-02-20T16:22:47Z,02/20/18 11:22,2190142,0.3214,0.0565,755,23.1,51.1,,0.0
2018-02-20T16:23:50Z,02/20/18 11:23,2190143,0.3037,0.0494,723,23.1,51.0,,0.0
2018-02-20T16:24:53Z,02/20/18 11:24,2190144,0.2755,0.0424,711,23.1,50.8,,0.0
2018-02-20T16:25:56Z,02/20/18 11:25,2190145,0.2684,0.0424,704,23.1,50.7,,0.0
2018-02-20T16:26:59Z,02/20/18 11:26,2190146,0.2613,0.0283,716,23.1,50.6,,0.0
2018-02-20T16:28:03Z,02/20/18 11:28,2190147,0.2755,0.0318,645,23.2,50.4,,0.0
2018-02-20T16:29:06Z,02/20/18 11:29,2190148,0.3214,0.0247,652,23.2,50.2,,0.0
2018-02-20T16:30:09Z,02/20/18 11:30,2190149,0.2613,0.0283,607,23.3,50.0,,0.0
2018-02-20T16:31:12Z,02/20/18 11:31,2190150,0.2755,0.0177,594,23.3,49.9,,0.0
2018-02-20T16:32:15Z,02/20/18 11:32,2190151,0.2401,0.0177,590,23.3,49.8,,0.0
2018-02-20T16:33:18Z,02/20/18 11:33,2190152,0.2437,0.0212,557,23.4,49.7,,0.0
2018-02-20T16:34:21Z,02/20/18 11:34,2190153,0.2295,0.0247,545,23.4,49.5,,0.0
2018-02-20T16:35:24Z,02/20/18 11:35,2190154,0.2401,0.0141,531,23.5,49.5,,0.0
2018-02-20T16:36:27Z,02/20/18 11:36,2190155,0.2295,0.0177,531,23.6,49.2,,0.0
2018-02-20T16:37:30Z,02/20/18 11:37,2190156,0.2437,0.0141,527,23.6,49.0,,0.0
2018-02-20T16:38:33Z,02/20/18 11:38,2190157,0.2437,0.0106,502,23.7,49.0,,0.0
2018-02-20T16:39:36Z,02/20/18 11:39,2190158,0.2295,0.0106,476,23.8,48.6,,0.0
2018-02-20T16:40:39Z,02/20/18 11:40,2190159,0.2401,0.0141,500,23.8,48.4,,0.0
2018-02-20T16:41:42Z,02/20/18 11:41,2190160,0.2507,0.0212,490,23.9,48.3,,0.0
2018-02-20T16:42:45Z,02/20/18 11:42,2190161,0.2649,0.0247,485,24.0,48.1,,0.0
2018-02-20T16:43:48Z,02/20/18 11:43,2190162,0.2578,0.0177,471,24.0,47.9,,0.0
2018-02-20T16:44:52Z,02/20/18 11:44,2190163,0.2613,0.0212,452,24.1,47.8,,0.0
2018-02-20T16:45:55Z,02/20/18 11:45,2190164,0.2401,0.0247,445,24.2,47.7,,0.0
2018-02-20T16:46:58Z,02/20/18 11:46,2190165,0.2225,0.0177,466,24.2,47.6,,0.0
2018-02-20T16:48:01Z,02/20/18 11:48,2190166,0.2331,0.0212,435,24.3,47.4,,0.0
2018-02-20T16:49:04Z,02/20/18 11:49,2190167,0.2048,0.0141,452,24.3,47.3,,0.0
2018-02-20T16:50:07Z,02/20/18 11:50,2190168,0.2331,0.0283,422,24.4,47.2,,0.0
2018-02-20T16:51:10Z,02/20/18 11:51,2190169,0.2684,0.0212,437,24.4,47.1,,0.0
2018-02-20T16:52:13Z,02/20/18 11:52,2190170,0.2825,0.0247,411,24.4,47.0,,0.0
2018-02-20T16:53:16Z,02/20/18 11:53,2190171,0.2825,0.0353,429,24.4,46.9,,0.0
2018-02-20T16:54:19Z,02/20/18 11:54,2190172,0.2684,0.0283,434,24.4,46.9,,0.0
2018-02-20T16:55:22Z,02/20/18 11:55,2190173,0.3249,0.0283,414,24.4,46.9,,0.0
2018-02-20T16:56:25Z,02/20/18 11:56,2190174,0.2649,0.0494,412,24.4,46.9,,0.0
2018-02-20T16:57:28Z,02/20/18 11:57,2190175,0.286,0.0388,430,24.4,46.8,,0.0
2018-02-20T16:58:31Z,02/20/18 11:58,2190176,0.3108,0.0459,412,24.4,46.7,,0.0
2018-02-20T16:59:34Z,02/20/18 11:59,2190177,0.286,0.0177,398,24.4,46.5,,0.0
2018-02-20T17:01:41Z,02/20/18 12:01,2190178,0.279,0.0494,385,24.4,46.4,,0.0
2018-02-20T17:02:44Z,02/20/18 12:02,2190179,0.2896,0.0318,401,24.4,46.4,,0.0
2018-02-20T17:03:47Z,02/20/18 12:03,2190180,0.2719,0.0283,389,24.4,46.4,,0.0
2018-02-20T17:04:50Z,02/20/18 12:04,2190181,0.2825,0.0283,370,24.4,46.4,,0.0
2018-02-20T17:05:53Z,02/20/18 12:05,2190182,0.2684,0.0106,377,24.4,46.3,,0.0
2018-02-20T17:06:56Z,02/20/18 12:06,2190183,0.2966,0.0318,383,24.4,46.3,,0.0
2018-02-20T17:07:59Z,02/20/18 12:07,2190184,0.3072,0.0177,385,24.4,46.3,,0.0
2018-02-20T17:09:02Z,02/20/18 12:09,2190185,0.286,0.0318,374,24.4,46.3,,0.0
2018-02-20T17:10:05Z,02/20/18 12:10,2190186,0.3284,0.06,405,24.4,46.4,,0.0
2018-02-20T17:11:08Z,02/20/18 12:11,2190187,0.3037,0.0671,394,24.4,46.4,,0.0
2018-02-20T17:12:11Z,02/20/18 12:12,2190188,0.3673,0.1059,420,24.4,46.6,,0.0
2018-02-20T17:13:14Z,02/20/18 12:13,2190189,0.4273,0.0918,429,24.4,46.8,,0.0
2018-02-20T17:14:17Z,02/20/18 12:14,2190190,0.3814,0.1024,453,24.5,46.9,,0.0
2018-02-20T17:15:20Z,02/20/18 12:15,2190191,0.4485,0.1483,477,24.5,47.3,,0.0
2018-02-20T17:16:23Z,02/20/18 12:16,2190192,0.4626,0.1271,525,24.5,47.5,,0.0
2018-02-20T17:17:26Z,02/20/18 12:17,2190193,0.5015,0.1165,580,24.5,47.9,,0.0
2018-02-20T17:18:30Z,02/20/18 12:18,2190194,0.5721,0.166,621,24.6,48.2,,0.0
2018-02-20T17:19:33Z,02/20/18 12:19,2190195,0.6039,0.1695,678,24.7,48.5,,0.0
2018-02-20T17:20:36Z,02/20/18 12:20,2190196,0.5403,0.1271,751,24.8,48.9,,0.0
2018-02-20T17:22:42Z,02/20/18 12:22,2190197,0.558,0.1095,821,24.9,49.3,,0.0
2018-02-20T17:23:45Z,02/20/18 12:23,2190198,0.5403,0.1165,839,24.9,49.5,,0.0
2018-02-20T17:24:48Z,02/20/18 12:24,2190199,0.5262,0.0953,848,25.0,49.5,,0.0
2018-02-20T17:25:51Z,02/20/18 12:25,2190200,0.5438,0.1059,866,25.1,49.6,,0.0
2018-02-20T17:26:54Z,02/20/18 12:26,2190201,0.5333,0.1095,888,25.1,49.7,,0.0
2018-02-20T17:27:57Z,02/20/18 12:27,2190202,0.505,0.1024,888,25.1,49.8,,0.0
2018-02-20T17:29:00Z,02/20/18 12:29,2190203,0.5262,0.1059,958,25.1,49.8,,0.0
2018-02-20T17:30:03Z,02/20/18 12:30,2190204,0.5544,0.0777,938,25.1,49.8,,0.0
2018-02-20T17:31:06Z,02/20/18 12:31,2190205,0.5615,0.0812,936,25.1,49.8,,0.0
2018-02-20T17:32:09Z,02/20/18 12:32,2190206,0.4591,0.0848,961,25.1,49.9,,0.0
2018-02-20T17:33:12Z,02/20/18 12:33,2190207,0.4591,0.0742,994,25.1,50.0,,0.0
2018-02-20T17:34:15Z,02/20/18 12:34,2190208,0.4873,0.0812,1003,25.2,50.0,,0.0
2018-02-20T17:35:19Z,02/20/18 12:35,2190209,0.5191,0.1165,950,25.2,49.8,,0.0
2018-02-20T17:36:22Z,02/20/18 12:36,2190210,0.5615,0.1342,987,25.2,49.8,,0.0
2018-02-20T17:37:25Z,02/20/18 12:37,2190211,0.5474,0.1307,973,25.2,49.7,,0.0
2018-02-20T17:38:28Z,02/20/18 12:38,2190212,0.5544,0.0918,973,25.2,49.6,,0.0
2018-02-20T17:39:31Z,02/20/18 12:39,2190213,0.5015,0.1059,945,25.2,49.5,,0.0
2018-02-20T17:40:34Z,02/20/18 12:40,2190214,0.4591,0.0848,904,25.1,49.2,,0.0
2018-02-20T17:42:40Z,02/20/18 12:42,2190215,0.4414,0.0706,859,25.1,49.1,,0.0
2018-02-20T17:43:43Z,02/20/18 12:43,2190216,0.4626,0.0494,830,25.1,49.1,,0.0
2018-02-20T17:44:46Z,02/20/18 12:44,2190217,0.4909,0.0706,843,25.0,49.1,,0.0
2018-02-20T17:45:49Z,02/20/18 12:45,2190218,0.4414,0.053,812,25.0,49.1,,0.0
2018-02-20T17:46:52Z,02/20/18 12:46,2190219,0.4591,0.053,789,24.9,49.0,,0.0
2018-02-20T17:47:55Z,02/20/18 12:47,2190220,0.4379,0.0459,799,24.9,49.1,,0.0
2018-02-20T17:48:58Z,02/20/18 12:48,2190221,0.4308,0.0459,766,24.9,49.0,,0.0
2018-02-20T17:50:01Z,02/20/18 12:50,2190222,0.3673,0.0318,757,24.8,48.9,,0.0
2018-02-20T17:51:04Z,02/20/18 12:51,2190223,0.4026,0.0353,747,24.8,48.9,,0.0
2018-02-20T17:52:08Z,02/20/18 12:52,2190224,0.4238,0.0353,744,24.8,48.8,,0.0
2018-02-20T17:53:11Z,02/20/18 12:53,2190225,0.3885,0.0318,723,24.7,48.8,,0.0
2018-02-20T17:54:14Z,02/20/18 12:54,2190226,0.4097,0.0283,680,24.7,48.7,,0.0
2018-02-20T17:55:17Z,02/20/18 12:55,2190227,0.3885,0.0353,711,24.7,48.7,,0.0
2018-02-20T17:56:20Z,02/20/18 12:56,2190228,0.3743,0.0283,682,24.7,48.6,,0.0
2018-02-20T17:57:23Z,02/20/18 12:57,2190229,0.3779,0.0212,664,24.7,48.6,,0.0
2018-02-20T17:58:26Z,02/20/18 12:58,2190230,0.3602,0.0141,644,24.7,48.5,,0.0
2018-02-20T17:59:29Z,02/20/18 12:59,2190231,0.392,0.0283,632,24.7,48.5,,0.0
2018-02-20T18:00:32Z,02/20/18 13:00,2190232,0.3849,0.0283,662,24.7,48.4,,0.0
2018-02-20T18:01:35Z,02/20/18 13:01,2190233,0.3567,0.0283,602,24.8,48.2,,0.0
2018-02-20T18:03:41Z,02/20/18 13:03,2190234,0.3531,0.0177,609,24.8,48.0,,0.0
2018-02-20T18:04:44Z,02/20/18 13:04,2190235,0.3461,0.0177,609,24.9,48.0,,0.0
2018-02-20T18:05:47Z,02/20/18 13:05,2190236,0.3637,0.0177,584,24.9,47.8,,0.0
2018-02-20T18:06:50Z,02/20/18 13:06,2190237,0.3814,0.0283,556,25.0,47.7,,0.0
2018-02-20T18:07:53Z,02/20/18 13:07,2190238,0.3355,0.0283,560,25.0,47.5,,0.0
2018-02-20T18:08:57Z,02/20/18 13:08,2190239,0.3567,0.0177,544,25.0,47.4,,0.0
2018-02-20T18:10:00Z,02/20/18 13:10,2190240,0.3426,0.0141,546,25.1,47.2,,0.0
2018-02-20T18:11:03Z,02/20/18 13:11,2190241,0.3673,0.0141,523,25.1,47.1,,0.0
2018-02-20T18:12:06Z,02/20/18 13:12,2190242,0.3708,0.0106,529,25.1,47.0,,0.0
2018-02-20T18:13:09Z,02/20/18 13:13,2190243,0.3108,0.0035,521,25.1,47.0,,0.0
2018-02-20T18:14:12Z,02/20/18 13:14,2190244,0.3673,0.0283,517,25.1,46.9,,0.0
2018-02-20T18:15:15Z,02/20/18 13:15,2190245,0.3249,0.0212,491,25.1,46.8,,0.0
2018-02-20T18:16:18Z,02/20/18 13:16,2190246,0.3602,0.0106,487,25.1,46.7,,0.0
2018-02-20T18:17:21Z,02/20/18 13:17,2190247,0.332,0.0106,471,25.1,46.6,,0.0
2018-02-20T18:18:24Z,02/20/18 13:18,2190248,0.3426,0.0071,479,25.1,46.6,,0.0
2018-02-20T18:19:27Z,02/20/18 13:19,2190249,0.3355,0.0177,459,25.1,46.5,,0.0
2018-02-20T18:20:30Z,02/20/18 13:20,2190250,0.3461,0.0177,469,25.1,46.4,,0.0
2018-02-20T18:21:33Z,02/20/18 13:21,2190251,0.3214,0.0177,483,25.1,46.4,,0.0
2018-02-20T18:22:36Z,02/20/18 13:22,2190252,0.332,0.0141,457,25.1,46.4,,0.0
2018-02-20T18:23:39Z,02/20/18 13:23,2190253,0.392,0.0106,446,25.1,46.4,,0.0
2018-02-20T18:24:42Z,02/20/18 13:24,2190254,0.2931,0.0141,430,25.1,46.4,,0.0
2018-02-20T18:25:46Z,02/20/18 13:25,2190255,0.339,0.0141,450,25.1,46.4,,0.0
2018-02-20T18:26:49Z,02/20/18 13:26,2190256,0.332,0.0177,413,25.1,46.3,,0.0
2018-02-20T18:27:52Z,02/20/18 13:27,2190257,0.3214,0.0141,420,25.1,46.4,,0.0
2018-02-20T18:28:55Z,02/20/18 13:28,2190258,0.3249,0.0247,407,25.0,46.4,,0.0
2018-02-20T18:29:58Z,02/20/18 13:29,2190259,0.339,0.0141,418,25.0,46.4,,0.0
2018-02-20T18:31:01Z,02/20/18 13:31,2190260,0.3991,0.0424,411,25.0,46.4,,0.0
2018-02-20T18:32:04Z,02/20/18 13:32,2190261,0.4202,0.0141,432,25.0,46.5,,0.0
2018-02-20T18:33:07Z,02/20/18 13:33,2190262,0.3779,0.0177,420,25.0,46.5,,0.0
2018-02-20T18:34:10Z,02/20/18 13:34,2190263,0.3991,0.0353,424,25.0,46.6,,0.0
2018-02-20T18:35:13Z,02/20/18 13:35,2190264,0.4132,0.0247,430,25.0,46.6,,0.0
2018-02-20T18:36:16Z,02/20/18 13:36,2190265,0.4097,0.0247,430,25.0,46.6,,0.0
2018-02-20T18:37:19Z,02/20/18 13:37,2190266,0.3991,0.0353,392,24.9,46.6,,0.0
2018-02-20T18:38:22Z,02/20/18 13:38,2190267,0.4485,0.0388,443,24.9,46.6,,0.0
2018-02-20T18:39:25Z,02/20/18 13:39,2190268,0.4026,0.0283,414,24.9,46.6,,0.0
2018-02-20T18:40:28Z,02/20/18 13:40,2190269,0.4238,0.0388,416,24.9,46.6,,0.0
2018-02-20T18:41:31Z,02/20/18 13:41,2190270,0.3991,0.0318,405,24.9,46.6,,0.0
2018-02-20T18:42:35Z,02/20/18 13:42,2190271,0.4556,0.0283,401,24.9,46.7,,0.0
2018-02-20T18:44:41Z,02/20/18 13:44,2190272,0.4662,0.0283,386,24.9,46.8,,0.0
2018-02-20T18:45:44Z,02/20/18 13:45,2190273,0.4132,0.0177,394,24.9,46.8,,0.0
2018-02-20T18:46:47Z,02/20/18 13:46,2190274,0.4273,0.0177,381,25.0,46.8,,0.0
2018-02-20T18:47:50Z,02/20/18 13:47,2190275,0.4026,0.0141,384,25.0,46.7,,0.0
2018-02-20T18:48:53Z,02/20/18 13:48,2190276,0.4061,0.0212,386,25.0,46.8,,0.0
2018-02-20T18:49:56Z,02/20/18 13:49,2190277,0.3991,0.0247,388,25.1,46.7,,0.0
2018-02-20T18:50:59Z,02/20/18 13:50,2190278,0.3955,0.0106,367,25.1,46.7,,0.0
2018-02-20T18:52:02Z,02/20/18 13:52,2190279,0.452,0.0212,383,25.1,46.7,,0.0
2018-02-20T18:53:05Z,02/20/18 13:53,2190280,0.4379,0.0071,370,25.1,46.6,,0.0
2018-02-20T18:54:08Z,02/20/18 13:54,2190281,0.4273,0.0106,367,25.1,46.6,,0.0
2018-02-20T18:55:11Z,02/20/18 13:55,2190282,0.4167,0.0141,368,25.1,46.6,,0.0
2018-02-20T18:56:14Z,02/20/18 13:56,2190283,0.4167,0.0141,354,25.1,46.4,,0.0
2018-02-20T18:57:17Z,02/20/18 13:57,2190284,0.4167,0.0212,356,25.1,46.4,,0.0
2018-02-20T18:58:20Z,02/20/18 13:58,2190285,0.3814,0.0071,357,25.1,46.5,,0.0
2018-02-20T18:59:24Z,02/20/18 13:59,2190286,0.4132,0.0141,367,25.1,46.5,,0.0
2018-02-20T19:00:27Z,02/20/18 14:00,2190287,0.4061,0.0141,356,25.2,46.5,,0.0
2018-02-20T19:01:30Z,02/20/18 14:01,2190288,0.3885,0.0141,343,25.2,46.4,,0.0
2018-02-20T19:02:33Z,02/20/18 14:02,2190289,0.4414,0.0106,339,25.1,46.5,,0.0
2018-02-20T19:03:36Z,02/20/18 14:03,2190290,0.4379,0.0106,325,25.1,46.4,,0.0
2018-02-20T19:05:42Z,02/20/18 14:05,2190291,0.4026,0.0106,336,25.1,46.4,,0.0
2018-02-20T19:06:45Z,02/20/18 14:06,2190292,0.4026,0.0035,330,25.1,46.3,,0.0
2018-02-20T19:07:48Z,02/20/18 14:07,2190293,0.3991,0.0035,354,25.1,46.3,,0.0
2018-02-20T19:08:51Z,02/20/18 14:08,2190294,0.4167,0.0141,332,25.1,46.3,,0.0
2018-02-20T19:09:54Z,02/20/18 14:09,2190295,0.4238,0.0106,319,25.1,46.3,,0.0
2018-02-20T19:10:57Z,02/20/18 14:10,2190296,0.4344,0.0106,319,25.1,46.3,,0.0
2018-02-20T19:12:00Z,02/20/18 14:12,2190297,0.452,0.0071,323,25.1,46.3,,0.0
2018-02-20T19:13:03Z,02/20/18 14:13,2190298,0.4202,0.0141,312,25.1,46.3,,0.0
2018-02-20T19:14:06Z,02/20/18 14:14,2190299,0.4767,0.0071,319,25.1,46.3,,0.0
2018-02-20T19:15:09Z,02/20/18 14:15,2190300,0.4308,0.0035,294,25.1,46.3,,0.0
2018-02-20T19:16:13Z,02/20/18 14:16,2190301,0.4485,0.0071,308,25.1,46.3,,0.0
2018-02-20T19:17:16Z,02/20/18 14:17,2190302,0.4097,0.0106,310,25.1,46.3,,0.0
2018-02-20T19:18:19Z,02/20/18 14:18,2190303,0.445,0.0071,303,25.1,46.3,,0.0
2018-02-20T19:19:22Z,02/20/18 14:19,2190304,0.4202,0.0141,316,25.1,46.3,,0.0
2018-02-20T19:20:25Z,02/20/18 14:20,2190305,0.4097,0.0035,303,25.1,46.3,,0.0
2018-02-20T19:21:28Z,02/20/18 14:21,2190306,0.4379,0.0071,303,25.1,46.2,,0.0
2018-02-20T19:22:31Z,02/20/18 14:22,2190307,0.3885,0.0071,296,25.1,46.2,,0.0
2018-02-20T19:23:34Z,02/20/18 14:23,2190308,0.4132,0.0106,300,25.1,46.2,,0.0
2018-02-20T19:25:40Z,02/20/18 14:25,2190309,0.445,0.0177,281,25.1,46.2,,0.0
2018-02-20T19:26:43Z,02/20/18 14:26,2190310,0.4591,0.0177,298,25.1,46.2,,0.0
2018-02-20T19:27:46Z,02/20/18 14:27,2190311,0.4944,0.0141,301,25.1,46.1,,0.0
2018-02-20T19:28:49Z,02/20/18 14:28,2190312,0.4344,0.0106,298,25.1,46.1,,0.0
2018-02-20T19:29:52Z,02/20/18 14:29,2190313,0.4414,0.0141,286,25.1,46.1,,0.0
2018-02-20T19:30:55Z,02/20/18 14:30,2190314,0.4061,0.0141,279,25.1,46.1,,0.0
2018-02-20T19:31:58Z,02/20/18 14:31,2190315,0.4273,0.0141,307,25.1,46.1,,0.0
2018-02-20T19:33:02Z,02/20/18 14:33,2190316,0.4556,0.0071,291,25.1,46.1,,0.0
2018-02-20T19:34:05Z,02/20/18 14:34,2190317,0.4273,0.0071,277,25.1,46.1,,0.0
2018-02-20T19:35:08Z,02/20/18 14:35,2190318,0.4379,0.0071,277,25.1,46.1,,0.0
2018-02-20T19:36:11Z,02/20/18 14:36,2190319,0.4556,0.0106,269,25.1,46.1,,0.0
2018-02-20T19:37:14Z,02/20/18 14:37,2190320,0.4379,0.0177,266,25.1,46.1,,0.0
2018-02-20T19:38:17Z,02/20/18 14:38,2190321,0.445,0.0141,276,25.1,46.1,,0.0
2018-02-20T19:39:20Z,02/20/18 14:39,2190322,0.4732,0.0106,267,25.1,46.1,,0.0
2018-02-20T19:40:23Z,02/20/18 14:40,2190323,0.4873,0.0141,267,25.1,46.1,,0.0
2018-02-20T19:41:26Z,02/20/18 14:41,2190324,0.4873,0.0106,271,25.1,46.1,,0.0
2018-02-20T19:42:29Z,02/20/18 14:42,2190325,0.505,0.0106,264,25.1,46.1,,0.0
2018-02-20T19:43:32Z,02/20/18 14:43,2190326,0.4697,0.0071,267,25.1,46.2,,0.0
2018-02-20T19:44:35Z,02/20/18 14:44,2190327,0.5121,0.0071,277,25.1,46.3,,0.0
2018-02-20T19:46:41Z,02/20/18 14:46,2190328,0.5368,0.0318,274,25.1,46.3,,0.0
2018-02-20T19:47:44Z,02/20/18 14:47,2190329,0.6074,0.0283,266,25.1,46.6,,0.0
2018-02-20T19:48:47Z,02/20/18 14:48,2190330,0.6392,0.0494,267,25.1,46.7,,0.0
2018-02-20T19:49:51Z,02/20/18 14:49,2190331,0.6886,0.0494,257,25.1,46.7,,0.0
2018-02-20T19:50:54Z,02/20/18 14:50,2190332,0.6639,0.06,264,25.1,46.8,,0.0
2018-02-20T19:51:57Z,02/20/18 14:51,2190333,0.7063,0.0848,286,25.1,46.9,,0.0
2018-02-20T19:53:00Z,02/20/18 14:53,2190334,0.7275,0.0777,288,25.1,47.0,,0.0
2018-02-20T19:54:03Z,02/20/18 14:54,2190335,0.6886,0.0812,284,25.1,47.1,,0.0
2018-02-20T19:55:06Z,02/20/18 14:55,2190336,0.6992,0.0848,293,25.1,47.1,,0.0
2018-02-20T19:56:09Z,02/20/18 14:56,2190337,0.7028,0.0706,276,25.1,47.2,,0.0
2018-02-20T19:57:12Z,02/20/18 14:57,2190338,0.7557,0.0883,293,25.1,47.2,,0.0
2018-02-20T19:58:15Z,02/20/18 14:58,2190339,0.784,0.0671,293,25.1,47.3,,0.0
2018-02-20T19:59:18Z,02/20/18 14:59,2190340,0.7769,0.0636,284,25.1,47.4,,0.0
2018-02-20T20:00:21Z,02/20/18 15:00,2190341,0.7451,0.06,296,25.1,47.4,,0.0
2018-02-20T20:01:24Z,02/20/18 15:01,2190342,0.784,0.0671,300,25.1,47.4,,0.0
2018-02-20T20:02:27Z,02/20/18 15:02,2190343,0.7028,0.0424,305,25.1,47.4,,0.0
2018-02-20T20:03:30Z,02/20/18 15:03,2190344,0.7628,0.0424,307,25.1,47.4,,0.0
2018-02-20T20:04:33Z,02/20/18 15:04,2190345,0.7028,0.053,300,25.1,47.4,,0.0
2018-02-20T20:05:36Z,02/20/18 15:05,2190346,0.671,0.0353,281,25.1,47.4,,0.0
2018-02-20T20:06:40Z,02/20/18 15:06,2190347,0.6533,0.053,276,25.1,47.4,,0.0
2018-02-20T20:07:43Z,02/20/18 15:07,2190348,0.6498,0.0318,282,25.1,47.4,,0.0
2018-02-20T20:08:46Z,02/20/18 15:08,2190349,0.671,0.0318,276,25.2,47.4,,0.0
2018-02-20T20:09:49Z,02/20/18 15:09,2190350,0.6427,0.0283,288,25.2,47.4,,0.0
2018-02-20T20:10:52Z,02/20/18 15:10,2190351,0.6533,0.0388,290,25.2,47.3,,0.0
2018-02-20T20:11:55Z,02/20/18 15:11,2190352,0.6745,0.0353,286,25.2,47.3,,0.0
2018-02-20T20:12:58Z,02/20/18 15:12,2190353,0.6251,0.0247,293,25.2,47.3,,0.0
2018-02-20T20:14:01Z,02/20/18 15:14,2190354,0.6463,0.0177,288,25.2,47.2,,0.0
2018-02-20T20:15:04Z,02/20/18 15:15,2190355,0.5827,0.0283,288,25.2,47.2,,0.0
2018-02-20T20:16:07Z,02/20/18 15:16,2190356,0.5862,0.0283,286,25.1,47.2,,0.0
2018-02-20T20:17:10Z,02/20/18 15:17,2190357,0.5756,0.0177,286,25.1,47.2,,0.0
2018-02-20T20:18:13Z,02/20/18 15:18,2190358,0.6145,0.0247,282,25.1,47.2,,0.0
2018-02-20T20:19:16Z,02/20/18 15:19,2190359,0.5403,0.0141,282,25.1,47.2,,0.0
2018-02-20T20:20:19Z,02/20/18 15:20,2190360,0.5333,0.0177,276,25.1,47.3,,0.0
2018-02-20T20:21:22Z,02/20/18 15:21,2190361,0.5156,0.0247,272,25.1,47.4,,0.0
2018-02-20T20:22:25Z,02/20/18 15:22,2190362,0.5544,0.0106,293,25.1,47.4,,0.0
2018-02-20T20:23:28Z,02/20/18 15:23,2190363,0.5438,0.0141,284,25.1,47.4,,0.0
2018-02-20T20:24:32Z,02/20/18 15:24,2190364,0.4979,0.0106,291,25.1,47.4,,0.0
2018-02-20T20:25:35Z,02/20/18 15:25,2190365,0.5227,0.0247,279,25.1,47.4,,0.0
2018-02-20T20:27:41Z,02/20/18 15:27,2190366,0.4944,0.0141,262,25.1,47.4,,0.0
2018-02-20T20:28:44Z,02/20/18 15:28,2190367,0.5333,0.0071,279,25.1,47.4,,0.0
2018-02-20T20:29:47Z,02/20/18 15:29,2190368,0.5474,0.0212,267,25.1,47.4,,0.0
2018-02-20T20:30:50Z,02/20/18 15:30,2190369,0.5474,0.0071,293,25.1,47.4,,0.0
2018-02-20T20:31:53Z,02/20/18 15:31,2190370,0.5015,0.0177,288,25.1,47.3,,0.0
2018-02-20T20:32:56Z,02/20/18 15:32,2190371,0.4909,0.0212,272,25.1,47.2,,0.0
2018-02-20T20:33:59Z,02/20/18 15:33,2190372,0.4803,0.0141,286,25.1,47.2,,0.0
