Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-05-14T21:16:32Z,05/14/21 17:16,5750980,0.7110000000000001,0.003,7684,21.7,31.5,57,0.0
2021-05-14T21:17:32Z,05/14/21 17:17,5750987,0.834,0.003,7684,21.7,31.5,57,0.0
2021-05-14T21:18:32Z,05/14/21 17:18,5750994,0.8160000000000001,0.0,7684,21.7,31.5,57,0.0
2021-05-14T21:19:32Z,05/14/21 17:19,5751001,0.826,0.002,7684,21.7,31.5,57,0.0
2021-05-14T21:20:32Z,05/14/21 17:20,5751008,0.758,0.001,7684,21.7,31.5,57,0.0
2021-05-14T21:21:32Z,05/14/21 17:21,5751015,0.8640000000000001,0.0,7684,21.7,31.5,57,0.0
2021-05-14T21:22:32Z,05/14/21 17:22,5751022,0.6950000000000001,0.001,7684,21.7,31.5,57,0.0
2021-05-14T21:23:32Z,05/14/21 17:23,5751029,0.774,0.0,7684,21.7,31.5,57,0.0
2021-05-14T21:24:32Z,05/14/21 17:24,5751036,0.8089999999999999,0.001,7684,21.7,31.5,57,1.0
2021-05-14T21:25:32Z,05/14/21 17:25,5751043,0.8869999999999999,0.001,7684,21.7,31.5,57,0.0
2021-05-14T21:26:32Z,05/14/21 17:26,5751050,0.766,0.002,7684,21.7,31.5,57,0.0
2021-05-14T21:27:32Z,05/14/21 17:27,5751057,0.692,0.001,7684,21.7,31.5,57,0.0
2021-05-14T21:28:32Z,05/14/21 17:28,5751064,0.674,0.001,7684,21.7,31.5,57,0.0
2021-05-14T21:29:32Z,05/14/21 17:29,5751071,0.757,0.002,7684,21.7,31.5,57,0.0
2021-05-14T21:30:32Z,05/14/21 17:30,5751078,0.639,0.0,7684,21.7,31.5,57,0.0
2021-05-14T21:31:32Z,05/14/21 17:31,5751085,0.626,0.001,7684,21.7,31.5,57,0.0
2021-05-14T21:32:32Z,05/14/21 17:32,5751092,0.8119999999999999,0.001,7684,21.7,31.5,57,0.0
2021-05-14T21:33:32Z,05/14/21 17:33,5751099,0.735,0.0,7684,21.7,31.5,57,0.0
2021-05-14T21:34:32Z,05/14/21 17:34,5751106,0.739,0.005,7684,21.7,31.5,57,0.0
2021-05-14T21:35:32Z,05/14/21 17:35,5751113,0.764,0.001,7684,21.7,31.5,57,0.0
2021-05-14T21:36:32Z,05/14/21 17:36,5751120,0.784,0.002,7684,21.7,31.5,57,0.0
2021-05-14T21:37:32Z,05/14/21 17:37,5751127,0.841,0.002,7684,21.7,31.5,57,0.0
2021-05-14T21:38:32Z,05/14/21 17:38,5751134,0.75,0.0,7684,21.7,31.5,57,0.0
2021-05-14T21:39:32Z,05/14/21 17:39,5751141,0.727,0.002,7684,21.7,31.5,57,0.0
2021-05-14T21:40:32Z,05/14/21 17:40,5751148,0.8320000000000001,0.002,7684,21.7,31.5,57,0.0
2021-05-14T21:41:32Z,05/14/21 17:41,5751155,0.843,0.0,7684,21.7,31.5,57,0.0
2021-05-14T21:42:32Z,05/14/21 17:42,5751162,0.651,0.003,7684,21.7,31.5,57,0.0
2021-05-14T21:43:32Z,05/14/21 17:43,5751169,0.776,0.004,7684,21.7,31.5,57,0.0
2021-05-14T21:44:32Z,05/14/21 17:44,5751176,0.702,0.0,7684,21.7,31.5,57,0.0
2021-05-14T21:45:32Z,05/14/21 17:45,5751183,0.632,0.004,7684,21.7,31.5,57,0.0
2021-05-14T21:46:32Z,05/14/21 17:46,5751190,0.776,0.001,7684,21.7,31.5,57,0.0
2021-05-14T21:47:32Z,05/14/21 17:47,5751197,0.755,0.001,7684,21.7,31.5,57,0.0
2021-05-14T21:48:32Z,05/14/21 17:48,5751204,0.603,0.003,7684,21.7,31.5,57,0.0
2021-05-14T21:49:32Z,05/14/21 17:49,5751211,0.6769999999999999,0.001,7684,21.7,31.5,57,0.0
2021-05-14T21:50:32Z,05/14/21 17:50,5751218,0.773,0.001,7684,21.7,31.5,57,0.0
2021-05-14T21:51:32Z,05/14/21 17:51,5751225,0.736,0.002,7684,21.7,31.5,57,0.0
2021-05-14T21:52:32Z,05/14/21 17:52,5751232,0.744,0.0,7684,21.7,31.5,57,0.0
2021-05-14T21:53:32Z,05/14/21 17:53,5751239,0.9789999999999999,0.002,7684,21.7,31.5,57,0.0
2021-05-14T21:54:32Z,05/14/21 17:54,5751246,0.807,0.0,7684,21.7,31.5,57,0.0
2021-05-14T21:55:32Z,05/14/21 17:55,5751253,0.834,0.0,7684,21.7,31.5,57,0.0
2021-05-14T21:56:32Z,05/14/21 17:56,5751260,0.783,0.0,7684,21.7,31.5,57,0.0
2021-05-14T21:57:32Z,05/14/21 17:57,5751267,0.624,0.0,7684,21.7,31.5,57,0.0
2021-05-14T21:58:32Z,05/14/21 17:58,5751274,0.786,0.0,7684,21.7,31.5,57,0.0
2021-05-14T21:59:32Z,05/14/21 17:59,5751281,0.735,0.0,7684,21.7,31.5,57,0.0
2021-05-14T22:00:32Z,05/14/21 18:00,5751288,0.8460000000000001,0.0,7684,21.7,31.5,57,0.0
2021-05-14T22:01:32Z,05/14/21 18:01,5751295,0.753,0.0,7684,21.7,31.5,57,0.0
2021-05-14T22:02:32Z,05/14/21 18:02,5751302,0.746,0.001,7684,21.7,31.5,57,0.0
2021-05-14T22:03:32Z,05/14/21 18:03,5751309,0.6799999999999999,0.004,7684,21.7,31.5,57,0.0
2021-05-14T22:04:32Z,05/14/21 18:04,5751316,0.8480000000000001,0.001,7684,21.7,31.5,57,0.0
2021-05-14T22:05:32Z,05/14/21 18:05,5751323,0.916,0.002,7684,21.7,31.5,57,0.0
2021-05-14T22:06:32Z,05/14/21 18:06,5751330,0.873,0.003,7684,21.7,31.5,57,0.0
2021-05-14T22:07:32Z,05/14/21 18:07,5751337,0.9119999999999999,0.003,7684,21.7,31.5,57,0.0
2021-05-14T22:08:32Z,05/14/21 18:08,5751344,0.8550000000000001,0.0,7684,21.7,31.5,57,0.0
2021-05-14T22:09:32Z,05/14/21 18:09,5751351,0.741,0.0,7684,21.7,31.5,57,0.0
2021-05-14T22:10:32Z,05/14/21 18:10,5751358,0.8470000000000001,0.002,7684,21.7,31.5,57,0.0
2021-05-14T22:11:32Z,05/14/21 18:11,5751365,0.65,0.001,7684,21.7,31.5,57,0.0
2021-05-14T22:12:32Z,05/14/21 18:12,5751372,0.791,0.004,7684,21.7,31.5,57,0.0
2021-05-14T22:13:32Z,05/14/21 18:13,5751379,0.696,0.003,7684,21.7,31.5,57,0.0
2021-05-14T22:14:32Z,05/14/21 18:14,5751386,0.858,0.0,7684,21.7,31.5,57,0.0
2021-05-14T22:15:32Z,05/14/21 18:15,5751393,0.85,0.002,7684,21.7,31.5,57,0.0
2021-05-14T22:16:32Z,05/14/21 18:16,5751400,0.8320000000000001,0.002,7684,21.7,31.5,57,0.0
2021-05-14T22:17:32Z,05/14/21 18:17,5751406,0.924,0.003,7684,21.7,31.5,57,0.0
2021-05-14T22:18:32Z,05/14/21 18:18,5751414,0.8310000000000001,0.0,7684,21.7,31.5,57,0.0
2021-05-14T22:19:32Z,05/14/21 18:19,5751421,0.849,0.003,7684,21.7,31.5,57,0.0
2021-05-14T22:20:32Z,05/14/21 18:20,5751428,0.8720000000000001,0.001,7684,21.7,31.5,57,0.0
2021-05-14T22:21:32Z,05/14/21 18:21,5751435,0.798,0.0,7684,21.7,31.5,57,0.0
2021-05-14T22:22:32Z,05/14/21 18:22,5751442,0.775,0.002,7684,21.7,31.5,57,0.0
2021-05-14T22:23:32Z,05/14/21 18:23,5751449,0.795,0.0,7684,21.7,31.5,57,0.0
2021-05-14T22:24:32Z,05/14/21 18:24,5751456,0.8779999999999999,0.007000000000000001,7684,21.7,31.5,57,0.0
2021-05-14T22:25:32Z,05/14/21 18:25,5751463,0.849,0.0,7684,21.7,31.5,57,0.0
2021-05-14T22:26:32Z,05/14/21 18:26,5751470,0.796,0.005,7684,21.7,31.5,57,0.0
2021-05-14T22:27:32Z,05/14/21 18:27,5751477,0.818,0.004,7684,21.7,31.5,57,0.0
2021-05-14T22:28:32Z,05/14/21 18:28,5751484,0.665,0.001,7684,21.7,31.5,57,0.0
2021-05-14T22:29:32Z,05/14/21 18:29,5751491,0.6809999999999999,0.006,7684,21.7,31.5,57,0.0
2021-05-14T22:30:32Z,05/14/21 18:30,5751498,0.841,0.002,7684,21.7,31.5,57,0.0
2021-05-14T22:31:32Z,05/14/21 18:31,5751505,0.765,0.0,7684,21.7,31.5,57,0.0
2021-05-14T22:32:32Z,05/14/21 18:32,5751512,0.843,0.0,7684,21.7,31.5,57,0.0
2021-05-14T22:33:32Z,05/14/21 18:33,5751519,0.692,0.001,7684,21.7,31.5,57,0.0
2021-05-14T22:34:32Z,05/14/21 18:34,5751526,0.877,0.005,7684,21.7,31.5,57,0.0
2021-05-14T22:35:32Z,05/14/21 18:35,5751533,0.8619999999999999,0.005,7684,21.7,31.5,57,0.0
2021-05-14T22:36:32Z,05/14/21 18:36,5751540,0.8960000000000001,0.001,7684,21.7,31.5,57,0.0
2021-05-14T22:37:32Z,05/14/21 18:37,5751547,0.752,0.001,7684,21.7,31.5,57,0.0
2021-05-14T22:38:32Z,05/14/21 18:38,5751554,0.818,0.001,7684,21.7,31.5,57,0.0
2021-05-14T22:39:32Z,05/14/21 18:39,5751561,0.8619999999999999,0.002,7684,21.7,31.5,57,0.0
2021-05-14T22:40:32Z,05/14/21 18:40,5751568,0.8130000000000001,0.003,7684,21.7,31.5,57,0.0
2021-05-14T22:41:32Z,05/14/21 18:41,5751575,0.805,0.002,7684,21.7,31.5,57,0.0
2021-05-14T22:42:32Z,05/14/21 18:42,5751582,0.906,0.0,7684,21.7,31.5,57,0.0
2021-05-14T22:43:32Z,05/14/21 18:43,5751589,0.771,0.003,7684,21.7,31.5,57,0.0
2021-05-14T22:44:32Z,05/14/21 18:44,5751596,0.9460000000000001,0.002,7684,21.7,31.5,57,0.0
2021-05-14T22:45:32Z,05/14/21 18:45,5751603,0.782,0.001,7684,21.7,31.5,57,0.0
2021-05-14T22:46:32Z,05/14/21 18:46,5751610,1.065,0.0,7684,21.7,31.5,57,0.0
2021-05-14T22:47:32Z,05/14/21 18:47,5751617,0.8380000000000001,0.002,7684,21.7,31.5,57,0.0
2021-05-14T22:48:32Z,05/14/21 18:48,5751624,0.9890000000000001,0.001,7684,21.7,31.5,57,0.0
2021-05-14T22:49:32Z,05/14/21 18:49,5751631,0.8630000000000001,0.001,7684,21.7,31.5,57,0.0
2021-05-14T22:50:32Z,05/14/21 18:50,5751638,0.78,0.003,7684,21.7,31.5,57,0.0
2021-05-14T22:51:32Z,05/14/21 18:51,5751645,0.8400000000000001,0.0,7684,21.7,31.5,57,0.0
2021-05-14T22:52:32Z,05/14/21 18:52,5751652,0.884,0.004,7684,21.7,31.5,57,0.0
2021-05-14T22:53:32Z,05/14/21 18:53,5751659,0.759,0.0,7684,21.7,31.5,57,0.0
2021-05-14T22:54:32Z,05/14/21 18:54,5751666,1.026,0.0,7684,21.7,31.5,57,0.0
2021-05-14T22:55:32Z,05/14/21 18:55,5751673,0.843,0.0,7684,21.7,31.5,57,0.0
2021-05-14T22:56:32Z,05/14/21 18:56,5751680,0.857,0.001,7684,21.7,31.5,57,0.0
2021-05-14T22:57:32Z,05/14/21 18:57,5751687,0.968,0.001,7684,21.7,31.5,57,0.0
2021-05-14T22:58:32Z,05/14/21 18:58,5751694,0.85,0.002,7684,21.7,31.5,57,0.0
2021-05-14T22:59:32Z,05/14/21 18:59,5751701,0.8119999999999999,0.001,7684,21.7,31.5,57,0.0
2021-05-14T23:00:32Z,05/14/21 19:00,5751708,0.899,0.001,7684,21.7,31.5,57,1.0
2021-05-14T23:01:32Z,05/14/21 19:01,5751715,0.924,0.003,7684,21.7,31.5,57,0.0
2021-05-14T23:02:32Z,05/14/21 19:02,5751722,0.73,0.002,7684,21.7,31.5,57,0.0
2021-05-14T23:03:32Z,05/14/21 19:03,5751729,0.85,0.005,7684,21.7,31.5,57,1.0
2021-05-14T23:04:32Z,05/14/21 19:04,5751736,0.731,0.001,7684,21.7,31.5,57,0.0
2021-05-14T23:05:32Z,05/14/21 19:05,5751743,0.795,0.0,7684,21.7,31.5,57,0.0
2021-05-14T23:06:32Z,05/14/21 19:06,5751750,1.067,0.007000000000000001,7684,21.7,31.5,57,0.0
2021-05-14T23:07:32Z,05/14/21 19:07,5751757,0.765,0.0,7684,21.7,31.5,57,0.0
2021-05-14T23:08:32Z,05/14/21 19:08,5751764,0.75,0.0,7684,21.7,31.5,57,0.0
2021-05-14T23:09:32Z,05/14/21 19:09,5751771,1.008,0.006,7684,21.7,31.5,57,0.0
2021-05-14T23:10:32Z,05/14/21 19:10,5751778,0.8390000000000001,0.001,7684,21.7,31.5,57,0.0
2021-05-14T23:11:32Z,05/14/21 19:11,5751785,0.9259999999999999,0.001,7684,21.7,31.5,57,0.0
2021-05-14T23:12:32Z,05/14/21 19:12,5751792,0.8619999999999999,0.005,7684,21.7,31.5,57,0.0
2021-05-14T23:13:32Z,05/14/21 19:13,5751799,0.9179999999999999,0.0,7684,21.7,31.5,57,0.0
2021-05-14T23:14:32Z,05/14/21 19:14,5751806,0.82,0.002,7684,21.7,31.5,57,0.0
2021-05-14T23:15:32Z,05/14/21 19:15,5751813,0.889,0.002,7684,21.7,31.5,57,0.0
2021-05-14T23:16:32Z,05/14/21 19:16,5751820,0.913,0.005,7684,21.7,31.5,57,0.0
2021-05-14T23:17:32Z,05/14/21 19:17,5751827,0.9349999999999999,0.001,7684,21.7,31.5,57,0.0
2021-05-14T23:18:32Z,05/14/21 19:18,5751834,0.8960000000000001,0.001,7684,21.7,31.5,57,0.0
2021-05-14T23:19:32Z,05/14/21 19:19,5751841,0.833,0.001,7684,21.7,31.5,57,0.0
2021-05-14T23:20:32Z,05/14/21 19:20,5751848,0.868,0.002,7684,21.7,31.5,57,0.0
2021-05-14T23:21:32Z,05/14/21 19:21,5751855,0.775,0.002,7684,21.7,31.5,57,0.0
2021-05-14T23:22:32Z,05/14/21 19:22,5751862,0.865,0.002,7684,21.7,31.5,57,0.0
2021-05-14T23:23:32Z,05/14/21 19:23,5751869,0.8220000000000001,0.003,7684,21.7,31.5,57,0.0
2021-05-14T23:24:32Z,05/14/21 19:24,5751876,0.868,0.002,7684,21.7,31.5,57,0.0
2021-05-14T23:25:32Z,05/14/21 19:25,5751883,0.693,0.006,7684,21.7,31.5,57,0.0
2021-05-14T23:26:32Z,05/14/21 19:26,5751890,0.8230000000000001,0.002,7684,21.7,31.5,57,0.0
2021-05-14T23:27:32Z,05/14/21 19:27,5751897,0.8019999999999999,0.002,7684,21.7,31.5,57,0.0
2021-05-14T23:28:32Z,05/14/21 19:28,5751904,0.8240000000000001,0.001,7684,21.7,31.5,57,0.0
2021-05-14T23:29:32Z,05/14/21 19:29,5751911,0.721,0.002,7684,21.7,31.5,57,0.0
2021-05-14T23:30:32Z,05/14/21 19:30,5751917,0.8960000000000001,0.004,7684,21.7,31.5,57,0.0
2021-05-14T23:31:32Z,05/14/21 19:31,5751925,0.9189999999999999,0.002,7684,21.7,31.5,57,0.0
2021-05-14T23:32:32Z,05/14/21 19:32,5751932,0.933,0.0,7684,21.7,31.5,57,0.0
2021-05-14T23:33:32Z,05/14/21 19:33,5751939,0.932,0.001,7684,21.7,31.5,57,0.0
2021-05-14T23:34:32Z,05/14/21 19:34,5751946,0.8460000000000001,0.0,7684,21.7,31.5,57,0.0
2021-05-14T23:35:32Z,05/14/21 19:35,5751953,0.849,0.0,7684,21.7,31.5,57,0.0
2021-05-14T23:36:32Z,05/14/21 19:36,5751960,0.861,0.0,7684,21.7,31.5,57,0.0
2021-05-14T23:37:32Z,05/14/21 19:37,5751967,0.8720000000000001,0.004,7684,21.7,31.5,57,0.0
2021-05-14T23:38:32Z,05/14/21 19:38,5751974,0.756,0.0,7684,21.7,31.5,57,0.0
2021-05-14T23:39:32Z,05/14/21 19:39,5751981,0.923,0.001,7684,21.7,31.5,57,0.0
2021-05-14T23:40:32Z,05/14/21 19:40,5751988,0.9880000000000001,0.005,7684,21.7,31.5,57,0.0
2021-05-14T23:41:32Z,05/14/21 19:41,5751995,0.778,0.002,7684,21.7,31.5,57,0.0
2021-05-14T23:42:32Z,05/14/21 19:42,5752001,0.916,0.002,7684,21.7,31.5,57,0.0
2021-05-14T23:43:32Z,05/14/21 19:43,5752009,0.8230000000000001,0.002,7684,21.7,31.5,57,0.0
2021-05-14T23:44:32Z,05/14/21 19:44,5752016,0.922,0.002,7684,21.7,31.5,57,0.0
2021-05-14T23:45:32Z,05/14/21 19:45,5752023,0.755,0.007000000000000001,7684,21.7,31.5,57,0.0
2021-05-14T23:46:32Z,05/14/21 19:46,5752030,0.784,0.002,7684,21.7,31.5,57,0.0
2021-05-14T23:47:32Z,05/14/21 19:47,5752037,0.9029999999999999,0.0,7684,21.7,31.5,57,0.0
2021-05-14T23:48:32Z,05/14/21 19:48,5752044,0.795,0.0,7684,21.7,31.5,57,0.0
2021-05-14T23:49:32Z,05/14/21 19:49,5752051,0.734,0.001,7684,21.7,31.5,57,0.0
2021-05-14T23:50:32Z,05/14/21 19:50,5752058,0.8480000000000001,0.001,7684,21.7,31.5,57,0.0
2021-05-14T23:51:32Z,05/14/21 19:51,5752065,0.8550000000000001,0.003,7684,21.7,31.5,57,0.0
2021-05-14T23:52:32Z,05/14/21 19:52,5752072,0.8150000000000001,0.001,7684,21.7,31.5,57,0.0
2021-05-14T23:53:32Z,05/14/21 19:53,5752079,0.9119999999999999,0.0,7684,21.7,31.5,57,0.0
2021-05-14T23:54:32Z,05/14/21 19:54,5752086,0.7929999999999999,0.002,7684,21.7,31.5,57,0.0
2021-05-14T23:55:32Z,05/14/21 19:55,5752093,1.008,0.0,7684,21.7,31.5,57,0.0
2021-05-14T23:56:32Z,05/14/21 19:56,5752100,0.8019999999999999,0.002,7684,21.7,31.5,57,0.0
2021-05-14T23:57:32Z,05/14/21 19:57,5752107,0.748,0.002,7684,21.7,31.5,57,0.0
2021-05-14T23:58:32Z,05/14/21 19:58,5752114,0.612,0.0,7684,21.7,31.5,57,0.0
2021-05-14T23:59:32Z,05/14/21 19:59,5752121,0.889,0.002,7684,21.7,31.5,57,0.0
2021-05-15T00:00:32Z,05/14/21 20:00,5752128,0.765,0.0,7684,21.7,31.5,57,0.0
2021-05-15T00:01:32Z,05/14/21 20:01,5752135,0.8099999999999999,0.0,7684,21.7,31.5,57,0.0
2021-05-15T00:02:32Z,05/14/21 20:02,5752142,0.615,0.0,7684,21.7,31.5,57,0.0
2021-05-15T00:03:32Z,05/14/21 20:03,5752149,0.818,0.001,7684,21.7,31.5,57,0.0
2021-05-15T00:04:32Z,05/14/21 20:04,5752156,0.8480000000000001,0.001,7684,21.7,31.5,57,0.0
2021-05-15T00:05:32Z,05/14/21 20:05,5752163,0.6839999999999999,0.0,7684,21.7,31.5,57,0.0
2021-05-15T00:06:32Z,05/14/21 20:06,5752176,0.908,0.001,7684,21.7,31.5,57,0.0
2021-05-15T00:07:32Z,05/14/21 20:07,5752177,0.706,0.002,7684,21.7,31.5,57,0.0
2021-05-15T00:08:32Z,05/14/21 20:08,5752184,0.849,0.0,7684,21.7,31.5,57,0.0
2021-05-15T00:09:32Z,05/14/21 20:09,5752190,0.8240000000000001,0.001,7684,21.7,31.5,57,0.0
2021-05-15T00:10:32Z,05/14/21 20:10,5752198,0.818,0.001,7684,21.7,31.5,57,0.0
2021-05-15T00:11:32Z,05/14/21 20:11,5752220,0.861,0.0,7684,21.7,31.5,57,0.0
2021-05-15T00:12:32Z,05/14/21 20:12,5752221,0.658,0.002,7684,21.7,31.5,57,0.0
2021-05-15T00:15:32Z,05/14/21 20:15,5752231,0.713,0.001,7684,21.7,31.5,57,0.0
2021-05-15T00:16:32Z,05/14/21 20:16,5752238,0.74,0.001,7684,21.7,31.5,57,0.0
2021-05-15T00:17:32Z,05/14/21 20:17,5752245,0.792,0.003,7684,21.7,31.5,57,0.0
2021-05-15T00:18:32Z,05/14/21 20:18,5752252,0.8480000000000001,0.001,7684,21.7,31.5,57,0.0
2021-05-15T00:19:32Z,05/14/21 20:19,5752259,0.757,0.002,7684,21.7,31.5,57,0.0
2021-05-15T00:20:32Z,05/14/21 20:20,5752266,0.728,0.001,7684,21.7,31.5,57,0.0
2021-05-15T00:21:32Z,05/14/21 20:21,5752273,0.829,0.002,7684,21.7,31.5,57,0.0
2021-05-15T00:22:32Z,05/14/21 20:22,5752280,0.866,0.001,7684,21.7,31.5,57,0.0
2021-05-15T00:23:32Z,05/14/21 20:23,5752287,0.883,0.002,7684,21.7,31.5,57,0.0
2021-05-15T00:24:32Z,05/14/21 20:24,5752294,0.693,0.0,7684,21.7,31.5,57,0.0
2021-05-15T00:25:32Z,05/14/21 20:25,5752301,0.737,0.004,7684,21.7,31.5,57,0.0
2021-05-15T00:26:32Z,05/14/21 20:26,5752308,0.78,0.0,7684,21.7,31.5,57,0.0
2021-05-15T00:27:32Z,05/14/21 20:27,5752315,0.833,0.001,7684,21.7,31.5,57,0.0
2021-05-15T00:28:32Z,05/14/21 20:28,5752322,0.82,0.002,7684,21.7,31.5,57,0.0
2021-05-15T00:29:32Z,05/14/21 20:29,5752329,0.7809999999999999,0.002,7684,21.7,31.5,57,0.0
2021-05-15T00:30:32Z,05/14/21 20:30,5752336,0.829,0.002,7684,21.7,31.5,57,0.0
2021-05-15T00:31:32Z,05/14/21 20:31,5752343,0.6809999999999999,0.0,7684,21.7,31.5,57,0.0
2021-05-15T00:32:32Z,05/14/21 20:32,5752350,0.692,0.001,7684,21.7,31.5,57,0.0
2021-05-15T00:33:32Z,05/14/21 20:33,5752357,0.67,0.002,7684,21.7,31.5,57,0.0
2021-05-15T00:34:32Z,05/14/21 20:34,5752364,0.6900000000000001,0.0,7684,21.7,31.5,57,0.0
2021-05-15T00:35:32Z,05/14/21 20:35,5752371,0.8640000000000001,0.0,7684,21.7,31.5,57,0.0
2021-05-15T00:36:32Z,05/14/21 20:36,5752378,0.786,0.003,7684,21.7,31.5,57,0.0
2021-05-15T00:37:32Z,05/14/21 20:37,5752385,0.8130000000000001,0.0,7684,21.7,31.5,57,0.0
2021-05-15T00:38:32Z,05/14/21 20:38,5752392,0.819,0.003,7684,21.7,31.5,57,0.0
2021-05-15T00:39:32Z,05/14/21 20:39,5752399,0.836,0.001,7684,21.7,31.5,57,0.0
2021-05-15T00:40:32Z,05/14/21 20:40,5752406,0.728,0.001,7684,21.7,31.5,57,0.0
2021-05-15T00:41:32Z,05/14/21 20:41,5752413,0.729,0.0,7684,21.7,31.5,57,0.0
2021-05-15T00:42:32Z,05/14/21 20:42,5752423,0.8720000000000001,0.004,7684,21.7,31.5,57,0.0
2021-05-15T00:43:32Z,05/14/21 20:43,5752427,0.644,0.001,7684,21.7,31.5,57,0.0
2021-05-15T00:44:32Z,05/14/21 20:44,5752434,0.899,0.001,9125,21.7,32.2,57,0.0
2021-05-15T00:45:32Z,05/14/21 20:45,5752441,0.9380000000000001,0.001,10001,22.0,32.2,57,0.0
2021-05-15T00:46:32Z,05/14/21 20:46,5752448,0.7070000000000001,0.001,10001,22.0,32.2,57,0.0
2021-05-15T00:47:32Z,05/14/21 20:47,5752455,0.766,0.002,10001,22.0,32.2,57,0.0
2021-05-15T00:48:32Z,05/14/21 20:48,5752462,0.678,0.0,10001,22.0,32.2,57,0.0
2021-05-15T00:49:32Z,05/14/21 20:49,5752469,0.8310000000000001,0.003,10001,22.0,32.2,57,0.0
2021-05-15T00:50:32Z,05/14/21 20:50,5752476,0.722,0.001,10001,22.0,32.2,57,0.0
2021-05-15T00:51:32Z,05/14/21 20:51,5752483,0.844,0.002,10001,22.0,32.2,57,0.0
2021-05-15T00:52:32Z,05/14/21 20:52,5752490,0.861,0.0,10001,22.0,32.2,57,0.0
2021-05-15T00:53:32Z,05/14/21 20:53,5752497,0.762,0.0,10001,22.0,32.2,57,0.0
2021-05-15T00:54:32Z,05/14/21 20:54,5752516,0.765,0.0,10001,22.0,32.2,57,0.0
2021-05-15T00:55:32Z,05/14/21 20:55,5752517,0.642,0.003,10001,22.0,32.2,57,0.0
2021-05-15T00:57:32Z,05/14/21 20:57,5752524,0.733,0.002,10001,22.0,32.2,57,0.0
2021-05-15T00:58:32Z,05/14/21 20:58,5752531,0.758,0.001,10001,22.0,32.2,57,0.0
2021-05-15T00:59:32Z,05/14/21 20:59,5752538,0.7190000000000001,0.001,10001,22.0,32.2,57,0.0
2021-05-15T01:00:32Z,05/14/21 21:00,5752545,0.835,0.002,10001,22.0,32.2,57,0.0
2021-05-15T01:01:32Z,05/14/21 21:01,5752552,0.674,0.001,10001,22.0,32.2,57,0.0
2021-05-15T01:02:32Z,05/14/21 21:02,5752559,0.756,0.0,10001,22.0,32.2,57,0.0
2021-05-15T01:03:32Z,05/14/21 21:03,5752566,0.786,0.0,10001,22.0,32.2,57,0.0
2021-05-15T01:04:32Z,05/14/21 21:04,5752574,0.683,0.001,10001,22.0,32.2,57,0.0
2021-05-15T01:05:32Z,05/14/21 21:05,5752580,0.759,0.0,10001,22.0,32.2,57,0.0
2021-05-15T01:06:32Z,05/14/21 21:06,5752587,0.705,0.0,10001,22.0,32.2,57,0.0
2021-05-15T01:07:32Z,05/14/21 21:07,5752594,0.6599999999999999,0.0,10001,22.0,32.2,57,0.0
2021-05-15T01:08:32Z,05/14/21 21:08,5752601,0.836,0.001,10001,22.0,32.2,57,0.0
2021-05-15T01:09:32Z,05/14/21 21:09,5752608,0.6809999999999999,0.0,10001,22.0,32.2,57,0.0
2021-05-15T01:10:32Z,05/14/21 21:10,5752615,0.74,0.001,10001,22.0,32.2,57,0.0
2021-05-15T01:11:32Z,05/14/21 21:11,5752622,0.738,0.003,10001,22.0,32.2,57,0.0
2021-05-15T01:12:32Z,05/14/21 21:12,5752629,0.737,0.001,10001,22.0,32.2,57,0.0
2021-05-15T01:13:32Z,05/14/21 21:13,5752636,0.7190000000000001,0.001,10001,22.0,32.2,57,0.0
2021-05-15T01:14:32Z,05/14/21 21:14,5752643,0.7969999999999999,0.001,10001,22.0,32.2,57,0.0
2021-05-15T01:15:32Z,05/14/21 21:15,5752650,0.779,0.001,10001,22.0,32.2,57,0.0
2021-05-15T01:16:32Z,05/14/21 21:16,5752657,0.747,0.0,10001,22.0,32.2,57,0.0
2021-05-15T01:17:32Z,05/14/21 21:17,5752664,0.818,0.001,10001,22.0,32.2,57,0.0
2021-05-15T01:18:32Z,05/14/21 21:18,5752671,0.651,0.0,10001,22.0,32.2,57,0.0
2021-05-15T01:19:32Z,05/14/21 21:19,5752678,0.674,0.001,10001,22.0,32.2,57,0.0
2021-05-15T01:20:32Z,05/14/21 21:20,5752685,0.757,0.002,10001,22.0,32.2,57,0.0
2021-05-15T01:21:32Z,05/14/21 21:21,5752692,0.79,0.002,10001,22.0,32.2,57,0.0
2021-05-15T01:22:32Z,05/14/21 21:22,5752699,0.7070000000000001,0.001,10001,22.0,32.2,57,0.0
2021-05-15T01:23:32Z,05/14/21 21:23,5752706,0.75,0.0,10001,22.0,32.2,57,0.0
2021-05-15T01:24:32Z,05/14/21 21:24,5752713,0.898,0.002,10001,22.0,32.2,57,0.0
2021-05-15T01:25:32Z,05/14/21 21:25,5752720,0.782,0.001,10001,22.0,32.2,57,0.0
2021-05-15T01:26:32Z,05/14/21 21:26,5752727,0.696,0.0,10001,22.0,32.2,57,0.0
2021-05-15T01:27:32Z,05/14/21 21:27,5752734,0.875,0.001,10001,22.0,32.2,57,0.0
2021-05-15T01:28:32Z,05/14/21 21:28,5752741,0.6900000000000001,0.003,10001,22.0,32.2,57,0.0
2021-05-15T01:29:32Z,05/14/21 21:29,5752748,0.692,0.001,10001,22.0,32.2,57,0.0
