Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2016-12-26T21:50:00Z,12/26/16 16:50,479138,2.585,1.1054,879,20.0,43.0,,
2016-12-26T21:51:00Z,12/26/16 16:51,479139,1.8929,0.5898,1210,20.0,44.0,,
2016-12-26T21:52:00Z,12/26/16 16:52,479140,1.3843,0.3779,1308,20.0,44.0,,
2016-12-26T21:53:00Z,12/26/16 16:53,479141,1.0948,0.2684,1276,20.0,44.0,,
2016-12-26T21:54:00Z,12/26/16 16:54,479142,1.063,0.1907,1282,20.0,44.0,,
2016-12-26T21:55:00Z,12/26/16 16:55,479143,0.8793,0.1448,1242,20.0,44.0,,
2016-12-26T21:56:00Z,12/26/16 16:56,479144,0.7946,0.1342,1188,20.0,44.0,,
2016-12-26T21:57:00Z,12/26/16 16:57,479145,0.7345,0.0953,1164,20.0,44.0,,
2016-12-26T21:58:00Z,12/26/16 16:58,479146,0.7275,0.0742,1106,20.0,44.0,,
2016-12-26T21:59:00Z,12/26/16 16:59,479147,0.6957,0.0953,1067,20.0,44.0,,
2016-12-26T22:00:00Z,12/26/16 17:00,479148,0.6674,0.0848,1008,20.0,44.0,,
2016-12-26T22:01:00Z,12/26/16 17:01,479149,0.5792,0.0636,974,20.0,44.0,,
2016-12-26T22:02:00Z,12/26/16 17:02,479150,0.5827,0.053,937,20.0,44.0,,
2016-12-26T22:03:00Z,12/26/16 17:03,479151,0.558,0.0565,900,20.0,44.0,,
2016-12-26T22:04:00Z,12/26/16 17:04,479152,0.5544,0.06,889,20.0,44.0,,
2016-12-26T22:05:00Z,12/26/16 17:05,479153,0.5368,0.0706,867,20.0,44.0,,
2016-12-26T22:06:00Z,12/26/16 17:06,479154,0.5368,0.0565,834,20.0,44.0,,
2016-12-26T22:07:00Z,12/26/16 17:07,479155,0.505,0.0706,821,20.0,44.0,,
2016-12-26T22:08:00Z,12/26/16 17:08,479156,0.5156,0.053,794,20.0,44.0,,
2016-12-26T22:09:00Z,12/26/16 17:09,479157,0.5262,0.06,753,20.0,44.0,,
2016-12-26T22:10:00Z,12/26/16 17:10,479158,0.5191,0.053,725,20.0,43.0,,
2016-12-26T22:11:00Z,12/26/16 17:11,479159,0.4767,0.0494,750,20.0,43.0,,
2016-12-26T22:12:00Z,12/26/16 17:12,479160,0.4909,0.0494,699,20.0,43.0,,
2016-12-26T22:13:00Z,12/26/16 17:13,479161,0.4662,0.0706,687,20.0,43.0,,
2016-12-26T22:14:00Z,12/26/16 17:14,479162,0.4909,0.0424,675,20.0,43.0,,
2016-12-26T22:15:00Z,12/26/16 17:15,479163,0.5333,0.0494,684,20.0,43.0,,
2016-12-26T22:16:00Z,12/26/16 17:16,479164,0.4556,0.0494,645,20.0,43.0,,
2016-12-26T22:17:00Z,12/26/16 17:17,479165,0.5085,0.0353,629,20.0,43.0,,
2016-12-26T22:18:00Z,12/26/16 17:18,479166,0.4767,0.0424,634,20.0,43.0,,
2016-12-26T22:19:00Z,12/26/16 17:19,479167,0.5297,0.0424,597,20.0,43.0,,
2016-12-26T22:20:00Z,12/26/16 17:20,479168,0.445,0.0388,607,20.0,43.0,,
2016-12-26T22:21:00Z,12/26/16 17:21,479169,0.4132,0.0388,597,20.0,43.0,,
2016-12-26T22:22:00Z,12/26/16 17:22,479170,0.4732,0.0494,595,20.0,43.0,,
2016-12-26T22:23:00Z,12/26/16 17:23,479171,0.4697,0.0565,595,20.0,43.0,,
2016-12-26T22:24:00Z,12/26/16 17:24,479172,0.4838,0.0388,593,20.0,43.0,,
2016-12-26T22:25:00Z,12/26/16 17:25,479173,0.4379,0.06,613,20.0,43.0,,
2016-12-26T22:26:00Z,12/26/16 17:26,479174,0.4873,0.0388,588,20.0,43.0,,
2016-12-26T22:27:00Z,12/26/16 17:27,479175,0.4909,0.053,569,20.0,43.0,,
2016-12-26T22:28:00Z,12/26/16 17:28,479176,0.505,0.0494,586,20.0,43.0,,
2016-12-26T22:29:00Z,12/26/16 17:29,479177,0.5191,0.0777,555,20.0,43.0,,
2016-12-26T22:30:00Z,12/26/16 17:30,479178,0.565,0.0424,555,20.0,43.0,,
2016-12-26T22:31:00Z,12/26/16 17:31,479179,0.5862,0.06,571,20.0,43.0,,
2016-12-26T22:32:00Z,12/26/16 17:32,479180,0.558,0.0424,569,20.0,43.0,,
2016-12-26T22:33:00Z,12/26/16 17:33,479181,0.6109,0.0424,569,20.0,43.0,,
2016-12-26T22:34:00Z,12/26/16 17:34,479182,0.6286,0.0494,567,20.0,43.0,,
2016-12-26T22:35:00Z,12/26/16 17:35,479183,0.7487,0.053,565,20.0,43.0,,
2016-12-26T22:36:00Z,12/26/16 17:36,479184,0.7487,0.0424,563,20.0,43.0,,
2016-12-26T22:37:00Z,12/26/16 17:37,479185,0.7522,0.0636,553,20.0,43.0,,
2016-12-26T22:38:00Z,12/26/16 17:38,479186,0.8546,0.053,578,20.0,43.0,,
2016-12-26T22:39:00Z,12/26/16 17:39,479187,0.9217,0.0918,557,20.0,43.0,,
2016-12-26T22:40:00Z,12/26/16 17:40,479188,0.9288,0.0812,565,20.0,43.0,,
2016-12-26T22:41:00Z,12/26/16 17:41,479189,1.0065,0.0636,574,20.0,43.0,,
2016-12-26T22:42:00Z,12/26/16 17:42,479190,0.9923,0.0706,561,20.0,43.0,,
2016-12-26T22:43:00Z,12/26/16 17:43,479191,1.0453,0.0706,570,20.0,43.0,,
2016-12-26T22:44:00Z,12/26/16 17:44,479192,1.0983,0.0671,563,20.0,43.0,,
2016-12-26T22:45:00Z,12/26/16 17:45,479193,1.1159,0.053,579,20.0,43.0,,
2016-12-26T22:46:00Z,12/26/16 17:46,479194,1.1018,0.0636,574,20.0,43.0,,
2016-12-26T22:47:00Z,12/26/16 17:47,479195,1.1407,0.0494,585,20.0,43.0,,
2016-12-26T22:48:00Z,12/26/16 17:48,479196,1.2042,0.0636,572,20.0,43.0,,
2016-12-26T22:49:00Z,12/26/16 17:49,479197,1.1901,0.0565,589,20.0,43.0,,
2016-12-26T22:50:00Z,12/26/16 17:50,479198,1.123,0.0424,589,20.0,43.0,,
2016-12-26T22:51:00Z,12/26/16 17:51,479199,1.1265,0.0353,579,20.0,43.0,,
2016-12-26T22:52:00Z,12/26/16 17:52,479200,1.1089,0.0424,562,20.0,43.0,,
2016-12-26T22:53:00Z,12/26/16 17:53,479201,1.0877,0.053,574,20.0,43.0,,
2016-12-26T22:54:00Z,12/26/16 17:54,479202,1.0347,0.0494,603,20.0,43.0,,
2016-12-26T22:55:00Z,12/26/16 17:55,479203,1.0277,0.0353,596,20.0,43.0,,
2016-12-26T22:56:00Z,12/26/16 17:56,479204,1.0912,0.0388,598,20.0,43.0,,
2016-12-26T22:57:00Z,12/26/16 17:57,479205,0.9994,0.0318,589,20.0,43.0,,
2016-12-26T22:58:00Z,12/26/16 17:58,479206,1.0171,0.0388,585,20.0,43.0,,
2016-12-26T22:59:00Z,12/26/16 17:59,479207,1.0418,0.0388,598,20.0,43.0,,
2016-12-26T23:00:00Z,12/26/16 18:00,479208,0.9606,0.0353,605,20.0,43.0,,
2016-12-26T23:01:00Z,12/26/16 18:01,479209,1.0312,0.0353,598,20.0,43.0,,
2016-12-26T23:02:00Z,12/26/16 18:02,479210,0.9959,0.0283,601,20.0,43.0,,
2016-12-26T23:03:00Z,12/26/16 18:03,479211,0.9923,0.0318,601,20.0,43.0,,
2016-12-26T23:04:00Z,12/26/16 18:04,479212,0.9888,0.0212,603,20.0,43.0,,
2016-12-26T23:05:00Z,12/26/16 18:05,479213,0.9676,0.0318,606,21.0,43.0,,
2016-12-26T23:06:00Z,12/26/16 18:06,479214,1.0029,0.0283,602,21.0,43.0,,
2016-12-26T23:07:00Z,12/26/16 18:07,479215,1.0418,0.0353,622,21.0,43.0,,
2016-12-26T23:08:00Z,12/26/16 18:08,479216,1.0559,0.0424,634,21.0,43.0,,
2016-12-26T23:09:00Z,12/26/16 18:09,479217,0.9606,0.0212,636,21.0,43.0,,
2016-12-26T23:10:00Z,12/26/16 18:10,479218,0.9606,0.0177,652,21.0,43.0,,
2016-12-26T23:11:00Z,12/26/16 18:11,479219,0.9712,0.0318,647,21.0,43.0,,
2016-12-26T23:12:00Z,12/26/16 18:12,479220,0.9147,0.0283,627,21.0,43.0,,
2016-12-26T23:13:00Z,12/26/16 18:13,479221,0.8793,0.0141,625,21.0,43.0,,
2016-12-26T23:14:00Z,12/26/16 18:14,479222,0.8652,0.0177,647,21.0,43.0,,
2016-12-26T23:15:00Z,12/26/16 18:15,479223,0.8617,0.0247,669,21.0,43.0,,
2016-12-26T23:16:00Z,12/26/16 18:16,479224,0.7805,0.0247,651,21.0,43.0,,
2016-12-26T23:17:00Z,12/26/16 18:17,479225,0.7946,0.0141,674,21.0,43.0,,
2016-12-26T23:18:00Z,12/26/16 18:18,479226,0.8193,0.0212,681,21.0,43.0,,
2016-12-26T23:19:00Z,12/26/16 18:19,479227,0.731,0.0247,684,21.0,43.0,,
2016-12-26T23:20:00Z,12/26/16 18:20,479228,0.6851,0.0212,684,21.0,43.0,,
2016-12-26T23:21:00Z,12/26/16 18:21,479229,0.6816,0.0141,699,21.0,43.0,,
2016-12-26T23:22:00Z,12/26/16 18:22,479230,0.6215,0.0141,675,21.0,43.0,,
2016-12-26T23:23:00Z,12/26/16 18:23,479231,0.6533,0.0141,697,21.0,43.0,,
2016-12-26T23:24:00Z,12/26/16 18:24,479232,0.6215,0.0071,697,21.0,43.0,,
2016-12-26T23:25:00Z,12/26/16 18:25,479233,0.6922,0.0177,719,21.0,43.0,,
2016-12-26T23:26:00Z,12/26/16 18:26,479234,0.6321,0.0106,729,21.0,43.0,,
2016-12-26T23:27:00Z,12/26/16 18:27,479235,0.6251,0.0212,715,21.0,43.0,,
2016-12-26T23:28:00Z,12/26/16 18:28,479236,0.5368,0.0106,710,21.0,43.0,,
2016-12-26T23:29:00Z,12/26/16 18:29,479237,0.5474,0.0071,724,21.0,43.0,,
2016-12-26T23:30:00Z,12/26/16 18:30,479238,0.5297,0.0141,722,21.0,43.0,,
2016-12-26T23:31:00Z,12/26/16 18:31,479239,0.5403,0.0071,740,21.0,43.0,,
2016-12-26T23:32:00Z,12/26/16 18:32,479240,0.5368,0.0106,742,21.0,43.0,,
2016-12-26T23:33:00Z,12/26/16 18:33,479241,0.5474,0.0106,755,21.0,43.0,,
2016-12-26T23:34:00Z,12/26/16 18:34,479242,0.4909,0.0035,780,21.0,43.0,,
2016-12-26T23:35:00Z,12/26/16 18:35,479243,0.5933,0.0106,769,22.0,43.0,,
2016-12-26T23:36:00Z,12/26/16 18:36,479244,0.5015,0.0177,790,22.0,43.0,,
2016-12-26T23:37:00Z,12/26/16 18:37,479245,0.5262,0.0141,773,22.0,43.0,,
2016-12-26T23:38:00Z,12/26/16 18:38,479246,0.5333,0.0141,799,22.0,43.0,,
2016-12-26T23:39:00Z,12/26/16 18:39,479247,0.4803,0.0141,810,22.0,43.0,,
2016-12-26T23:40:00Z,12/26/16 18:40,479248,0.4944,0.0106,813,22.0,43.0,,
2016-12-26T23:41:00Z,12/26/16 18:41,479249,0.5368,0.0177,821,22.0,43.0,,
2016-12-26T23:42:00Z,12/26/16 18:42,479250,0.4979,0.0177,829,22.0,43.0,,
2016-12-26T23:43:00Z,12/26/16 18:43,479251,0.4803,0.0177,835,22.0,43.0,,
2016-12-26T23:44:00Z,12/26/16 18:44,479252,0.5156,0.0141,889,22.0,43.0,,
2016-12-26T23:45:00Z,12/26/16 18:45,479253,0.565,0.0212,875,22.0,43.0,,
2016-12-26T23:46:00Z,12/26/16 18:46,479254,0.5368,0.0141,911,22.0,43.0,,
2016-12-26T23:47:00Z,12/26/16 18:47,479255,0.5227,0.0141,926,22.0,43.0,,
2016-12-26T23:48:00Z,12/26/16 18:48,479256,0.4767,0.0247,969,22.0,43.0,,
2016-12-26T23:49:00Z,12/26/16 18:49,479257,0.4944,0.0212,969,22.0,43.0,,
2016-12-26T23:50:00Z,12/26/16 18:50,479258,0.5368,0.0141,996,22.0,43.0,,
2016-12-26T23:51:00Z,12/26/16 18:51,479259,0.5085,0.0177,999,22.0,43.0,,
2016-12-26T23:52:00Z,12/26/16 18:52,479260,0.505,0.0177,1033,22.0,43.0,,
2016-12-26T23:53:00Z,12/26/16 18:53,479261,0.5191,0.0212,1050,22.0,43.0,,
2016-12-26T23:54:00Z,12/26/16 18:54,479262,0.5403,0.0177,1059,22.0,43.0,,
2016-12-26T23:55:00Z,12/26/16 18:55,479263,0.5121,0.0283,1073,22.0,43.0,,
2016-12-26T23:56:00Z,12/26/16 18:56,479264,0.5262,0.0283,1098,22.0,43.0,,
2016-12-26T23:57:00Z,12/26/16 18:57,479265,0.558,0.0212,1074,22.0,43.0,,
2016-12-26T23:58:00Z,12/26/16 18:58,479266,0.565,0.0283,1102,22.0,44.0,,
2016-12-26T23:59:00Z,12/26/16 18:59,479267,0.5544,0.0247,1160,22.0,44.0,,
2016-12-27T00:00:00Z,12/26/16 19:00,479268,0.5191,0.0212,1161,22.0,44.0,,
2016-12-27T00:01:00Z,12/26/16 19:01,479269,0.5297,0.0283,1208,22.0,44.0,,
2016-12-27T00:02:00Z,12/26/16 19:02,479270,0.565,0.0177,1176,22.0,44.0,,
2016-12-27T00:03:00Z,12/26/16 19:03,479271,0.5933,0.0283,1230,22.0,44.0,,
2016-12-27T00:04:00Z,12/26/16 19:04,479272,0.5968,0.0318,1208,22.0,44.0,,
2016-12-27T00:05:00Z,12/26/16 19:05,479273,0.5756,0.0247,1233,22.0,44.0,,
2016-12-27T00:06:00Z,12/26/16 19:06,479274,0.5721,0.0353,1263,22.0,44.0,,
2016-12-27T00:07:00Z,12/26/16 19:07,479275,0.5509,0.0247,1282,22.0,44.0,,
2016-12-27T00:08:00Z,12/26/16 19:08,479276,0.5756,0.0247,1291,22.0,44.0,,
2016-12-27T00:09:00Z,12/26/16 19:09,479277,0.5898,0.0318,1349,22.0,44.0,,
2016-12-27T00:10:00Z,12/26/16 19:10,479278,0.558,0.0353,1352,22.0,44.0,,
2016-12-27T00:11:00Z,12/26/16 19:11,479279,0.6145,0.0424,1414,22.0,44.0,,
2016-12-27T00:12:00Z,12/26/16 19:12,479280,0.6392,0.0283,1385,22.0,44.0,,
2016-12-27T00:13:00Z,12/26/16 19:13,479281,0.5933,0.0247,1411,22.0,44.0,,
2016-12-27T00:14:00Z,12/26/16 19:14,479282,0.5686,0.0494,1435,22.0,44.0,,
2016-12-27T00:15:00Z,12/26/16 19:15,479283,0.6215,0.0283,1459,22.0,44.0,,
2016-12-27T00:16:00Z,12/26/16 19:16,479284,0.5933,0.0353,1489,23.0,44.0,,
2016-12-27T00:17:00Z,12/26/16 19:17,479285,0.5792,0.0318,1476,23.0,45.0,,
2016-12-27T00:18:00Z,12/26/16 19:18,479286,0.6074,0.0283,1541,23.0,45.0,,
2016-12-27T00:19:00Z,12/26/16 19:19,479287,0.5862,0.0353,1562,23.0,45.0,,
2016-12-27T00:20:00Z,12/26/16 19:20,479288,0.6251,0.0424,1628,23.0,45.0,,
2016-12-27T00:21:00Z,12/26/16 19:21,479289,0.6039,0.0247,1628,23.0,45.0,,
2016-12-27T00:22:00Z,12/26/16 19:22,479290,0.671,0.0318,1676,23.0,45.0,,
2016-12-27T00:23:00Z,12/26/16 19:23,479291,0.6109,0.0353,1687,23.0,45.0,,
2016-12-27T00:24:00Z,12/26/16 19:24,479292,0.6533,0.0388,1684,23.0,45.0,,
2016-12-27T00:25:00Z,12/26/16 19:25,479293,0.6321,0.0424,1684,23.0,45.0,,
2016-12-27T00:26:00Z,12/26/16 19:26,479294,0.6039,0.0353,1724,23.0,45.0,,
2016-12-27T00:27:00Z,12/26/16 19:27,479295,0.5827,0.0177,1746,23.0,45.0,,
2016-12-27T00:28:00Z,12/26/16 19:28,479296,0.5509,0.0318,1721,23.0,45.0,,
2016-12-27T00:29:00Z,12/26/16 19:29,479297,0.6569,0.0459,1739,23.0,45.0,,
2016-12-27T00:30:00Z,12/26/16 19:30,479298,0.6357,0.0353,1796,23.0,45.0,,
2016-12-27T00:31:00Z,12/26/16 19:31,479299,0.7134,0.0388,1837,23.0,45.0,,
2016-12-27T00:32:00Z,12/26/16 19:32,479300,0.6357,0.0353,1803,23.0,45.0,,
2016-12-27T00:33:00Z,12/26/16 19:33,479301,0.6569,0.0353,1803,23.0,45.0,,
2016-12-27T00:34:00Z,12/26/16 19:34,479302,0.671,0.053,1838,23.0,45.0,,
2016-12-27T00:35:00Z,12/26/16 19:35,479303,0.6498,0.0318,1872,23.0,46.0,,
2016-12-27T00:36:00Z,12/26/16 19:36,479304,0.671,0.0353,1916,23.0,46.0,,
2016-12-27T00:37:00Z,12/26/16 19:37,479305,0.6251,0.0283,1916,23.0,46.0,,
2016-12-27T00:40:00Z,12/26/16 19:40,479306,0.6533,0.0459,1908,23.0,46.0,,
2016-12-27T00:41:00Z,12/26/16 19:41,479307,0.6357,0.0424,1952,23.0,46.0,,
2016-12-27T00:42:00Z,12/26/16 19:42,479308,0.6357,0.0494,1944,23.0,46.0,,
2016-12-27T00:43:00Z,12/26/16 19:43,479309,0.6039,0.0247,1983,23.0,46.0,,
2016-12-27T00:44:00Z,12/26/16 19:44,479310,0.5721,0.0353,1975,23.0,46.0,,
2016-12-27T00:45:00Z,12/26/16 19:45,479311,0.678,0.0424,1991,23.0,46.0,,
2016-12-27T00:46:00Z,12/26/16 19:46,479312,0.6215,0.0283,2029,23.0,46.0,,
2016-12-27T00:47:00Z,12/26/16 19:47,479313,0.6215,0.0424,2008,23.0,46.0,,
2016-12-27T00:48:00Z,12/26/16 19:48,479314,0.6639,0.0283,2074,23.0,46.0,,
2016-12-27T00:49:00Z,12/26/16 19:49,479315,0.6004,0.0318,2013,23.0,46.0,,
2016-12-27T00:50:00Z,12/26/16 19:50,479316,0.6392,0.0424,2088,23.0,46.0,,
2016-12-27T00:51:00Z,12/26/16 19:51,479317,0.6251,0.0424,2096,23.0,46.0,,
2016-12-27T00:52:00Z,12/26/16 19:52,479318,0.6215,0.0247,2088,23.0,46.0,,
2016-12-27T00:53:00Z,12/26/16 19:53,479319,0.6357,0.0424,2190,23.0,47.0,,
2016-12-27T00:54:00Z,12/26/16 19:54,479320,0.6321,0.0424,2138,23.0,47.0,,
2016-12-27T00:55:00Z,12/26/16 19:55,479321,0.5756,0.0283,2121,23.0,47.0,,
2016-12-27T00:56:00Z,12/26/16 19:56,479322,0.6427,0.0247,2151,23.0,47.0,,
2016-12-27T00:57:00Z,12/26/16 19:57,479323,0.6463,0.0459,2177,23.0,47.0,,
2016-12-27T00:58:00Z,12/26/16 19:58,479324,0.6463,0.0318,2177,23.0,47.0,,
2016-12-27T00:59:00Z,12/26/16 19:59,479325,0.5933,0.0353,2177,23.0,47.0,,
2016-12-27T01:00:00Z,12/26/16 20:00,479326,0.5509,0.0247,2168,23.0,47.0,,
2016-12-27T01:01:00Z,12/26/16 20:01,479327,0.6392,0.0388,2194,23.0,47.0,,
2016-12-27T01:02:00Z,12/26/16 20:02,479328,0.5509,0.0283,2220,23.0,47.0,,
2016-12-27T01:03:00Z,12/26/16 20:03,479329,0.5721,0.0318,2213,23.0,47.0,,
2016-12-27T01:04:00Z,12/26/16 20:04,479330,0.6004,0.0283,2238,23.0,47.0,,
2016-12-27T01:05:00Z,12/26/16 20:05,479331,0.5438,0.0424,2260,23.0,47.0,,
2016-12-27T01:06:00Z,12/26/16 20:06,479332,0.5368,0.0353,2251,23.0,47.0,,
2016-12-27T01:07:00Z,12/26/16 20:07,479333,0.5756,0.0318,2243,23.0,47.0,,
2016-12-27T01:08:00Z,12/26/16 20:08,479334,0.5403,0.0388,2283,23.0,47.0,,
2016-12-27T01:09:00Z,12/26/16 20:09,479335,0.5333,0.0318,2292,23.0,47.0,,
2016-12-27T01:10:00Z,12/26/16 20:10,479336,0.5368,0.0247,2301,23.0,47.0,,
2016-12-27T01:11:00Z,12/26/16 20:11,479337,0.5085,0.0247,2292,23.0,47.0,,
2016-12-27T01:12:00Z,12/26/16 20:12,479338,0.5438,0.0212,2265,23.0,47.0,,
2016-12-27T01:13:00Z,12/26/16 20:13,479339,0.5191,0.0283,2247,23.0,47.0,,
2016-12-27T01:14:00Z,12/26/16 20:14,479340,0.5686,0.0283,2301,23.0,47.0,,
2016-12-27T01:15:00Z,12/26/16 20:15,479341,0.4979,0.0283,2310,23.0,47.0,,
2016-12-27T01:16:00Z,12/26/16 20:16,479342,0.5333,0.0388,2359,23.0,47.0,,
2016-12-27T01:17:00Z,12/26/16 20:17,479343,0.5191,0.0283,2305,23.0,47.0,,
2016-12-27T01:18:00Z,12/26/16 20:18,479344,0.5085,0.0388,2305,23.0,47.0,,
2016-12-27T01:19:00Z,12/26/16 20:19,479345,0.5333,0.0353,2346,23.0,47.0,,
2016-12-27T01:20:00Z,12/26/16 20:20,479346,0.5191,0.0318,2332,23.0,47.0,,
2016-12-27T01:21:00Z,12/26/16 20:21,479347,0.5015,0.0318,2355,23.0,47.0,,
2016-12-27T01:22:00Z,12/26/16 20:22,479348,0.5368,0.0318,2364,23.0,48.0,,
2016-12-27T01:23:00Z,12/26/16 20:23,479349,0.4838,0.0388,2418,23.0,48.0,,
2016-12-27T01:24:00Z,12/26/16 20:24,479350,0.5333,0.0353,2351,23.0,48.0,,
2016-12-27T01:25:00Z,12/26/16 20:25,479351,0.5227,0.0141,2378,23.0,48.0,,
2016-12-27T01:26:00Z,12/26/16 20:26,479352,0.4803,0.0212,2383,23.0,48.0,,
2016-12-27T01:27:00Z,12/26/16 20:27,479353,0.5015,0.0318,2428,23.0,48.0,,
2016-12-27T01:28:00Z,12/26/16 20:28,479354,0.5686,0.0247,2428,23.0,48.0,,
2016-12-27T01:29:00Z,12/26/16 20:29,479355,0.5156,0.0353,2424,23.0,48.0,,
2016-12-27T01:30:00Z,12/26/16 20:30,479356,0.5438,0.0388,2405,23.0,48.0,,
2016-12-27T01:31:00Z,12/26/16 20:31,479357,0.5403,0.0177,2392,23.0,48.0,,
2016-12-27T01:32:00Z,12/26/16 20:32,479358,0.4873,0.0388,2374,23.0,48.0,,
2016-12-27T01:33:00Z,12/26/16 20:33,479359,0.5156,0.0388,2356,23.0,48.0,,
2016-12-27T01:34:00Z,12/26/16 20:34,479360,0.4767,0.0318,2356,23.0,48.0,,
2016-12-27T01:35:00Z,12/26/16 20:35,479361,0.4803,0.0318,2365,23.0,48.0,,
2016-12-27T01:36:00Z,12/26/16 20:36,479362,0.4873,0.0247,2342,23.0,47.0,,
2016-12-27T01:37:00Z,12/26/16 20:37,479363,0.4591,0.0247,2360,23.0,47.0,,
2016-12-27T01:38:00Z,12/26/16 20:38,479364,0.4697,0.0283,2293,23.0,47.0,,
2016-12-27T01:39:00Z,12/26/16 20:39,479365,0.4838,0.0212,2329,23.0,47.0,,
2016-12-27T01:40:00Z,12/26/16 20:40,479366,0.4556,0.0247,2266,23.0,47.0,,
2016-12-27T01:41:00Z,12/26/16 20:41,479367,0.4202,0.0141,2288,23.0,47.0,,
2016-12-27T01:42:00Z,12/26/16 20:42,479368,0.4061,0.0247,2275,23.0,47.0,,
2016-12-27T01:43:00Z,12/26/16 20:43,479369,0.4061,0.0212,2231,23.0,47.0,,
2016-12-27T01:44:00Z,12/26/16 20:44,479370,0.452,0.0247,2227,23.0,47.0,,
2016-12-27T01:45:00Z,12/26/16 20:45,479371,0.4379,0.0247,2196,23.0,47.0,,
2016-12-27T01:46:00Z,12/26/16 20:46,479372,0.3955,0.0212,2222,23.0,47.0,,
2016-12-27T01:47:00Z,12/26/16 20:47,479373,0.3743,0.0318,2174,23.0,47.0,,
2016-12-27T01:48:00Z,12/26/16 20:48,479374,0.3496,0.0177,2161,23.0,47.0,,
2016-12-27T01:49:00Z,12/26/16 20:49,479375,0.3496,0.0212,2187,23.0,47.0,,
2016-12-27T01:52:00Z,12/26/16 20:52,479376,0.4308,0.0177,2105,23.0,47.0,,
2016-12-27T01:53:00Z,12/26/16 20:53,479377,0.3426,0.0247,2089,23.0,47.0,,
2016-12-27T01:54:00Z,12/26/16 20:54,479378,0.3779,0.0247,2114,23.0,47.0,,
2016-12-27T01:55:00Z,12/26/16 20:55,479379,0.3743,0.0247,2072,23.0,47.0,,
2016-12-27T01:56:00Z,12/26/16 20:56,479380,0.3567,0.0283,2114,23.0,47.0,,
2016-12-27T01:57:00Z,12/26/16 20:57,479381,0.3602,0.0141,2064,23.0,47.0,,
2016-12-27T01:58:00Z,12/26/16 20:58,479382,0.3637,0.0106,2101,23.0,47.0,,
2016-12-27T01:59:00Z,12/26/16 20:59,479383,0.3108,0.0247,2064,23.0,47.0,,
2016-12-27T02:00:00Z,12/26/16 21:00,479384,0.286,0.0141,2060,23.0,46.0,,
2016-12-27T02:01:00Z,12/26/16 21:01,479385,0.3072,0.0141,2006,23.0,46.0,,
2016-12-27T02:02:00Z,12/26/16 21:02,479386,0.3108,0.0141,1965,23.0,46.0,,
2016-12-27T02:03:00Z,12/26/16 21:03,479387,0.3426,0.0177,2006,23.0,46.0,,
2016-12-27T02:04:00Z,12/26/16 21:04,479388,0.3284,0.0177,2010,23.0,46.0,,
2016-12-27T02:05:00Z,12/26/16 21:05,479389,0.3108,0.0106,1930,23.0,46.0,,
2016-12-27T02:06:00Z,12/26/16 21:06,479390,0.2931,0.0212,1985,23.0,46.0,,
2016-12-27T02:07:00Z,12/26/16 21:07,479391,0.3037,0.0106,1961,23.0,46.0,,
2016-12-27T02:08:00Z,12/26/16 21:08,479392,0.3214,0.0177,1938,23.0,46.0,,
2016-12-27T02:09:00Z,12/26/16 21:09,479393,0.2896,0.0177,1942,23.0,46.0,,
2016-12-27T02:10:00Z,12/26/16 21:10,479394,0.3072,0.0247,1917,23.0,46.0,,
2016-12-27T02:11:00Z,12/26/16 21:11,479395,0.3355,0.0141,1921,23.0,46.0,,
2016-12-27T02:12:00Z,12/26/16 21:12,479396,0.3249,0.0106,1886,23.0,46.0,,
2016-12-27T02:13:00Z,12/26/16 21:13,479397,0.332,0.0177,1913,23.0,46.0,,
2016-12-27T02:14:00Z,12/26/16 21:14,479398,0.3567,0.0141,1862,23.0,46.0,,
2016-12-27T02:15:00Z,12/26/16 21:15,479399,0.3108,0.0141,1894,23.0,46.0,,
2016-12-27T02:16:00Z,12/26/16 21:16,479400,0.3143,0.0106,1894,23.0,46.0,,
2016-12-27T02:17:00Z,12/26/16 21:17,479401,0.3037,0.0283,1941,23.0,46.0,,
2016-12-27T02:18:00Z,12/26/16 21:18,479402,0.2931,0.0177,1901,23.0,46.0,,
2016-12-27T02:19:00Z,12/26/16 21:19,479403,0.2684,0.0106,1921,23.0,46.0,,
2016-12-27T02:20:00Z,12/26/16 21:20,479404,0.279,0.0212,1866,23.0,46.0,,
2016-12-27T02:21:00Z,12/26/16 21:21,479405,0.286,0.0177,1882,23.0,46.0,,
2016-12-27T02:22:00Z,12/26/16 21:22,479406,0.2719,0.0071,1847,23.0,46.0,,
2016-12-27T02:23:00Z,12/26/16 21:23,479407,0.2755,0.0106,1894,23.0,46.0,,
2016-12-27T02:24:00Z,12/26/16 21:24,479408,0.2649,0.0177,1894,23.0,46.0,,
2016-12-27T02:25:00Z,12/26/16 21:25,479409,0.2507,0.0071,1858,23.0,46.0,,
2016-12-27T02:26:00Z,12/26/16 21:26,479410,0.226,0.0106,1890,23.0,46.0,,
2016-12-27T02:27:00Z,12/26/16 21:27,479411,0.2154,0.0071,1882,23.0,46.0,,
2016-12-27T02:28:00Z,12/26/16 21:28,479412,0.2331,0.0106,1894,23.0,46.0,,
2016-12-27T02:29:00Z,12/26/16 21:29,479413,0.2543,0.0071,1891,23.0,46.0,,
