Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-02-27T13:27:00Z,02/27/17 08:27,1104911,0.9111,0.2154,1597,20.0,35.0,,
2017-02-27T13:27:00Z,02/27/17 08:27,1107752,0.9111,0.2154,1597,20.0,35.0,,
2017-02-27T13:28:00Z,02/27/17 08:28,1104912,0.8264,0.0883,1584,20.0,35.0,,
2017-02-27T13:28:00Z,02/27/17 08:28,1107753,0.8264,0.0883,1584,20.0,35.0,,
2017-02-27T13:29:00Z,02/27/17 08:29,1104913,0.731,0.0706,1537,20.0,35.0,,
2017-02-27T13:29:00Z,02/27/17 08:29,1107754,0.731,0.0706,1537,20.0,35.0,,
2017-02-27T13:30:00Z,02/27/17 08:30,1104914,0.7098,0.0706,1493,20.0,35.0,,
2017-02-27T13:30:00Z,02/27/17 08:30,1107755,0.7098,0.0706,1493,20.0,35.0,,
2017-02-27T13:31:00Z,02/27/17 08:31,1107756,0.6816,0.0636,1443,20.0,34.0,,
2017-02-27T13:31:00Z,02/27/17 08:31,1104915,0.6816,0.0636,1443,20.0,34.0,,
2017-02-27T13:32:00Z,02/27/17 08:32,1104916,0.6957,0.0565,1421,20.0,34.0,,
2017-02-27T13:32:00Z,02/27/17 08:32,1107757,0.6957,0.0565,1421,20.0,34.0,,
2017-02-27T13:33:00Z,02/27/17 08:33,1107758,0.6569,0.0424,1353,20.0,34.0,,
2017-02-27T13:33:00Z,02/27/17 08:33,1104917,0.6569,0.0424,1353,20.0,34.0,,
2017-02-27T13:34:00Z,02/27/17 08:34,1104918,0.5898,0.0318,1287,21.0,34.0,,
2017-02-27T13:34:00Z,02/27/17 08:34,1107759,0.5898,0.0318,1287,21.0,34.0,,
2017-02-27T13:35:00Z,02/27/17 08:35,1104919,0.618,0.0283,1272,21.0,34.0,,
2017-02-27T13:35:00Z,02/27/17 08:35,1107760,0.618,0.0283,1272,21.0,34.0,,
2017-02-27T13:36:00Z,02/27/17 08:36,1104920,0.6074,0.0247,1247,21.0,33.0,,
2017-02-27T13:36:00Z,02/27/17 08:36,1107761,0.6074,0.0247,1247,21.0,33.0,,
2017-02-27T13:37:00Z,02/27/17 08:37,1107762,0.5862,0.0247,1188,21.0,33.0,,
2017-02-27T13:37:00Z,02/27/17 08:37,1104921,0.5862,0.0247,1188,21.0,33.0,,
2017-02-27T13:38:00Z,02/27/17 08:38,1107763,0.5862,0.0247,1233,21.0,33.0,,
2017-02-27T13:38:00Z,02/27/17 08:38,1104922,0.5862,0.0247,1233,21.0,33.0,,
2017-02-27T13:39:00Z,02/27/17 08:39,1107764,0.5792,0.0212,1185,21.0,33.0,,
2017-02-27T13:39:00Z,02/27/17 08:39,1104923,0.5792,0.0212,1185,21.0,33.0,,
2017-02-27T13:40:00Z,02/27/17 08:40,1104924,0.565,0.0247,1144,21.0,33.0,,
2017-02-27T13:40:00Z,02/27/17 08:40,1107765,0.565,0.0247,1144,21.0,33.0,,
2017-02-27T13:41:00Z,02/27/17 08:41,1107766,0.5403,0.0071,1142,21.0,33.0,,
2017-02-27T13:41:00Z,02/27/17 08:41,1104925,0.5403,0.0071,1142,21.0,33.0,,
2017-02-27T13:42:00Z,02/27/17 08:42,1104926,0.5615,0.0141,1125,21.0,32.0,,
2017-02-27T13:42:00Z,02/27/17 08:42,1107767,0.5615,0.0141,1125,21.0,32.0,,
2017-02-27T13:43:00Z,02/27/17 08:43,1107768,0.5615,0.0106,1091,21.0,32.0,,
2017-02-27T13:43:00Z,02/27/17 08:43,1104927,0.5615,0.0106,1091,21.0,32.0,,
2017-02-27T13:44:00Z,02/27/17 08:44,1107769,0.5403,0.0141,1074,21.0,32.0,,
2017-02-27T13:44:00Z,02/27/17 08:44,1104928,0.5403,0.0141,1074,21.0,32.0,,
2017-02-27T13:45:00Z,02/27/17 08:45,1107770,0.5438,0.0353,1055,21.0,32.0,,
2017-02-27T13:45:00Z,02/27/17 08:45,1104929,0.5438,0.0353,1055,21.0,32.0,,
2017-02-27T13:46:00Z,02/27/17 08:46,1104930,0.6251,0.06,1080,21.0,32.0,,
2017-02-27T13:46:00Z,02/27/17 08:46,1107771,0.6251,0.06,1080,21.0,32.0,,
2017-02-27T13:47:00Z,02/27/17 08:47,1104931,0.6004,0.06,1094,21.0,32.0,,
2017-02-27T13:47:00Z,02/27/17 08:47,1107772,0.6004,0.06,1094,21.0,32.0,,
2017-02-27T13:48:00Z,02/27/17 08:48,1104932,0.565,0.06,1135,21.0,32.0,,
2017-02-27T13:48:00Z,02/27/17 08:48,1107773,0.565,0.06,1135,21.0,32.0,,
2017-02-27T13:49:00Z,02/27/17 08:49,1107774,0.6004,0.0424,1163,21.0,33.0,,
2017-02-27T13:49:00Z,02/27/17 08:49,1104933,0.6004,0.0424,1163,21.0,33.0,,
2017-02-27T13:50:00Z,02/27/17 08:50,1104934,0.5862,0.0494,1188,21.0,33.0,,
2017-02-27T13:50:00Z,02/27/17 08:50,1107775,0.5862,0.0494,1188,21.0,33.0,,
2017-02-27T13:51:00Z,02/27/17 08:51,1104935,0.6639,0.0424,1188,21.0,33.0,,
2017-02-27T13:51:00Z,02/27/17 08:51,1107776,0.6639,0.0424,1188,21.0,33.0,,
2017-02-27T13:52:00Z,02/27/17 08:52,1107777,0.5933,0.0424,1233,21.0,33.0,,
2017-02-27T13:52:00Z,02/27/17 08:52,1104936,0.5933,0.0424,1233,21.0,33.0,,
2017-02-27T13:53:00Z,02/27/17 08:53,1107778,0.6392,0.0636,1218,21.0,33.0,,
2017-02-27T13:53:00Z,02/27/17 08:53,1104937,0.6392,0.0636,1218,21.0,33.0,,
2017-02-27T13:54:00Z,02/27/17 08:54,1104938,0.6674,0.0636,1267,21.0,33.0,,
2017-02-27T13:54:00Z,02/27/17 08:54,1107779,0.6674,0.0636,1267,21.0,33.0,,
2017-02-27T13:55:00Z,02/27/17 08:55,1107780,0.5686,0.0424,1318,21.0,33.0,,
2017-02-27T13:55:00Z,02/27/17 08:55,1104939,0.5686,0.0424,1318,21.0,33.0,,
2017-02-27T13:56:00Z,02/27/17 08:56,1104940,0.6427,0.0494,1303,21.0,33.0,,
2017-02-27T13:56:00Z,02/27/17 08:56,1107781,0.6427,0.0494,1303,21.0,33.0,,
2017-02-27T13:57:00Z,02/27/17 08:57,1107782,0.5615,0.0353,1338,21.0,33.0,,
2017-02-27T13:57:00Z,02/27/17 08:57,1104941,0.5615,0.0353,1338,21.0,33.0,,
2017-02-27T13:58:00Z,02/27/17 08:58,1107783,0.5898,0.0353,1363,22.0,33.0,,
2017-02-27T13:58:00Z,02/27/17 08:58,1104942,0.5898,0.0353,1363,22.0,33.0,,
2017-02-27T13:59:00Z,02/27/17 08:59,1107784,0.565,0.0459,1387,22.0,33.0,,
2017-02-27T13:59:00Z,02/27/17 08:59,1104943,0.565,0.0459,1387,22.0,33.0,,
2017-02-27T14:00:00Z,02/27/17 09:00,1104944,0.4909,0.0353,1423,22.0,33.0,,
2017-02-27T14:00:00Z,02/27/17 09:00,1107785,0.4909,0.0353,1423,22.0,33.0,,
2017-02-27T14:01:00Z,02/27/17 09:01,1107786,0.5262,0.0247,1460,22.0,34.0,,
2017-02-27T14:01:00Z,02/27/17 09:01,1104945,0.5262,0.0247,1460,22.0,34.0,,
2017-02-27T14:02:00Z,02/27/17 09:02,1107787,0.4414,0.0283,1491,22.0,34.0,,
2017-02-27T14:02:00Z,02/27/17 09:02,1104946,0.4414,0.0283,1491,22.0,34.0,,
2017-02-27T14:03:00Z,02/27/17 09:03,1107788,0.4556,0.0247,1533,22.0,34.0,,
2017-02-27T14:03:00Z,02/27/17 09:03,1104947,0.4556,0.0247,1533,22.0,34.0,,
2017-02-27T14:04:00Z,02/27/17 09:04,1104948,0.4238,0.0247,1554,22.0,34.0,,
2017-02-27T14:04:00Z,02/27/17 09:04,1107789,0.4238,0.0247,1554,22.0,34.0,,
2017-02-27T14:05:00Z,02/27/17 09:05,1107790,0.4838,0.0212,1575,22.0,34.0,,
2017-02-27T14:05:00Z,02/27/17 09:05,1104949,0.4838,0.0212,1575,22.0,34.0,,
2017-02-27T14:06:00Z,02/27/17 09:06,1104950,0.4662,0.0283,1603,22.0,34.0,,
2017-02-27T14:06:00Z,02/27/17 09:06,1107791,0.4662,0.0283,1603,22.0,34.0,,
2017-02-27T14:07:00Z,02/27/17 09:07,1104951,0.4803,0.0283,1615,22.0,34.0,,
2017-02-27T14:07:00Z,02/27/17 09:07,1107792,0.4803,0.0283,1615,22.0,34.0,,
2017-02-27T14:08:00Z,02/27/17 09:08,1107793,0.4944,0.0318,1679,22.0,34.0,,
2017-02-27T14:08:00Z,02/27/17 09:08,1104952,0.4944,0.0318,1679,22.0,34.0,,
2017-02-27T14:09:00Z,02/27/17 09:09,1104953,0.4697,0.0388,1697,22.0,34.0,,
2017-02-27T14:09:00Z,02/27/17 09:09,1107794,0.4697,0.0388,1697,22.0,34.0,,
2017-02-27T14:12:00Z,02/27/17 09:12,1107795,0.5262,0.053,1717,22.0,34.0,,
2017-02-27T14:12:00Z,02/27/17 09:12,1104954,0.5262,0.053,1717,22.0,34.0,,
2017-02-27T14:13:00Z,02/27/17 09:13,1104955,0.5403,0.06,1725,22.0,34.0,,
2017-02-27T14:13:00Z,02/27/17 09:13,1107796,0.5403,0.06,1725,22.0,34.0,,
2017-02-27T14:16:00Z,02/27/17 09:16,1107797,0.6321,0.0883,1794,22.0,34.0,,
2017-02-27T14:16:00Z,02/27/17 09:16,1104956,0.6321,0.0883,1794,22.0,34.0,,
2017-02-27T14:17:00Z,02/27/17 09:17,1107798,0.6639,0.0706,1775,22.0,34.0,,
2017-02-27T14:17:00Z,02/27/17 09:17,1104957,0.6639,0.0706,1775,22.0,34.0,,
2017-02-27T14:18:00Z,02/27/17 09:18,1104958,0.6427,0.0812,1765,22.0,34.0,,
2017-02-27T14:18:00Z,02/27/17 09:18,1107799,0.6427,0.0812,1765,22.0,34.0,,
2017-02-27T14:19:00Z,02/27/17 09:19,1107800,0.6957,0.0812,1803,22.0,34.0,,
2017-02-27T14:19:00Z,02/27/17 09:19,1104959,0.6957,0.0812,1803,22.0,34.0,,
2017-02-27T14:20:00Z,02/27/17 09:20,1104960,0.6851,0.0812,1780,22.0,34.0,,
2017-02-27T14:20:00Z,02/27/17 09:20,1107801,0.6851,0.0812,1780,22.0,34.0,,
2017-02-27T14:21:00Z,02/27/17 09:21,1107802,0.7593,0.0989,1830,22.0,34.0,,
2017-02-27T14:21:00Z,02/27/17 09:21,1104961,0.7593,0.0989,1830,22.0,34.0,,
2017-02-27T14:22:00Z,02/27/17 09:22,1104962,0.7593,0.0989,1830,23.0,34.0,,
2017-02-27T14:22:00Z,02/27/17 09:22,1107803,0.7593,0.0989,1830,23.0,34.0,,
2017-02-27T14:23:00Z,02/27/17 09:23,1104963,0.6957,0.1024,1820,23.0,34.0,,
2017-02-27T14:23:00Z,02/27/17 09:23,1107804,0.6957,0.1024,1820,23.0,34.0,,
2017-02-27T14:24:00Z,02/27/17 09:24,1107805,0.6851,0.0636,1855,23.0,34.0,,
2017-02-27T14:24:00Z,02/27/17 09:24,1104964,0.6851,0.0636,1855,23.0,34.0,,
2017-02-27T14:25:00Z,02/27/17 09:25,1107806,0.6992,0.0812,1863,23.0,34.0,,
2017-02-27T14:25:00Z,02/27/17 09:25,1104965,0.6992,0.0812,1863,23.0,34.0,,
2017-02-27T14:26:00Z,02/27/17 09:26,1107807,0.7204,0.1059,1864,23.0,34.0,,
2017-02-27T14:26:00Z,02/27/17 09:26,1104966,0.7204,0.1059,1864,23.0,34.0,,
2017-02-27T14:27:00Z,02/27/17 09:27,1104967,0.6569,0.0812,1872,23.0,34.0,,
2017-02-27T14:27:00Z,02/27/17 09:27,1107808,0.6569,0.0812,1872,23.0,34.0,,
2017-02-27T14:28:00Z,02/27/17 09:28,1104968,0.6321,0.0742,1932,23.0,34.0,,
2017-02-27T14:28:00Z,02/27/17 09:28,1107809,0.6321,0.0742,1932,23.0,34.0,,
2017-02-27T14:29:00Z,02/27/17 09:29,1107810,0.6604,0.0848,1897,23.0,34.0,,
2017-02-27T14:29:00Z,02/27/17 09:29,1104969,0.6604,0.0848,1897,23.0,34.0,,
2017-02-27T14:30:00Z,02/27/17 09:30,1107811,0.6427,0.0777,1913,23.0,34.0,,
2017-02-27T14:30:00Z,02/27/17 09:30,1104970,0.6427,0.0777,1913,23.0,34.0,,
2017-02-27T14:31:00Z,02/27/17 09:31,1104971,0.6886,0.0706,1922,23.0,34.0,,
2017-02-27T14:31:00Z,02/27/17 09:31,1107812,0.6886,0.0706,1922,23.0,34.0,,
2017-02-27T14:32:00Z,02/27/17 09:32,1104972,0.6109,0.0742,1906,23.0,34.0,,
2017-02-27T14:32:00Z,02/27/17 09:32,1107813,0.6109,0.0742,1906,23.0,34.0,,
2017-02-27T14:33:00Z,02/27/17 09:33,1104973,0.6109,0.0565,1931,23.0,34.0,,
2017-02-27T14:33:00Z,02/27/17 09:33,1107814,0.6109,0.0565,1931,23.0,34.0,,
2017-02-27T14:34:00Z,02/27/17 09:34,1107815,0.5968,0.06,1931,23.0,34.0,,
2017-02-27T14:34:00Z,02/27/17 09:34,1104974,0.5968,0.06,1931,23.0,34.0,,
2017-02-27T14:35:00Z,02/27/17 09:35,1104975,0.6109,0.0636,1951,23.0,34.0,,
2017-02-27T14:35:00Z,02/27/17 09:35,1107816,0.6109,0.0636,1951,23.0,34.0,,
2017-02-27T14:36:00Z,02/27/17 09:36,1107817,0.5721,0.0424,1916,23.0,34.0,,
2017-02-27T14:36:00Z,02/27/17 09:36,1104976,0.5721,0.0424,1916,23.0,34.0,,
2017-02-27T14:37:00Z,02/27/17 09:37,1104977,0.5403,0.0459,1929,23.0,34.0,,
2017-02-27T14:37:00Z,02/27/17 09:37,1107818,0.5403,0.0459,1929,23.0,34.0,,
2017-02-27T14:38:00Z,02/27/17 09:38,1104978,0.5862,0.0424,1898,23.0,34.0,,
2017-02-27T14:38:00Z,02/27/17 09:38,1107819,0.5862,0.0424,1898,23.0,34.0,,
2017-02-27T14:39:00Z,02/27/17 09:39,1107820,0.5544,0.0494,1891,23.0,34.0,,
2017-02-27T14:39:00Z,02/27/17 09:39,1104979,0.5544,0.0494,1891,23.0,34.0,,
2017-02-27T14:40:00Z,02/27/17 09:40,1104980,0.565,0.0318,1879,23.0,34.0,,
2017-02-27T14:40:00Z,02/27/17 09:40,1107821,0.565,0.0318,1879,23.0,34.0,,
2017-02-27T14:41:00Z,02/27/17 09:41,1107822,0.5792,0.0424,1888,23.0,34.0,,
2017-02-27T14:41:00Z,02/27/17 09:41,1104981,0.5792,0.0424,1888,23.0,34.0,,
2017-02-27T14:42:00Z,02/27/17 09:42,1107823,0.5121,0.0318,1869,23.0,34.0,,
2017-02-27T14:42:00Z,02/27/17 09:42,1104982,0.5121,0.0318,1869,23.0,34.0,,
2017-02-27T14:43:00Z,02/27/17 09:43,1104983,0.5544,0.0424,1897,23.0,34.0,,
2017-02-27T14:43:00Z,02/27/17 09:43,1107824,0.5544,0.0424,1897,23.0,34.0,,
2017-02-27T14:44:00Z,02/27/17 09:44,1104984,0.5544,0.0388,1878,23.0,34.0,,
2017-02-27T14:44:00Z,02/27/17 09:44,1107825,0.5544,0.0388,1878,23.0,34.0,,
2017-02-27T14:45:00Z,02/27/17 09:45,1107826,0.5898,0.0318,1886,23.0,34.0,,
2017-02-27T14:45:00Z,02/27/17 09:45,1104985,0.5898,0.0318,1886,23.0,34.0,,
2017-02-27T14:46:00Z,02/27/17 09:46,1104986,0.6392,0.0636,1840,23.0,34.0,,
2017-02-27T14:46:00Z,02/27/17 09:46,1107827,0.6392,0.0636,1840,23.0,34.0,,
2017-02-27T14:47:00Z,02/27/17 09:47,1107828,0.6145,0.0848,1879,23.0,34.0,,
2017-02-27T14:47:00Z,02/27/17 09:47,1104987,0.6145,0.0848,1879,23.0,34.0,,
2017-02-27T14:48:00Z,02/27/17 09:48,1107829,0.678,0.0777,1861,23.0,34.0,,
2017-02-27T14:48:00Z,02/27/17 09:48,1104988,0.678,0.0777,1861,23.0,34.0,,
2017-02-27T14:49:00Z,02/27/17 09:49,1107830,0.6145,0.0636,1872,23.0,34.0,,
2017-02-27T14:49:00Z,02/27/17 09:49,1104989,0.6145,0.0636,1872,23.0,34.0,,
2017-02-27T14:50:00Z,02/27/17 09:50,1107831,0.5827,0.0777,1881,23.0,34.0,,
2017-02-27T14:50:00Z,02/27/17 09:50,1104990,0.5827,0.0777,1881,23.0,34.0,,
2017-02-27T14:51:00Z,02/27/17 09:51,1104991,0.5933,0.0777,1854,24.0,34.0,,
2017-02-27T14:51:00Z,02/27/17 09:51,1107832,0.5933,0.0777,1854,24.0,34.0,,
2017-02-27T14:52:00Z,02/27/17 09:52,1107833,0.6039,0.053,1909,24.0,34.0,,
2017-02-27T14:52:00Z,02/27/17 09:52,1104992,0.6039,0.053,1909,24.0,34.0,,
2017-02-27T14:53:00Z,02/27/17 09:53,1107834,0.6039,0.0671,1937,24.0,33.0,,
2017-02-27T14:53:00Z,02/27/17 09:53,1104993,0.6039,0.0671,1937,24.0,33.0,,
2017-02-27T14:54:00Z,02/27/17 09:54,1107835,0.5686,0.0671,1918,24.0,33.0,,
2017-02-27T14:54:00Z,02/27/17 09:54,1104994,0.5686,0.0671,1918,24.0,33.0,,
2017-02-27T14:55:00Z,02/27/17 09:55,1104995,0.6004,0.053,1953,24.0,33.0,,
2017-02-27T14:55:00Z,02/27/17 09:55,1107836,0.6004,0.053,1953,24.0,33.0,,
2017-02-27T14:56:00Z,02/27/17 09:56,1107837,0.6039,0.0494,1986,24.0,33.0,,
2017-02-27T14:56:00Z,02/27/17 09:56,1104996,0.6039,0.0494,1986,24.0,33.0,,
2017-02-27T14:57:00Z,02/27/17 09:57,1107838,0.6215,0.0388,1954,24.0,33.0,,
2017-02-27T14:57:00Z,02/27/17 09:57,1104997,0.6215,0.0388,1954,24.0,33.0,,
2017-02-27T14:58:00Z,02/27/17 09:58,1107839,0.5792,0.0565,1963,24.0,33.0,,
2017-02-27T14:58:00Z,02/27/17 09:58,1104998,0.5792,0.0565,1963,24.0,33.0,,
2017-02-27T14:59:00Z,02/27/17 09:59,1107840,0.6286,0.053,1948,24.0,33.0,,
2017-02-27T14:59:00Z,02/27/17 09:59,1104999,0.6286,0.053,1948,24.0,33.0,,
2017-02-27T15:00:00Z,02/27/17 10:00,1107841,0.5615,0.06,1924,24.0,33.0,,
2017-02-27T15:00:00Z,02/27/17 10:00,1105000,0.5615,0.06,1924,24.0,33.0,,
2017-02-27T15:01:00Z,02/27/17 10:01,1105001,0.5191,0.0388,1916,24.0,33.0,,
2017-02-27T15:01:00Z,02/27/17 10:01,1107842,0.5191,0.0388,1916,24.0,33.0,,
2017-02-27T15:02:00Z,02/27/17 10:02,1105002,0.5438,0.0353,1906,24.0,33.0,,
2017-02-27T15:02:00Z,02/27/17 10:02,1107843,0.5438,0.0353,1906,24.0,33.0,,
2017-02-27T15:03:00Z,02/27/17 10:03,1105003,0.6145,0.0459,1913,24.0,33.0,,
2017-02-27T15:03:00Z,02/27/17 10:03,1107844,0.6145,0.0459,1913,24.0,33.0,,
2017-02-27T15:04:00Z,02/27/17 10:04,1107845,0.6039,0.0388,1942,24.0,33.0,,
2017-02-27T15:04:00Z,02/27/17 10:04,1105004,0.6039,0.0388,1942,24.0,33.0,,
2017-02-27T15:05:00Z,02/27/17 10:05,1105005,0.5968,0.0494,1907,24.0,33.0,,
2017-02-27T15:05:00Z,02/27/17 10:05,1107846,0.5968,0.0494,1907,24.0,33.0,,
2017-02-27T15:06:00Z,02/27/17 10:06,1105006,0.5474,0.0388,1908,24.0,33.0,,
2017-02-27T15:06:00Z,02/27/17 10:06,1107847,0.5474,0.0388,1908,24.0,33.0,,
2017-02-27T15:07:00Z,02/27/17 10:07,1105007,0.5403,0.0424,1904,24.0,33.0,,
2017-02-27T15:07:00Z,02/27/17 10:07,1107848,0.5403,0.0424,1904,24.0,33.0,,
2017-02-27T15:08:00Z,02/27/17 10:08,1107849,0.5474,0.053,1900,24.0,33.0,,
2017-02-27T15:08:00Z,02/27/17 10:08,1105008,0.5474,0.053,1900,24.0,33.0,,
2017-02-27T15:09:00Z,02/27/17 10:09,1107850,0.6004,0.0706,1916,24.0,33.0,,
2017-02-27T15:09:00Z,02/27/17 10:09,1105009,0.6004,0.0706,1916,24.0,33.0,,
2017-02-27T15:10:00Z,02/27/17 10:10,1107851,0.5792,0.0636,1854,24.0,33.0,,
2017-02-27T15:10:00Z,02/27/17 10:10,1105010,0.5792,0.0636,1854,24.0,33.0,,
2017-02-27T15:11:00Z,02/27/17 10:11,1107852,0.5968,0.0671,1890,24.0,33.0,,
2017-02-27T15:11:00Z,02/27/17 10:11,1105011,0.5968,0.0671,1890,24.0,33.0,,
2017-02-27T15:12:00Z,02/27/17 10:12,1107853,0.6392,0.1024,1840,24.0,33.0,,
2017-02-27T15:12:00Z,02/27/17 10:12,1105012,0.6392,0.1024,1840,24.0,33.0,,
2017-02-27T15:13:00Z,02/27/17 10:13,1105013,0.5686,0.0953,1894,24.0,33.0,,
2017-02-27T15:13:00Z,02/27/17 10:13,1107854,0.5686,0.0953,1894,24.0,33.0,,
2017-02-27T15:14:00Z,02/27/17 10:14,1107855,0.6463,0.0812,1832,24.0,33.0,,
2017-02-27T15:14:00Z,02/27/17 10:14,1105014,0.6463,0.0812,1832,24.0,33.0,,
2017-02-27T15:15:00Z,02/27/17 10:15,1105015,0.724,0.1483,1837,24.0,33.0,,
2017-02-27T15:15:00Z,02/27/17 10:15,1107856,0.724,0.1483,1837,24.0,33.0,,
2017-02-27T15:16:00Z,02/27/17 10:16,1107857,0.7734,0.1448,1844,24.0,33.0,,
2017-02-27T15:16:00Z,02/27/17 10:16,1105016,0.7734,0.1448,1844,24.0,33.0,,
2017-02-27T15:17:00Z,02/27/17 10:17,1107858,0.7769,0.1059,1880,24.0,33.0,,
2017-02-27T15:17:00Z,02/27/17 10:17,1105017,0.7769,0.1059,1880,24.0,33.0,,
2017-02-27T15:18:00Z,02/27/17 10:18,1105018,0.7416,0.0883,1884,24.0,33.0,,
2017-02-27T15:18:00Z,02/27/17 10:18,1107859,0.7416,0.0883,1884,24.0,33.0,,
2017-02-27T15:19:00Z,02/27/17 10:19,1107860,0.671,0.0883,1931,24.0,33.0,,
2017-02-27T15:19:00Z,02/27/17 10:19,1105019,0.671,0.0883,1931,24.0,33.0,,
2017-02-27T15:20:00Z,02/27/17 10:20,1107861,0.7028,0.1024,1963,24.0,33.0,,
2017-02-27T15:20:00Z,02/27/17 10:20,1105020,0.7028,0.1024,1963,24.0,33.0,,
2017-02-27T15:21:00Z,02/27/17 10:21,1105021,0.6569,0.0918,1956,24.0,33.0,,
2017-02-27T15:21:00Z,02/27/17 10:21,1107862,0.6569,0.0918,1956,24.0,33.0,,
2017-02-27T15:22:00Z,02/27/17 10:22,1107863,0.6498,0.0742,1968,24.0,33.0,,
2017-02-27T15:22:00Z,02/27/17 10:22,1105022,0.6498,0.0742,1968,24.0,33.0,,
2017-02-27T15:23:00Z,02/27/17 10:23,1107864,0.6145,0.0918,1988,24.0,33.0,,
2017-02-27T15:23:00Z,02/27/17 10:23,1105023,0.6145,0.0918,1988,24.0,33.0,,
2017-02-27T15:26:00Z,02/27/17 10:26,1107865,0.6816,0.0636,2101,24.0,33.0,,
2017-02-27T15:26:00Z,02/27/17 10:26,1105024,0.6816,0.0636,2101,24.0,33.0,,
2017-02-27T15:27:00Z,02/27/17 10:27,1107866,0.6392,0.0706,2149,24.0,33.0,,
2017-02-27T15:27:00Z,02/27/17 10:27,1105025,0.6392,0.0706,2149,24.0,33.0,,
2017-02-27T15:28:00Z,02/27/17 10:28,1105026,0.6074,0.0706,2157,24.0,34.0,,
2017-02-27T15:28:00Z,02/27/17 10:28,1107867,0.6074,0.0706,2157,24.0,34.0,,
2017-02-27T15:29:00Z,02/27/17 10:29,1107868,0.6392,0.053,2180,24.0,34.0,,
2017-02-27T15:29:00Z,02/27/17 10:29,1105027,0.6392,0.053,2180,24.0,34.0,,
2017-02-27T15:30:00Z,02/27/17 10:30,1105028,0.5297,0.053,2227,24.0,34.0,,
2017-02-27T15:30:00Z,02/27/17 10:30,1107869,0.5297,0.053,2227,24.0,34.0,,
2017-02-27T15:31:00Z,02/27/17 10:31,1107870,0.5827,0.0565,2289,24.0,34.0,,
2017-02-27T15:31:00Z,02/27/17 10:31,1105029,0.5827,0.0565,2289,24.0,34.0,,
2017-02-27T15:32:00Z,02/27/17 10:32,1105030,0.5933,0.0636,2316,24.0,34.0,,
2017-02-27T15:32:00Z,02/27/17 10:32,1107871,0.5933,0.0636,2316,24.0,34.0,,
2017-02-27T15:33:00Z,02/27/17 10:33,1105031,0.5686,0.053,2365,24.0,34.0,,
2017-02-27T15:33:00Z,02/27/17 10:33,1107872,0.5686,0.053,2365,24.0,34.0,,
2017-02-27T15:34:00Z,02/27/17 10:34,1105032,0.5474,0.0424,2415,24.0,34.0,,
2017-02-27T15:34:00Z,02/27/17 10:34,1107873,0.5474,0.0424,2415,24.0,34.0,,
2017-02-27T15:35:00Z,02/27/17 10:35,1105033,0.5403,0.053,2443,24.0,34.0,,
2017-02-27T15:35:00Z,02/27/17 10:35,1107874,0.5403,0.053,2443,24.0,34.0,,
2017-02-27T15:36:00Z,02/27/17 10:36,1107875,0.5297,0.0565,2499,24.0,34.0,,
2017-02-27T15:36:00Z,02/27/17 10:36,1105034,0.5297,0.0565,2499,24.0,34.0,,
2017-02-27T15:37:00Z,02/27/17 10:37,1107876,0.5403,0.053,2527,25.0,34.0,,
2017-02-27T15:37:00Z,02/27/17 10:37,1105035,0.5403,0.053,2527,25.0,34.0,,
2017-02-27T15:38:00Z,02/27/17 10:38,1107877,0.558,0.0459,2522,25.0,34.0,,
2017-02-27T15:38:00Z,02/27/17 10:38,1105036,0.558,0.0459,2522,25.0,34.0,,
2017-02-27T15:39:00Z,02/27/17 10:39,1105037,0.4944,0.0706,2545,25.0,34.0,,
2017-02-27T15:39:00Z,02/27/17 10:39,1107878,0.4944,0.0706,2545,25.0,34.0,,
2017-02-27T15:40:00Z,02/27/17 10:40,1105038,0.678,0.1201,2579,25.0,34.0,,
2017-02-27T15:40:00Z,02/27/17 10:40,1107879,0.678,0.1201,2579,25.0,34.0,,
2017-02-27T15:41:00Z,02/27/17 10:41,1107880,0.6004,0.0777,2657,25.0,34.0,,
2017-02-27T15:41:00Z,02/27/17 10:41,1105039,0.6004,0.0777,2657,25.0,34.0,,
2017-02-27T15:42:00Z,02/27/17 10:42,1107881,0.6498,0.1024,2652,25.0,34.0,,
2017-02-27T15:42:00Z,02/27/17 10:42,1105040,0.6498,0.1024,2652,25.0,34.0,,
2017-02-27T15:43:00Z,02/27/17 10:43,1105041,0.5898,0.0777,2672,25.0,34.0,,
2017-02-27T15:43:00Z,02/27/17 10:43,1107882,0.5898,0.0777,2672,25.0,34.0,,
2017-02-27T15:44:00Z,02/27/17 10:44,1107883,0.5933,0.0812,2716,25.0,34.0,,
2017-02-27T15:44:00Z,02/27/17 10:44,1105042,0.5933,0.0812,2716,25.0,34.0,,
2017-02-27T15:45:00Z,02/27/17 10:45,1107884,0.565,0.0989,2746,25.0,34.0,,
2017-02-27T15:45:00Z,02/27/17 10:45,1105043,0.565,0.0989,2746,25.0,34.0,,
2017-02-27T15:46:00Z,02/27/17 10:46,1105044,0.5792,0.0883,2717,25.0,35.0,,
2017-02-27T15:46:00Z,02/27/17 10:46,1107885,0.5792,0.0883,2717,25.0,35.0,,
2017-02-27T15:47:00Z,02/27/17 10:47,1105045,0.6498,0.0953,2727,25.0,35.0,,
