Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2015-08-04T15:00:00Z,08/04/15 11:00,574284,2.5709,0.957,524,22.0,59.0,,
2015-08-04T15:01:00Z,08/04/15 11:01,574285,2.3025,0.8264,841,22.0,60.0,,
2015-08-04T15:02:00Z,08/04/15 11:02,574286,4.4073,0.7628,826,22.0,59.0,,
2015-08-04T15:03:00Z,08/04/15 11:03,574287,4.5556,0.6286,675,22.0,59.0,,
2015-08-04T15:04:00Z,08/04/15 11:04,574288,3.9058,0.5191,624,22.0,59.0,,
2015-08-04T15:05:00Z,08/04/15 11:05,574289,6.7663,0.5015,558,22.0,59.0,,
2015-08-04T15:06:00Z,08/04/15 11:06,574290,13.5538,0.7028,542,22.0,59.0,,
2015-08-04T15:07:00Z,08/04/15 11:07,574291,16.5449,0.6569,534,22.0,59.0,,
2015-08-04T15:08:00Z,08/04/15 11:08,574292,27.2842,0.844,531,22.0,59.0,,
2015-08-04T15:09:00Z,08/04/15 11:09,574293,38.9592,1.0065,539,23.0,59.0,,
2015-08-04T15:10:00Z,08/04/15 11:10,574294,35.2194,0.7875,521,23.0,59.0,,
2015-08-04T15:11:00Z,08/04/15 11:11,574295,34.054,2.2072,529,23.0,59.0,,
2015-08-04T15:18:00Z,08/04/15 11:18,574296,26.5849,8.1294,547,23.0,59.0,,
2015-08-04T15:19:00Z,08/04/15 11:19,574297,22.8416,6.3708,521,23.0,59.0,,
2015-08-04T15:20:00Z,08/04/15 11:20,574298,19.6456,5.502,543,23.0,59.0,,
2015-08-04T15:21:00Z,08/04/15 11:21,574299,16.8946,4.4108,521,23.0,59.0,,
2015-08-04T15:22:00Z,08/04/15 11:22,574300,14.3484,3.5986,537,23.0,59.0,,
2015-08-04T15:23:00Z,08/04/15 11:23,574301,12.4838,2.9452,541,23.0,59.0,,
2015-08-04T15:24:00Z,08/04/15 11:24,574302,10.266,2.4226,531,23.0,59.0,,
2015-08-04T15:25:00Z,08/04/15 11:25,574303,8.9699,2.0341,527,23.0,59.0,,
2015-08-04T15:26:00Z,08/04/15 11:26,574304,7.7057,1.6492,543,23.0,59.0,,
2015-08-04T15:27:00Z,08/04/15 11:27,574305,6.5544,1.3949,537,23.0,58.0,,
2015-08-04T15:28:00Z,08/04/15 11:28,574306,5.6504,1.1513,545,23.0,58.0,,
2015-08-04T15:29:00Z,08/04/15 11:29,574307,4.7569,0.9429,545,23.0,58.0,,
2015-08-04T15:30:00Z,08/04/15 11:30,574308,4.0047,0.7275,533,23.0,58.0,,
2015-08-04T15:31:00Z,08/04/15 11:31,574309,3.4962,0.5933,527,23.0,58.0,,
2015-08-04T15:32:00Z,08/04/15 11:32,574310,2.9558,0.5015,517,23.0,59.0,,
2015-08-04T15:33:00Z,08/04/15 11:33,574311,2.465,0.4061,550,23.0,58.0,,
2015-08-04T15:34:00Z,08/04/15 11:34,574312,1.6598,0.2154,542,23.0,58.0,,
2015-08-04T15:35:00Z,08/04/15 11:35,574313,0.9747,0.1836,518,23.0,57.0,,
2015-08-04T15:36:00Z,08/04/15 11:36,574314,0.5474,0.0918,462,23.0,58.0,,
2015-08-04T15:37:00Z,08/04/15 11:37,574315,0.8016,0.1059,401,23.0,58.0,,
2015-08-04T15:38:00Z,08/04/15 11:38,574316,0.7981,0.0742,372,23.0,59.0,,
2015-08-04T15:39:00Z,08/04/15 11:39,574317,0.9535,0.0953,419,23.0,57.0,,
2015-08-04T15:40:00Z,08/04/15 11:40,574318,0.9005,0.0636,629,23.0,57.0,,
2015-08-04T15:41:00Z,08/04/15 11:41,574319,0.9817,0.1483,764,23.0,57.0,,
2015-08-04T15:42:00Z,08/04/15 11:42,574320,0.8687,0.0636,868,23.0,56.0,,
2015-08-04T15:43:00Z,08/04/15 11:43,574321,0.8935,0.1342,969,23.0,56.0,,
2015-08-04T15:44:00Z,08/04/15 11:44,574322,0.837,0.0459,1055,23.0,55.0,,
2015-08-04T15:45:00Z,08/04/15 11:45,574323,0.9111,0.0565,1071,24.0,55.0,,
2015-08-04T15:46:00Z,08/04/15 11:46,574324,0.8334,0.0424,1093,24.0,54.0,,
2015-08-04T15:47:00Z,08/04/15 11:47,574325,0.844,0.0565,1153,24.0,54.0,,
2015-08-04T15:48:00Z,08/04/15 11:48,574326,0.8723,0.0494,1180,24.0,53.0,,
2015-08-04T15:49:00Z,08/04/15 11:49,574327,0.844,0.0388,1207,24.0,53.0,,
2015-08-04T15:50:00Z,08/04/15 11:50,574328,0.7345,0.0388,1207,24.0,52.0,,
2015-08-04T15:51:00Z,08/04/15 11:51,574329,0.8016,0.0424,1220,24.0,52.0,,
2015-08-04T15:52:00Z,08/04/15 11:52,574330,0.7593,0.0318,1226,23.0,52.0,,
2015-08-04T15:53:00Z,08/04/15 11:53,574331,0.7381,0.0424,1275,23.0,52.0,,
2015-08-04T15:54:00Z,08/04/15 11:54,574332,0.678,0.0565,1272,23.0,52.0,,
2015-08-04T15:55:00Z,08/04/15 11:55,574333,0.7134,0.06,1262,23.0,52.0,,
2015-08-04T15:56:00Z,08/04/15 11:56,574334,0.6922,0.0318,1293,23.0,52.0,,
2015-08-04T15:57:00Z,08/04/15 11:57,574335,0.7345,0.0459,1287,23.0,51.0,,
2015-08-04T15:58:00Z,08/04/15 11:58,574336,0.6639,0.0353,1271,23.0,51.0,,
2015-08-04T15:59:00Z,08/04/15 11:59,574337,0.6992,0.0459,1302,23.0,51.0,,
2015-08-04T16:00:00Z,08/04/15 12:00,574338,0.7063,0.0565,1258,23.0,51.0,,
2015-08-04T16:01:00Z,08/04/15 12:01,574339,0.724,0.0318,1286,23.0,51.0,,
2015-08-04T16:02:00Z,08/04/15 12:02,574340,0.724,0.0424,1254,23.0,51.0,,
2015-08-04T16:03:00Z,08/04/15 12:03,574341,0.671,0.0565,1269,23.0,51.0,,
2015-08-04T16:04:00Z,08/04/15 12:04,574342,0.7981,0.0636,1281,23.0,51.0,,
2015-08-04T16:05:00Z,08/04/15 12:05,574343,0.7875,0.0388,1275,23.0,51.0,,
2015-08-04T16:06:00Z,08/04/15 12:06,574344,0.957,0.06,1271,23.0,51.0,,
2015-08-04T16:07:00Z,08/04/15 12:07,574345,1.01,0.0636,1261,23.0,51.0,,
2015-08-04T16:08:00Z,08/04/15 12:08,574346,1.0983,0.0424,1283,23.0,51.0,,
2015-08-04T16:09:00Z,08/04/15 12:09,574347,1.0736,0.0459,1264,23.0,51.0,,
2015-08-04T16:10:00Z,08/04/15 12:10,574348,1.0771,0.053,1211,23.0,51.0,,
2015-08-04T16:11:00Z,08/04/15 12:11,574349,1.0559,0.0671,1251,23.0,51.0,,
2015-08-04T16:12:00Z,08/04/15 12:12,574350,0.8829,0.0388,1248,23.0,51.0,,
2015-08-04T16:13:00Z,08/04/15 12:13,574351,0.897,0.0388,1213,23.0,51.0,,
2015-08-04T16:14:00Z,08/04/15 12:14,574352,0.8617,0.0424,1219,23.0,51.0,,
2015-08-04T16:15:00Z,08/04/15 12:15,574353,0.8546,0.0283,1250,23.0,51.0,,
2015-08-04T16:16:00Z,08/04/15 12:16,574354,0.8546,0.0424,1213,23.0,51.0,,
2015-08-04T16:17:00Z,08/04/15 12:17,574355,0.7875,0.0353,1274,23.0,51.0,,
2015-08-04T16:18:00Z,08/04/15 12:18,574356,0.7699,0.0318,1264,23.0,51.0,,
2015-08-04T16:19:00Z,08/04/15 12:19,574357,0.8193,0.0459,1283,22.0,51.0,,
2015-08-04T16:20:00Z,08/04/15 12:20,574358,0.7204,0.0318,1276,22.0,51.0,,
2015-08-04T16:21:00Z,08/04/15 12:21,574359,0.6922,0.0388,1273,22.0,51.0,,
2015-08-04T16:22:00Z,08/04/15 12:22,574360,0.7381,0.0353,1301,22.0,51.0,,
2015-08-04T16:23:00Z,08/04/15 12:23,574361,0.6816,0.0424,1263,22.0,51.0,,
2015-08-04T16:24:00Z,08/04/15 12:24,574362,0.7134,0.0247,1251,22.0,51.0,,
2015-08-04T16:25:00Z,08/04/15 12:25,574363,0.6498,0.0212,1223,22.0,51.0,,
2015-08-04T16:26:00Z,08/04/15 12:26,574364,0.7169,0.0388,1192,22.0,51.0,,
2015-08-04T16:27:00Z,08/04/15 12:27,574365,0.7204,0.0353,1235,22.0,50.0,,
2015-08-04T16:28:00Z,08/04/15 12:28,574366,0.844,0.0388,1197,22.0,50.0,,
2015-08-04T16:29:00Z,08/04/15 12:29,574367,0.7769,0.0318,1207,22.0,50.0,,
2015-08-04T16:30:00Z,08/04/15 12:30,574368,0.7769,0.0388,1222,22.0,50.0,,
2015-08-04T16:31:00Z,08/04/15 12:31,574369,0.7699,0.0247,1219,22.0,50.0,,
2015-08-04T16:32:00Z,08/04/15 12:32,574370,0.7451,0.0283,1188,22.0,50.0,,
2015-08-04T16:33:00Z,08/04/15 12:33,574371,0.7451,0.0353,1155,22.0,50.0,,
2015-08-04T16:34:00Z,08/04/15 12:34,574372,0.6886,0.0424,1157,22.0,50.0,,
2015-08-04T16:35:00Z,08/04/15 12:35,574373,0.7134,0.0318,1148,22.0,50.0,,
2015-08-04T16:36:00Z,08/04/15 12:36,574374,0.731,0.0247,1166,22.0,50.0,,
2015-08-04T16:37:00Z,08/04/15 12:37,574375,0.6321,0.0283,1190,22.0,50.0,,
2015-08-04T16:38:00Z,08/04/15 12:38,574376,0.6039,0.0212,1157,22.0,50.0,,
2015-08-04T16:39:00Z,08/04/15 12:39,574377,0.6639,0.0318,1180,22.0,50.0,,
2015-08-04T16:40:00Z,08/04/15 12:40,574378,0.6851,0.0353,1177,22.0,50.0,,
2015-08-04T16:41:00Z,08/04/15 12:41,574379,0.5898,0.0283,1168,22.0,50.0,,
2015-08-04T16:42:00Z,08/04/15 12:42,574380,0.6074,0.0212,1174,22.0,50.0,,
2015-08-04T16:43:00Z,08/04/15 12:43,574381,0.6039,0.0283,1213,22.0,50.0,,
2015-08-04T16:44:00Z,08/04/15 12:44,574382,0.6039,0.0247,1177,22.0,50.0,,
2015-08-04T16:45:00Z,08/04/15 12:45,574383,0.6074,0.0212,1207,22.0,50.0,,
2015-08-04T16:46:00Z,08/04/15 12:46,574384,0.6286,0.0283,1165,22.0,50.0,,
2015-08-04T16:47:00Z,08/04/15 12:47,574385,0.6357,0.0318,1185,22.0,50.0,,
2015-08-04T16:48:00Z,08/04/15 12:48,574386,0.678,0.0318,1170,22.0,50.0,,
2015-08-04T16:49:00Z,08/04/15 12:49,574387,0.5756,0.0283,1140,22.0,50.0,,
2015-08-04T16:50:00Z,08/04/15 12:50,574388,0.5862,0.0318,1143,22.0,50.0,,
2015-08-04T16:51:00Z,08/04/15 12:51,574389,0.5898,0.0353,1158,22.0,50.0,,
2015-08-04T16:52:00Z,08/04/15 12:52,574390,0.6145,0.0212,1146,22.0,50.0,,
2015-08-04T16:53:00Z,08/04/15 12:53,574391,0.6074,0.0247,1135,22.0,50.0,,
2015-08-04T16:54:00Z,08/04/15 12:54,574392,0.6215,0.0424,1152,22.0,50.0,,
2015-08-04T16:55:00Z,08/04/15 12:55,574393,0.5227,0.0212,1178,22.0,50.0,,
2015-08-04T16:56:00Z,08/04/15 12:56,574394,0.5792,0.0247,1166,22.0,50.0,,
2015-08-04T16:57:00Z,08/04/15 12:57,574395,0.5615,0.0212,1196,22.0,50.0,,
2015-08-04T16:58:00Z,08/04/15 12:58,574396,0.6074,0.0247,1196,22.0,50.0,,
2015-08-04T16:59:00Z,08/04/15 12:59,574397,0.5191,0.0247,1181,22.0,50.0,,
2015-08-04T17:00:00Z,08/04/15 13:00,574398,0.5968,0.0247,1178,22.0,50.0,,
2015-08-04T17:01:00Z,08/04/15 13:01,574399,0.4979,0.0212,1193,22.0,50.0,,
2015-08-04T17:02:00Z,08/04/15 13:02,574400,0.558,0.0283,1184,22.0,50.0,,
2015-08-04T17:03:00Z,08/04/15 13:03,574401,0.5544,0.0353,1166,22.0,50.0,,
2015-08-04T17:04:00Z,08/04/15 13:04,574402,0.6357,0.0247,1175,22.0,50.0,,
2015-08-04T17:05:00Z,08/04/15 13:05,574403,0.671,0.0353,1139,22.0,50.0,,
2015-08-04T17:06:00Z,08/04/15 13:06,574404,0.678,0.0283,1139,22.0,50.0,,
2015-08-04T17:07:00Z,08/04/15 13:07,574405,0.6533,0.0283,1163,22.0,50.0,,
2015-08-04T17:08:00Z,08/04/15 13:08,574406,0.6427,0.0353,1145,22.0,50.0,,
2015-08-04T17:09:00Z,08/04/15 13:09,574407,0.6533,0.0177,1171,22.0,50.0,,
2015-08-04T17:10:00Z,08/04/15 13:10,574408,0.5933,0.0141,1160,22.0,50.0,,
2015-08-04T17:11:00Z,08/04/15 13:11,574409,0.6074,0.0247,1141,22.0,50.0,,
2015-08-04T17:12:00Z,08/04/15 13:12,574410,0.5827,0.0247,1147,22.0,50.0,,
2015-08-04T17:13:00Z,08/04/15 13:13,574411,0.5474,0.0212,1198,22.0,50.0,,
2015-08-04T17:14:00Z,08/04/15 13:14,574412,0.5227,0.0247,1177,22.0,50.0,,
2015-08-04T17:15:00Z,08/04/15 13:15,574413,0.5756,0.0212,1219,22.0,50.0,,
2015-08-04T17:16:00Z,08/04/15 13:16,574414,0.5721,0.0177,1222,22.0,50.0,,
2015-08-04T17:17:00Z,08/04/15 13:17,574415,0.5544,0.0247,1244,22.0,50.0,,
2015-08-04T17:18:00Z,08/04/15 13:18,574416,0.5438,0.0318,1195,22.0,50.0,,
2015-08-04T17:19:00Z,08/04/15 13:19,574417,0.4909,0.0141,1232,22.0,50.0,,
2015-08-04T17:20:00Z,08/04/15 13:20,574418,0.5544,0.0318,1229,22.0,50.0,,
2015-08-04T17:21:00Z,08/04/15 13:21,574419,0.5933,0.0177,1195,22.0,50.0,,
2015-08-04T17:22:00Z,08/04/15 13:22,574420,0.5403,0.0283,1216,22.0,50.0,,
2015-08-04T17:23:00Z,08/04/15 13:23,574421,0.5438,0.0353,1176,22.0,50.0,,
2015-08-04T17:24:00Z,08/04/15 13:24,574422,0.4662,0.0247,1167,22.0,50.0,,
2015-08-04T17:25:00Z,08/04/15 13:25,574423,0.5403,0.0283,1185,22.0,49.0,,
2015-08-04T17:26:00Z,08/04/15 13:26,574424,0.5686,0.0388,1185,21.0,49.0,,
2015-08-04T17:27:00Z,08/04/15 13:27,574425,0.6074,0.0141,1150,21.0,49.0,,
2015-08-04T17:28:00Z,08/04/15 13:28,574426,0.5756,0.0353,1161,21.0,49.0,,
2015-08-04T17:29:00Z,08/04/15 13:29,574427,0.5615,0.0177,1176,21.0,49.0,,
2015-08-04T17:30:00Z,08/04/15 13:30,574428,0.6039,0.0318,1182,21.0,49.0,,
2015-08-04T17:31:00Z,08/04/15 13:31,574429,0.5509,0.0388,1173,21.0,49.0,,
2015-08-04T17:32:00Z,08/04/15 13:32,574430,0.6463,0.0388,1197,21.0,50.0,,
2015-08-04T17:33:00Z,08/04/15 13:33,574431,0.5933,0.0494,1194,21.0,50.0,,
2015-08-04T17:34:00Z,08/04/15 13:34,574432,0.5898,0.0424,1258,21.0,50.0,,
2015-08-04T17:35:00Z,08/04/15 13:35,574433,0.5898,0.0424,1267,21.0,50.0,,
2015-08-04T17:36:00Z,08/04/15 13:36,574434,0.5968,0.0177,1237,21.0,50.0,,
2015-08-04T17:37:00Z,08/04/15 13:37,574435,0.6215,0.0212,1231,21.0,50.0,,
2015-08-04T17:38:00Z,08/04/15 13:38,574436,0.5968,0.0353,1228,21.0,50.0,,
2015-08-04T17:39:00Z,08/04/15 13:39,574437,0.6215,0.0388,1197,21.0,50.0,,
2015-08-04T17:40:00Z,08/04/15 13:40,574438,0.7204,0.0318,1181,21.0,50.0,,
2015-08-04T17:41:00Z,08/04/15 13:41,574439,0.6074,0.0388,1200,21.0,50.0,,
2015-08-04T17:42:00Z,08/04/15 13:42,574440,0.6004,0.0247,1184,21.0,50.0,,
2015-08-04T17:43:00Z,08/04/15 13:43,574441,0.6604,0.0388,1149,21.0,50.0,,
2015-08-04T17:44:00Z,08/04/15 13:44,574442,0.565,0.0247,1163,21.0,50.0,,
2015-08-04T17:45:00Z,08/04/15 13:45,574443,0.5827,0.0318,1123,21.0,50.0,,
2015-08-04T17:46:00Z,08/04/15 13:46,574444,0.6639,0.0424,1149,21.0,50.0,,
2015-08-04T17:47:00Z,08/04/15 13:47,574445,0.6674,0.0318,1148,21.0,50.0,,
2015-08-04T17:48:00Z,08/04/15 13:48,574446,0.7169,0.0283,1131,21.0,50.0,,
2015-08-04T17:49:00Z,08/04/15 13:49,574447,0.6957,0.0283,1125,21.0,50.0,,
2015-08-04T17:50:00Z,08/04/15 13:50,574448,0.7416,0.0318,1199,21.0,50.0,,
2015-08-04T17:51:00Z,08/04/15 13:51,574449,0.6851,0.0388,1199,21.0,50.0,,
2015-08-04T17:52:00Z,08/04/15 13:52,574450,0.6992,0.0212,1196,21.0,50.0,,
2015-08-04T17:53:00Z,08/04/15 13:53,574451,0.6922,0.053,1211,21.0,50.0,,
2015-08-04T17:54:00Z,08/04/15 13:54,574452,0.6992,0.0353,1248,21.0,50.0,,
2015-08-04T17:55:00Z,08/04/15 13:55,574453,0.6392,0.0318,1245,21.0,50.0,,
2015-08-04T17:56:00Z,08/04/15 13:56,574454,0.6604,0.0318,1214,21.0,50.0,,
2015-08-04T17:57:00Z,08/04/15 13:57,574455,0.6392,0.0353,1217,21.0,50.0,,
2015-08-04T17:58:00Z,08/04/15 13:58,574456,0.7522,0.0283,1217,21.0,50.0,,
2015-08-04T17:59:00Z,08/04/15 13:59,574457,0.724,0.0283,1196,21.0,50.0,,
2015-08-04T18:00:00Z,08/04/15 14:00,574458,0.6569,0.0283,1196,21.0,50.0,,
2015-08-04T18:01:00Z,08/04/15 14:01,574459,0.6639,0.0283,1169,21.0,50.0,,
2015-08-04T18:02:00Z,08/04/15 14:02,574460,0.6816,0.0283,1172,21.0,50.0,,
2015-08-04T18:03:00Z,08/04/15 14:03,574461,0.7063,0.0424,1148,21.0,50.0,,
2015-08-04T18:04:00Z,08/04/15 14:04,574462,0.6674,0.0318,1128,21.0,50.0,,
2015-08-04T18:05:00Z,08/04/15 14:05,574463,0.6321,0.0247,1119,21.0,50.0,,
2015-08-04T18:06:00Z,08/04/15 14:06,574464,0.7063,0.0212,1107,21.0,50.0,,
2015-08-04T18:07:00Z,08/04/15 14:07,574465,0.6674,0.0247,1107,21.0,50.0,,
2015-08-04T18:08:00Z,08/04/15 14:08,574466,0.5792,0.0212,1104,21.0,50.0,,
2015-08-04T18:09:00Z,08/04/15 14:09,574467,0.5827,0.0283,1122,21.0,50.0,,
2015-08-04T18:10:00Z,08/04/15 14:10,574468,0.6533,0.0247,1122,21.0,50.0,,
2015-08-04T18:11:00Z,08/04/15 14:11,574469,0.6357,0.0247,1142,21.0,50.0,,
2015-08-04T18:12:00Z,08/04/15 14:12,574470,0.6533,0.0247,1151,21.0,50.0,,
2015-08-04T18:13:00Z,08/04/15 14:13,574471,0.6922,0.0247,1189,21.0,50.0,,
2015-08-04T18:14:00Z,08/04/15 14:14,574472,0.6604,0.0177,1160,21.0,50.0,,
2015-08-04T18:15:00Z,08/04/15 14:15,574473,0.6357,0.0247,1180,21.0,50.0,,
2015-08-04T18:16:00Z,08/04/15 14:16,574474,0.6604,0.0247,1142,21.0,50.0,,
2015-08-04T18:17:00Z,08/04/15 14:17,574475,0.724,0.0318,1145,21.0,50.0,,
2015-08-04T18:18:00Z,08/04/15 14:18,574476,0.678,0.0212,1148,21.0,50.0,,
2015-08-04T18:19:00Z,08/04/15 14:19,574477,0.7381,0.0212,1131,21.0,50.0,,
2015-08-04T18:20:00Z,08/04/15 14:20,574478,0.6251,0.0318,1110,21.0,50.0,,
2015-08-04T18:21:00Z,08/04/15 14:21,574479,0.6286,0.0177,1104,21.0,50.0,,
2015-08-04T18:22:00Z,08/04/15 14:22,574480,0.6604,0.0388,1098,21.0,50.0,,
2015-08-04T18:23:00Z,08/04/15 14:23,574481,0.9217,0.0848,1103,21.0,50.0,,
2015-08-04T18:24:00Z,08/04/15 14:24,574482,0.7981,0.0706,1089,21.0,50.0,,
2015-08-04T18:25:00Z,08/04/15 14:25,574483,0.7875,0.0318,1100,21.0,50.0,,
2015-08-04T18:26:00Z,08/04/15 14:26,574484,0.8228,0.0459,1086,21.0,50.0,,
2015-08-04T18:27:00Z,08/04/15 14:27,574485,0.7557,0.0141,1098,21.0,50.0,,
2015-08-04T18:28:00Z,08/04/15 14:28,574486,0.7169,0.0212,1069,21.0,50.0,,
2015-08-04T18:29:00Z,08/04/15 14:29,574487,0.6957,0.0177,1080,21.0,49.0,,
2015-08-04T18:30:00Z,08/04/15 14:30,574488,0.671,0.0177,1106,21.0,50.0,,
2015-08-04T18:31:00Z,08/04/15 14:31,574489,0.6851,0.0283,1106,21.0,49.0,,
2015-08-04T18:32:00Z,08/04/15 14:32,574490,0.6604,0.0388,1118,21.0,49.0,,
2015-08-04T18:33:00Z,08/04/15 14:33,574491,0.6674,0.0283,1141,21.0,49.0,,
2015-08-04T18:34:00Z,08/04/15 14:34,574492,0.6427,0.0247,1112,21.0,50.0,,
2015-08-04T18:35:00Z,08/04/15 14:35,574493,0.6674,0.0106,1135,21.0,50.0,,
2015-08-04T18:36:00Z,08/04/15 14:36,574494,0.731,0.0318,1147,21.0,50.0,,
2015-08-04T18:37:00Z,08/04/15 14:37,574495,0.7275,0.0424,1135,21.0,50.0,,
2015-08-04T18:38:00Z,08/04/15 14:38,574496,0.7169,0.0318,1112,21.0,50.0,,
2015-08-04T18:39:00Z,08/04/15 14:39,574497,0.6851,0.0247,1100,21.0,50.0,,
2015-08-04T18:40:00Z,08/04/15 14:40,574498,0.6251,0.0318,1103,21.0,49.0,,
2015-08-04T18:41:00Z,08/04/15 14:41,574499,0.6498,0.0283,1100,21.0,49.0,,
2015-08-04T18:42:00Z,08/04/15 14:42,574500,0.618,0.0177,1086,21.0,49.0,,
2015-08-04T18:43:00Z,08/04/15 14:43,574501,0.6498,0.0177,1069,21.0,49.0,,
2015-08-04T18:44:00Z,08/04/15 14:44,574502,0.6321,0.0247,1057,21.0,49.0,,
2015-08-04T18:45:00Z,08/04/15 14:45,574503,0.6533,0.0283,1074,21.0,49.0,,
2015-08-04T18:46:00Z,08/04/15 14:46,574504,0.6004,0.0177,1082,21.0,49.0,,
2015-08-04T18:47:00Z,08/04/15 14:47,574505,0.5933,0.0141,1074,21.0,49.0,,
2015-08-04T18:48:00Z,08/04/15 14:48,574506,0.6215,0.0141,1088,21.0,49.0,,
2015-08-04T18:49:00Z,08/04/15 14:49,574507,0.618,0.0247,1085,21.0,49.0,,
2015-08-04T18:50:00Z,08/04/15 14:50,574508,0.6427,0.0177,1085,21.0,49.0,,
2015-08-04T18:51:00Z,08/04/15 14:51,574509,0.7028,0.0141,1088,21.0,49.0,,
2015-08-04T18:52:00Z,08/04/15 14:52,574510,0.7098,0.0283,1097,21.0,49.0,,
2015-08-04T18:53:00Z,08/04/15 14:53,574511,0.6992,0.0318,1088,21.0,49.0,,
2015-08-04T18:54:00Z,08/04/15 14:54,574512,0.6533,0.0212,1102,21.0,50.0,,
2015-08-04T18:55:00Z,08/04/15 14:55,574513,0.7169,0.0318,1079,21.0,50.0,,
2015-08-04T18:56:00Z,08/04/15 14:56,574514,0.7451,0.0283,1108,21.0,49.0,,
2015-08-04T18:57:00Z,08/04/15 14:57,574515,1.1583,0.0565,1082,21.0,49.0,,
2015-08-04T18:58:00Z,08/04/15 14:58,574516,0.957,0.0353,1097,21.0,49.0,,
2015-08-04T18:59:00Z,08/04/15 14:59,574517,0.8829,0.0424,1094,21.0,49.0,,
2015-08-04T19:00:00Z,08/04/15 15:00,574518,0.9853,0.0565,1065,21.0,49.0,,
2015-08-04T19:01:00Z,08/04/15 15:01,574519,1.0029,0.053,1085,21.0,49.0,,
2015-08-04T19:02:00Z,08/04/15 15:02,574520,1.0383,0.0848,1091,21.0,49.0,,
2015-08-04T19:03:00Z,08/04/15 15:03,574521,1.0983,0.0671,1082,21.0,49.0,,
2015-08-04T19:04:00Z,08/04/15 15:04,574522,0.9994,0.053,1082,21.0,49.0,,
2015-08-04T19:05:00Z,08/04/15 15:05,574523,1.0488,0.0565,1085,21.0,49.0,,
2015-08-04T19:06:00Z,08/04/15 15:06,574524,1.1795,0.0636,1085,21.0,49.0,,
2015-08-04T19:07:00Z,08/04/15 15:07,574525,1.1548,0.0636,1114,21.0,50.0,,
2015-08-04T19:08:00Z,08/04/15 15:08,574526,1.0065,0.0388,1102,21.0,50.0,,
2015-08-04T19:09:00Z,08/04/15 15:09,574527,1.0418,0.0565,1152,21.0,50.0,,
2015-08-04T19:10:00Z,08/04/15 15:10,574528,1.0771,0.0459,1137,21.0,50.0,,
2015-08-04T19:11:00Z,08/04/15 15:11,574529,1.0418,0.0494,1143,21.0,50.0,,
2015-08-04T19:12:00Z,08/04/15 15:12,574530,0.9853,0.053,1166,21.0,50.0,,
2015-08-04T19:13:00Z,08/04/15 15:13,574531,1.0418,0.0459,1155,21.0,50.0,,
2015-08-04T19:14:00Z,08/04/15 15:14,574532,1.0559,0.0459,1155,21.0,50.0,,
2015-08-04T19:15:00Z,08/04/15 15:15,574533,0.9429,0.0283,1131,21.0,50.0,,
2015-08-04T19:16:00Z,08/04/15 15:16,574534,1.0594,0.0353,1137,21.0,50.0,,
2015-08-04T19:17:00Z,08/04/15 15:17,574535,1.0665,0.0283,1126,21.0,50.0,,
2015-08-04T19:18:00Z,08/04/15 15:18,574536,0.9853,0.0318,1120,21.0,50.0,,
2015-08-04T19:19:00Z,08/04/15 15:19,574537,0.9606,0.0318,1134,21.0,50.0,,
2015-08-04T19:20:00Z,08/04/15 15:20,574538,1.0453,0.0353,1105,21.0,50.0,,
2015-08-04T19:21:00Z,08/04/15 15:21,574539,0.9394,0.0388,1068,21.0,50.0,,
2015-08-04T19:22:00Z,08/04/15 15:22,574540,0.9217,0.0388,1076,21.0,50.0,,
2015-08-04T19:23:00Z,08/04/15 15:23,574541,0.9252,0.0424,1094,21.0,50.0,,
2015-08-04T19:24:00Z,08/04/15 15:24,574542,0.9464,0.0353,1056,21.0,50.0,,
2015-08-04T19:25:00Z,08/04/15 15:25,574543,0.8511,0.0247,1088,21.0,50.0,,
2015-08-04T19:26:00Z,08/04/15 15:26,574544,0.8511,0.0141,1085,21.0,50.0,,
2015-08-04T19:27:00Z,08/04/15 15:27,574545,0.8723,0.0283,1111,21.0,50.0,,
2015-08-04T19:28:00Z,08/04/15 15:28,574546,0.8899,0.0353,1137,21.0,50.0,,
2015-08-04T19:29:00Z,08/04/15 15:29,574547,0.8405,0.0247,1114,21.0,50.0,,
2015-08-04T19:30:00Z,08/04/15 15:30,574548,0.8334,0.0283,1163,21.0,50.0,,
2015-08-04T19:31:00Z,08/04/15 15:31,574549,0.9747,0.0318,1149,21.0,50.0,,
2015-08-04T19:32:00Z,08/04/15 15:32,574550,0.9676,0.0283,1131,21.0,50.0,,
2015-08-04T19:33:00Z,08/04/15 15:33,574551,1.0312,0.0388,1146,21.0,50.0,,
2015-08-04T19:34:00Z,08/04/15 15:34,574552,1.1018,0.0212,1161,21.0,50.0,,
2015-08-04T19:35:00Z,08/04/15 15:35,574553,1.1477,0.0494,1149,21.0,50.0,,
2015-08-04T19:36:00Z,08/04/15 15:36,574554,1.0453,0.0494,1137,21.0,51.0,,
2015-08-04T19:37:00Z,08/04/15 15:37,574555,1.1407,0.053,1003,21.0,52.0,,
2015-08-04T19:38:00Z,08/04/15 15:38,574556,1.3737,0.1201,790,21.0,53.0,,
2015-08-04T19:39:00Z,08/04/15 15:39,574557,1.5927,0.0777,655,21.0,54.0,,
2015-08-04T19:40:00Z,08/04/15 15:40,574558,1.681,0.1024,537,22.0,54.0,,
