Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-06-25T23:21:00Z,06/25/17 19:21,1651915,0.1978,0.0141,685,23.0,46.0,,
2017-06-25T23:22:00Z,06/25/17 19:22,1651916,0.1766,0.0106,711,23.0,46.0,,
2017-06-25T23:23:00Z,06/25/17 19:23,1651917,0.1624,0.0141,703,23.0,46.0,,
2017-06-25T23:23:00Z,06/25/17 19:23,1651918,0.1201,0.0071,675,23.0,47.0,,
2017-06-25T23:24:00Z,06/25/17 19:24,1651919,0.2048,0.0177,751,23.0,47.0,,
2017-06-25T23:25:00Z,06/25/17 19:25,1651920,0.1695,0.0212,769,23.0,48.0,,
2017-06-25T23:26:00Z,06/25/17 19:26,1651921,0.1942,0.0177,715,23.0,48.0,,
2017-06-25T23:27:00Z,06/25/17 19:27,1651922,0.1695,0.0141,710,23.0,48.0,,
2017-06-25T23:28:00Z,06/25/17 19:28,1651923,0.166,0.0141,686,23.0,48.0,,
2017-06-25T23:29:00Z,06/25/17 19:29,1651924,0.173,0.0035,648,24.0,48.0,,
2017-06-25T23:30:00Z,06/25/17 19:30,1651925,0.1624,0.0106,619,24.0,48.0,,
2017-06-25T23:31:00Z,06/25/17 19:31,1651926,0.1271,0.0106,595,24.0,48.0,,
2017-06-25T23:32:00Z,06/25/17 19:32,1651927,0.1413,0.0071,597,24.0,48.0,,
2017-06-25T23:33:00Z,06/25/17 19:33,1651928,0.1342,0.0071,598,24.0,48.0,,
2017-06-25T23:34:00Z,06/25/17 19:34,1651929,0.173,0.0141,573,24.0,48.0,,
2017-06-25T23:35:00Z,06/25/17 19:35,1651930,0.1695,0.0035,570,24.0,48.0,,
2017-06-25T23:36:00Z,06/25/17 19:36,1651931,0.1554,0.0106,558,24.0,48.0,,
2017-06-25T23:37:00Z,06/25/17 19:37,1651932,0.1942,0.0071,544,24.0,48.0,,
2017-06-25T23:38:00Z,06/25/17 19:38,1651933,0.1695,0.0106,520,24.0,48.0,,
2017-06-25T23:39:00Z,06/25/17 19:39,1651934,0.1624,0.0071,524,24.0,48.0,,
2017-06-25T23:40:00Z,06/25/17 19:40,1651935,0.2119,0.0106,500,24.0,48.0,,
2017-06-25T23:41:00Z,06/25/17 19:41,1651936,0.2684,0.0106,520,24.0,48.0,,
2017-06-25T23:42:00Z,06/25/17 19:42,1651937,0.3496,0.0848,564,24.0,48.0,,
2017-06-25T23:43:00Z,06/25/17 19:43,1651938,0.3037,0.0742,543,24.0,48.0,,
2017-06-25T23:44:00Z,06/25/17 19:44,1651939,0.4132,0.0812,536,24.0,48.0,,
2017-06-25T23:45:00Z,06/25/17 19:45,1651940,0.3072,0.053,521,24.0,48.0,,
2017-06-25T23:46:00Z,06/25/17 19:46,1651941,0.3072,0.0459,512,24.0,48.0,,
2017-06-25T23:47:00Z,06/25/17 19:47,1651942,0.279,0.0283,490,24.0,48.0,,
2017-06-25T23:48:00Z,06/25/17 19:48,1651943,0.3143,0.0318,516,24.0,48.0,,
2017-06-25T23:49:00Z,06/25/17 19:49,1651944,0.2896,0.0424,490,25.0,48.0,,
2017-06-25T23:50:00Z,06/25/17 19:50,1651945,0.2578,0.0353,517,25.0,48.0,,
2017-06-25T23:51:00Z,06/25/17 19:51,1651946,0.2755,0.0318,506,25.0,48.0,,
2017-06-25T23:52:00Z,06/25/17 19:52,1651947,0.2578,0.0247,482,25.0,48.0,,
2017-06-25T23:53:00Z,06/25/17 19:53,1651948,0.2507,0.0353,502,25.0,48.0,,
2017-06-25T23:54:00Z,06/25/17 19:54,1651949,0.2719,0.0318,489,25.0,48.0,,
2017-06-25T23:55:00Z,06/25/17 19:55,1651950,0.2543,0.0247,487,25.0,48.0,,
2017-06-25T23:56:00Z,06/25/17 19:56,1651951,0.2649,0.0177,489,25.0,48.0,,
2017-06-25T23:57:00Z,06/25/17 19:57,1651952,0.2931,0.0283,495,25.0,48.0,,
2017-06-25T23:58:00Z,06/25/17 19:58,1651953,0.3426,0.0318,459,25.0,48.0,,
2017-06-25T23:59:00Z,06/25/17 19:59,1651954,0.3284,0.0247,478,25.0,48.0,,
2017-06-26T00:00:00Z,06/25/17 20:00,1651955,0.3178,0.0318,493,25.0,48.0,,
2017-06-26T00:01:00Z,06/25/17 20:01,1651956,0.3143,0.0388,498,25.0,48.0,,
2017-06-26T00:02:00Z,06/25/17 20:02,1651957,0.4026,0.0565,496,25.0,48.0,,
2017-06-26T00:03:00Z,06/25/17 20:03,1651958,0.3461,0.0388,496,25.0,48.0,,
2017-06-26T00:04:00Z,06/25/17 20:04,1651959,0.3991,0.053,471,25.0,48.0,,
2017-06-26T00:05:00Z,06/25/17 20:05,1651960,0.392,0.0353,507,25.0,48.0,,
2017-06-26T00:06:00Z,06/25/17 20:06,1651961,0.3637,0.0247,501,25.0,48.0,,
2017-06-26T00:07:00Z,06/25/17 20:07,1651962,0.3531,0.0353,521,25.0,48.0,,
2017-06-26T00:08:00Z,06/25/17 20:08,1651963,0.3637,0.06,523,25.0,48.0,,
2017-06-26T00:09:00Z,06/25/17 20:09,1651964,0.3355,0.0353,481,25.0,48.0,,
2017-06-26T00:10:00Z,06/25/17 20:10,1651965,0.3708,0.053,499,25.0,48.0,,
2017-06-26T00:11:00Z,06/25/17 20:11,1651966,0.4767,0.06,536,25.0,48.0,,
2017-06-26T00:11:00Z,06/25/17 20:11,1651967,0.4238,0.0494,541,25.0,48.0,,
2017-06-26T00:12:00Z,06/25/17 20:12,1651968,0.4097,0.0459,492,25.0,48.0,,
2017-06-26T00:13:00Z,06/25/17 20:13,1651969,0.6286,0.1165,574,25.0,48.0,,
2017-06-26T00:14:00Z,06/25/17 20:14,1651970,0.7663,0.1554,565,25.0,48.0,,
2017-06-26T00:15:00Z,06/25/17 20:15,1651971,0.731,0.1554,565,26.0,48.0,,
2017-06-26T00:16:00Z,06/25/17 20:16,1651972,0.7805,0.1589,574,26.0,48.0,,
2017-06-26T00:17:00Z,06/25/17 20:17,1651973,0.8158,0.1978,551,26.0,48.0,,
2017-06-26T00:18:00Z,06/25/17 20:18,1651974,0.7734,0.1519,541,26.0,48.0,,
2017-06-26T00:19:00Z,06/25/17 20:19,1651975,0.7522,0.1942,551,26.0,48.0,,
2017-06-26T00:20:00Z,06/25/17 20:20,1651976,0.6886,0.1589,532,26.0,48.0,,
2017-06-26T00:21:00Z,06/25/17 20:21,1651977,0.6251,0.0742,553,26.0,47.0,,
2017-06-26T00:22:00Z,06/25/17 20:22,1651978,0.4979,0.0565,513,26.0,47.0,,
2017-06-26T00:23:00Z,06/25/17 20:23,1651979,0.4767,0.06,541,26.0,47.0,,
2017-06-26T00:24:00Z,06/25/17 20:24,1651980,0.4238,0.0424,531,26.0,47.0,,
2017-06-26T00:25:00Z,06/25/17 20:25,1651981,0.3885,0.0388,542,26.0,47.0,,
2017-06-26T00:26:00Z,06/25/17 20:26,1651982,0.2966,0.0388,538,26.0,47.0,,
2017-06-26T00:27:00Z,06/25/17 20:27,1651983,0.2931,0.0212,559,26.0,47.0,,
2017-06-26T00:28:00Z,06/25/17 20:28,1651984,0.3002,0.0353,542,26.0,47.0,,
2017-06-26T00:29:00Z,06/25/17 20:29,1651985,0.2755,0.0318,533,26.0,47.0,,
2017-06-26T00:30:00Z,06/25/17 20:30,1651986,0.2755,0.0388,531,26.0,47.0,,
2017-06-26T00:31:00Z,06/25/17 20:31,1651987,0.2507,0.0141,536,26.0,47.0,,
2017-06-26T00:32:00Z,06/25/17 20:32,1651988,0.2613,0.0388,527,26.0,47.0,,
2017-06-26T00:33:00Z,06/25/17 20:33,1651989,0.2225,0.0424,522,26.0,47.0,,
2017-06-26T00:34:00Z,06/25/17 20:34,1651990,0.2543,0.0106,518,26.0,47.0,,
2017-06-26T00:35:00Z,06/25/17 20:35,1651991,0.2401,0.0177,523,26.0,47.0,,
2017-06-26T00:36:00Z,06/25/17 20:36,1651992,0.1907,0.0177,540,26.0,47.0,,
2017-06-26T00:37:00Z,06/25/17 20:37,1651993,0.1836,0.0247,516,26.0,46.0,,
2017-06-26T00:38:00Z,06/25/17 20:38,1651994,0.1554,0.0212,533,26.0,46.0,,
2017-06-26T00:39:00Z,06/25/17 20:39,1651995,0.1695,0.0106,506,26.0,46.0,,
2017-06-26T00:40:00Z,06/25/17 20:40,1651996,0.1801,0.0283,497,26.0,46.0,,
2017-06-26T00:41:00Z,06/25/17 20:41,1651997,0.1942,0.0141,492,26.0,46.0,,
2017-06-26T00:42:00Z,06/25/17 20:42,1651998,0.1978,0.0247,510,26.0,46.0,,
2017-06-26T00:43:00Z,06/25/17 20:43,1651999,0.1448,0.0247,537,26.0,46.0,,
2017-06-26T00:44:00Z,06/25/17 20:44,1652000,0.2119,0.0247,508,26.0,46.0,,
2017-06-26T00:45:00Z,06/25/17 20:45,1652001,0.1695,0.0177,521,26.0,46.0,,
2017-06-26T00:46:00Z,06/25/17 20:46,1652002,0.1766,0.0212,525,26.0,46.0,,
2017-06-26T00:47:00Z,06/25/17 20:47,1652003,0.1448,0.0247,519,26.0,46.0,,
2017-06-26T00:48:00Z,06/25/17 20:48,1652004,0.1836,0.0177,512,26.0,46.0,,
2017-06-26T00:49:00Z,06/25/17 20:49,1652005,0.1554,0.0177,514,26.0,46.0,,
2017-06-26T00:50:00Z,06/25/17 20:50,1652006,0.1377,0.0141,532,26.0,46.0,,
2017-06-26T00:51:00Z,06/25/17 20:51,1652007,0.1519,0.0212,508,27.0,46.0,,
2017-06-26T00:52:00Z,06/25/17 20:52,1652008,0.1236,0.0247,534,27.0,46.0,,
2017-06-26T00:53:00Z,06/25/17 20:53,1652009,0.1413,0.0177,512,27.0,46.0,,
2017-06-26T00:54:00Z,06/25/17 20:54,1652010,0.1519,0.0212,532,27.0,45.0,,
2017-06-26T00:55:00Z,06/25/17 20:55,1652011,0.1766,0.0283,526,27.0,45.0,,
2017-06-26T00:56:00Z,06/25/17 20:56,1652012,0.1342,0.0141,540,27.0,45.0,,
2017-06-26T00:57:00Z,06/25/17 20:57,1652013,0.1377,0.0141,513,27.0,45.0,,
2017-06-26T00:58:00Z,06/25/17 20:58,1652014,0.1907,0.0212,498,27.0,45.0,,
2017-06-26T00:59:00Z,06/25/17 20:59,1652015,0.2013,0.0318,547,27.0,45.0,,
2017-06-26T00:59:00Z,06/25/17 20:59,1652016,0.1942,0.0353,540,27.0,45.0,,
2017-06-26T01:00:00Z,06/25/17 21:00,1652017,0.1801,0.0177,522,27.0,45.0,,
2017-06-26T01:01:00Z,06/25/17 21:01,1652018,0.1589,0.0212,524,27.0,45.0,,
2017-06-26T01:02:00Z,06/25/17 21:02,1652019,0.2013,0.0177,561,27.0,45.0,,
2017-06-26T01:03:00Z,06/25/17 21:03,1652020,0.2013,0.0247,549,27.0,45.0,,
2017-06-26T01:04:00Z,06/25/17 21:04,1652021,0.1836,0.0353,533,27.0,45.0,,
2017-06-26T01:05:00Z,06/25/17 21:05,1652022,0.1801,0.0247,547,27.0,45.0,,
2017-06-26T01:06:00Z,06/25/17 21:06,1652023,0.1766,0.0353,538,27.0,45.0,,
2017-06-26T01:07:00Z,06/25/17 21:07,1652024,0.1695,0.0212,547,27.0,45.0,,
2017-06-26T01:08:00Z,06/25/17 21:08,1652025,0.1554,0.0177,531,27.0,45.0,,
2017-06-26T01:09:00Z,06/25/17 21:09,1652026,0.1483,0.0247,544,27.0,45.0,,
2017-06-26T01:10:00Z,06/25/17 21:10,1652027,0.166,0.0177,542,27.0,45.0,,
2017-06-26T01:11:00Z,06/25/17 21:11,1652028,0.1342,0.0141,542,27.0,45.0,,
2017-06-26T01:12:00Z,06/25/17 21:12,1652029,0.1413,0.0177,547,27.0,45.0,,
2017-06-26T01:13:00Z,06/25/17 21:13,1652030,0.1483,0.0141,542,27.0,45.0,,
2017-06-26T01:14:00Z,06/25/17 21:14,1652031,0.1342,0.0071,522,27.0,45.0,,
2017-06-26T01:15:00Z,06/25/17 21:15,1652032,0.1377,0.0106,540,27.0,45.0,,
2017-06-26T01:16:00Z,06/25/17 21:16,1652033,0.1165,0.0106,520,27.0,45.0,,
2017-06-26T01:17:00Z,06/25/17 21:17,1652034,0.1165,0.0106,565,27.0,45.0,,
2017-06-26T01:18:00Z,06/25/17 21:18,1652035,0.1165,0.0177,547,27.0,45.0,,
2017-06-26T01:19:00Z,06/25/17 21:19,1652036,0.1165,0.0141,544,27.0,45.0,,
2017-06-26T01:20:00Z,06/25/17 21:20,1652037,0.1236,0.0141,542,27.0,45.0,,
2017-06-26T01:21:00Z,06/25/17 21:21,1652038,0.1271,0.0141,564,27.0,45.0,,
2017-06-26T01:22:00Z,06/25/17 21:22,1652039,0.1448,0.0318,559,27.0,45.0,,
2017-06-26T01:23:00Z,06/25/17 21:23,1652040,0.1271,0.0177,557,27.0,45.0,,
2017-06-26T01:24:00Z,06/25/17 21:24,1652041,0.1483,0.0141,555,27.0,45.0,,
2017-06-26T01:25:00Z,06/25/17 21:25,1652042,0.173,0.0212,571,27.0,45.0,,
2017-06-26T01:26:00Z,06/25/17 21:26,1652043,0.1624,0.0247,555,27.0,45.0,,
2017-06-26T01:27:00Z,06/25/17 21:27,1652044,0.1624,0.0141,545,27.0,45.0,,
2017-06-26T01:28:00Z,06/25/17 21:28,1652045,0.1554,0.0106,545,27.0,45.0,,
2017-06-26T01:29:00Z,06/25/17 21:29,1652046,0.1448,0.0177,534,27.0,45.0,,
2017-06-26T01:30:00Z,06/25/17 21:30,1652047,0.1554,0.0141,564,27.0,45.0,,
2017-06-26T01:31:00Z,06/25/17 21:31,1652048,0.1589,0.0106,530,27.0,45.0,,
2017-06-26T01:32:00Z,06/25/17 21:32,1652049,0.1695,0.0177,562,27.0,45.0,,
2017-06-26T01:33:00Z,06/25/17 21:33,1652050,0.1695,0.0283,550,27.0,45.0,,
2017-06-26T01:34:00Z,06/25/17 21:34,1652051,0.1695,0.0247,559,27.0,45.0,,
2017-06-26T01:35:00Z,06/25/17 21:35,1652052,0.166,0.0353,597,27.0,45.0,,
2017-06-26T01:36:00Z,06/25/17 21:36,1652053,0.1483,0.0177,564,27.0,45.0,,
2017-06-26T01:37:00Z,06/25/17 21:37,1652054,0.1624,0.0247,576,27.0,45.0,,
2017-06-26T01:38:00Z,06/25/17 21:38,1652055,0.1589,0.0283,581,27.0,45.0,,
2017-06-26T01:39:00Z,06/25/17 21:39,1652056,0.2331,0.0353,597,27.0,45.0,,
2017-06-26T01:40:00Z,06/25/17 21:40,1652057,0.2013,0.0212,571,27.0,45.0,,
2017-06-26T01:41:00Z,06/25/17 21:41,1652058,0.2084,0.0212,566,27.0,45.0,,
2017-06-26T01:42:00Z,06/25/17 21:42,1652059,0.2225,0.0459,573,27.0,45.0,,
2017-06-26T01:43:00Z,06/25/17 21:43,1652060,0.2225,0.0424,581,27.0,45.0,,
2017-06-26T01:44:00Z,06/25/17 21:44,1652061,0.2295,0.0283,578,27.0,45.0,,
2017-06-26T01:45:00Z,06/25/17 21:45,1652062,0.2154,0.0318,566,27.0,45.0,,
2017-06-26T01:46:00Z,06/25/17 21:46,1652063,0.2119,0.0212,599,27.0,45.0,,
2017-06-26T01:47:00Z,06/25/17 21:47,1652064,0.2154,0.0318,578,27.0,45.0,,
2017-06-26T01:48:00Z,06/25/17 21:48,1652065,0.2119,0.0318,588,27.0,44.0,,
2017-06-26T01:48:00Z,06/25/17 21:48,1652066,0.2013,0.0494,559,27.0,44.0,,
2017-06-26T01:49:00Z,06/25/17 21:49,1652067,0.2295,0.0283,590,27.0,44.0,,
2017-06-26T01:50:00Z,06/25/17 21:50,1652068,0.2437,0.0388,583,27.0,44.0,,
2017-06-26T01:51:00Z,06/25/17 21:51,1652069,0.2507,0.06,590,27.0,44.0,,
2017-06-26T01:52:00Z,06/25/17 21:52,1652070,0.3214,0.0565,578,27.0,44.0,,
2017-06-26T01:53:00Z,06/25/17 21:53,1652071,0.3037,0.0459,581,27.0,44.0,,
2017-06-26T01:54:00Z,06/25/17 21:54,1652072,0.3461,0.0777,600,27.0,44.0,,
2017-06-26T01:55:00Z,06/25/17 21:55,1652073,0.3567,0.0494,602,27.0,44.0,,
2017-06-26T01:56:00Z,06/25/17 21:56,1652074,0.3673,0.0777,597,27.0,44.0,,
2017-06-26T01:57:00Z,06/25/17 21:57,1652075,0.3991,0.0494,566,27.0,44.0,,
2017-06-26T01:58:00Z,06/25/17 21:58,1652076,0.3743,0.0494,583,27.0,44.0,,
2017-06-26T01:59:00Z,06/25/17 21:59,1652077,0.3496,0.0494,590,27.0,44.0,,
2017-06-26T02:00:00Z,06/25/17 22:00,1652078,0.3637,0.053,604,27.0,44.0,,
2017-06-26T02:01:00Z,06/25/17 22:01,1652079,0.3673,0.0565,590,27.0,44.0,,
2017-06-26T02:02:00Z,06/25/17 22:02,1652080,0.3637,0.0565,592,27.0,44.0,,
2017-06-26T02:03:00Z,06/25/17 22:03,1652081,0.4132,0.0565,592,27.0,44.0,,
2017-06-26T02:04:00Z,06/25/17 22:04,1652082,0.4344,0.0777,592,27.0,44.0,,
2017-06-26T02:05:00Z,06/25/17 22:05,1652083,0.4344,0.0706,612,27.0,44.0,,
2017-06-26T02:07:00Z,06/25/17 22:07,1652084,0.3814,0.0565,621,28.0,44.0,,
2017-06-26T02:08:00Z,06/25/17 22:08,1652085,0.3849,0.0459,588,28.0,44.0,,
2017-06-26T02:09:00Z,06/25/17 22:09,1652086,0.4485,0.0459,605,28.0,44.0,,
2017-06-26T02:10:00Z,06/25/17 22:10,1652087,0.4273,0.0494,610,28.0,44.0,,
2017-06-26T02:11:00Z,06/25/17 22:11,1652088,0.4379,0.06,598,28.0,44.0,,
2017-06-26T02:12:00Z,06/25/17 22:12,1652089,0.5227,0.0636,591,28.0,44.0,,
2017-06-26T02:13:00Z,06/25/17 22:13,1652090,0.5333,0.0671,603,28.0,44.0,,
2017-06-26T02:14:00Z,06/25/17 22:14,1652091,0.5898,0.0742,610,28.0,44.0,,
2017-06-26T02:15:00Z,06/25/17 22:15,1652092,0.5898,0.0883,629,28.0,44.0,,
2017-06-26T02:16:00Z,06/25/17 22:16,1652093,0.5544,0.0883,626,28.0,44.0,,
2017-06-26T02:17:00Z,06/25/17 22:17,1652094,0.5756,0.0742,654,28.0,44.0,,
2017-06-26T02:18:00Z,06/25/17 22:18,1652095,0.6109,0.0848,614,28.0,44.0,,
2017-06-26T02:19:00Z,06/25/17 22:19,1652096,0.5862,0.0812,629,28.0,44.0,,
2017-06-26T02:21:00Z,06/25/17 22:21,1652097,0.6498,0.1059,631,28.0,44.0,,
2017-06-26T02:22:00Z,06/25/17 22:22,1652098,0.671,0.0777,605,28.0,44.0,,
2017-06-26T02:23:00Z,06/25/17 22:23,1652099,0.6321,0.0848,629,28.0,44.0,,
2017-06-26T02:24:00Z,06/25/17 22:24,1652100,0.7381,0.0918,626,28.0,44.0,,
2017-06-26T02:25:00Z,06/25/17 22:25,1652101,0.618,0.0918,607,28.0,44.0,,
2017-06-26T02:26:00Z,06/25/17 22:26,1652102,0.6427,0.0918,596,28.0,44.0,,
2017-06-26T02:27:00Z,06/25/17 22:27,1652103,0.7663,0.0883,596,28.0,44.0,,
2017-06-26T02:28:00Z,06/25/17 22:28,1652104,0.6957,0.0777,598,28.0,44.0,,
2017-06-26T02:29:00Z,06/25/17 22:29,1652105,0.6569,0.0883,631,28.0,44.0,,
2017-06-26T02:30:00Z,06/25/17 22:30,1652106,0.7098,0.0989,614,28.0,44.0,,
2017-06-26T02:31:00Z,06/25/17 22:31,1652107,0.6674,0.0989,631,28.0,44.0,,
2017-06-26T02:32:00Z,06/25/17 22:32,1652108,0.7381,0.1024,600,28.0,44.0,,
2017-06-26T02:33:00Z,06/25/17 22:33,1652109,0.784,0.0777,591,28.0,44.0,,
2017-06-26T02:34:00Z,06/25/17 22:34,1652110,0.7522,0.0848,614,28.0,44.0,,
2017-06-26T02:35:00Z,06/25/17 22:35,1652111,0.6427,0.0742,649,27.0,44.0,,
2017-06-26T02:36:00Z,06/25/17 22:36,1652112,0.6851,0.0742,596,27.0,44.0,,
2017-06-26T02:37:00Z,06/25/17 22:37,1652113,0.7487,0.0812,614,27.0,44.0,,
2017-06-26T02:38:00Z,06/25/17 22:38,1652114,0.6286,0.0777,591,27.0,44.0,,
2017-06-26T02:38:00Z,06/25/17 22:38,1652115,0.6251,0.06,617,27.0,44.0,,
2017-06-26T02:39:00Z,06/25/17 22:39,1652116,0.6957,0.0777,626,27.0,44.0,,
2017-06-26T02:40:00Z,06/25/17 22:40,1652117,0.6851,0.0777,614,27.0,44.0,,
2017-06-26T02:41:00Z,06/25/17 22:41,1652118,0.7663,0.0706,602,27.0,44.0,,
2017-06-26T02:42:00Z,06/25/17 22:42,1652119,0.6392,0.0742,619,27.0,44.0,,
2017-06-26T02:43:00Z,06/25/17 22:43,1652120,0.6427,0.0706,609,27.0,44.0,,
2017-06-26T02:44:00Z,06/25/17 22:44,1652121,0.6109,0.0883,639,27.0,44.0,,
2017-06-26T02:45:00Z,06/25/17 22:45,1652122,0.6145,0.0812,607,27.0,44.0,,
2017-06-26T02:46:00Z,06/25/17 22:46,1652123,0.671,0.0706,621,27.0,44.0,,
2017-06-26T02:48:00Z,06/25/17 22:48,1652124,0.5156,0.0388,619,27.0,44.0,,
2017-06-26T02:49:00Z,06/25/17 22:49,1652125,0.5509,0.0671,636,27.0,44.0,,
2017-06-26T02:50:00Z,06/25/17 22:50,1652126,0.6109,0.0706,617,27.0,44.0,,
2017-06-26T02:51:00Z,06/25/17 22:51,1652127,0.6109,0.0671,619,27.0,44.0,,
2017-06-26T02:52:00Z,06/25/17 22:52,1652128,0.6463,0.0636,600,27.0,44.0,,
2017-06-26T02:53:00Z,06/25/17 22:53,1652129,0.5615,0.0742,592,27.0,44.0,,
2017-06-26T02:54:00Z,06/25/17 22:54,1652130,0.6392,0.0636,617,28.0,44.0,,
2017-06-26T02:55:00Z,06/25/17 22:55,1652131,0.5544,0.0636,610,28.0,44.0,,
2017-06-26T02:56:00Z,06/25/17 22:56,1652132,0.5933,0.0777,634,28.0,44.0,,
2017-06-26T02:57:00Z,06/25/17 22:57,1652133,0.6886,0.0883,631,28.0,44.0,,
2017-06-26T02:58:00Z,06/25/17 22:58,1652134,0.7028,0.0742,617,28.0,44.0,,
2017-06-26T02:59:00Z,06/25/17 22:59,1652135,0.6674,0.0459,624,28.0,44.0,,
2017-06-26T03:00:00Z,06/25/17 23:00,1652136,0.6074,0.0494,626,28.0,44.0,,
2017-06-26T03:01:00Z,06/25/17 23:01,1652137,0.6109,0.0636,621,28.0,44.0,,
2017-06-26T03:02:00Z,06/25/17 23:02,1652138,0.6392,0.06,631,28.0,44.0,,
2017-06-26T03:03:00Z,06/25/17 23:03,1652139,0.5933,0.0883,617,28.0,44.0,,
2017-06-26T03:04:00Z,06/25/17 23:04,1652140,0.6039,0.0883,617,28.0,44.0,,
2017-06-26T03:05:00Z,06/25/17 23:05,1652141,0.6533,0.0742,605,28.0,44.0,,
2017-06-26T03:06:00Z,06/25/17 23:06,1652142,0.6321,0.0742,612,28.0,44.0,,
2017-06-26T03:07:00Z,06/25/17 23:07,1652143,0.6039,0.0671,617,28.0,44.0,,
2017-06-26T03:09:00Z,06/25/17 23:09,1652144,0.6674,0.0671,617,28.0,44.0,,
2017-06-26T03:10:00Z,06/25/17 23:10,1652145,0.5686,0.06,598,28.0,44.0,,
2017-06-26T03:11:00Z,06/25/17 23:11,1652146,0.5968,0.0848,622,28.0,44.0,,
2017-06-26T03:12:00Z,06/25/17 23:12,1652147,0.6004,0.0706,598,28.0,44.0,,
2017-06-26T03:13:00Z,06/25/17 23:13,1652148,0.6463,0.0671,603,28.0,44.0,,
2017-06-26T03:14:00Z,06/25/17 23:14,1652149,0.5792,0.0742,586,28.0,44.0,,
2017-06-26T03:15:00Z,06/25/17 23:15,1652150,0.678,0.0812,591,28.0,44.0,,
2017-06-26T03:16:00Z,06/25/17 23:16,1652151,0.6109,0.0777,605,28.0,44.0,,
2017-06-26T03:17:00Z,06/25/17 23:17,1652152,0.5686,0.0671,577,28.0,44.0,,
2017-06-26T03:18:00Z,06/25/17 23:18,1652153,0.5721,0.0742,584,28.0,43.0,,
2017-06-26T03:19:00Z,06/25/17 23:19,1652154,0.5403,0.053,613,28.0,43.0,,
2017-06-26T03:20:00Z,06/25/17 23:20,1652155,0.5156,0.06,598,28.0,43.0,,
2017-06-26T03:21:00Z,06/25/17 23:21,1652156,0.6357,0.0706,598,28.0,43.0,,
2017-06-26T03:22:00Z,06/25/17 23:22,1652157,0.5968,0.0671,608,28.0,43.0,,
2017-06-26T03:23:00Z,06/25/17 23:23,1652158,0.5862,0.0848,586,28.0,43.0,,
2017-06-26T03:24:00Z,06/25/17 23:24,1652159,0.6215,0.0742,625,28.0,43.0,,
2017-06-26T03:25:00Z,06/25/17 23:25,1652160,0.5262,0.0918,608,28.0,43.0,,
2017-06-26T03:26:00Z,06/25/17 23:26,1652161,0.5898,0.0636,586,28.0,43.0,,
2017-06-26T03:27:00Z,06/25/17 23:27,1652162,0.4803,0.0636,601,28.0,43.0,,
2017-06-26T03:27:00Z,06/25/17 23:27,1652163,0.5297,0.0636,579,28.0,43.0,,
2017-06-26T03:28:00Z,06/25/17 23:28,1652164,0.5403,0.0671,591,28.0,43.0,,
2017-06-26T03:29:00Z,06/25/17 23:29,1652165,0.5615,0.0706,570,28.0,43.0,,
2017-06-26T03:30:00Z,06/25/17 23:30,1652166,0.5333,0.0671,584,28.0,43.0,,
2017-06-26T03:31:00Z,06/25/17 23:31,1652167,0.5333,0.0777,582,28.0,43.0,,
2017-06-26T03:32:00Z,06/25/17 23:32,1652168,0.5333,0.053,597,28.0,43.0,,
2017-06-26T03:33:00Z,06/25/17 23:33,1652169,0.5227,0.0742,604,28.0,43.0,,
2017-06-26T03:34:00Z,06/25/17 23:34,1652170,0.4485,0.0636,597,28.0,43.0,,
2017-06-26T03:35:00Z,06/25/17 23:35,1652171,0.5262,0.0565,582,28.0,43.0,,
2017-06-26T03:36:00Z,06/25/17 23:36,1652172,0.5368,0.06,592,28.0,43.0,,
2017-06-26T03:37:00Z,06/25/17 23:37,1652173,0.5333,0.06,570,28.0,43.0,,
2017-06-26T03:38:00Z,06/25/17 23:38,1652174,0.5615,0.0636,597,28.0,43.0,,
2017-06-26T03:39:00Z,06/25/17 23:39,1652175,0.5792,0.0742,575,28.0,43.0,,
2017-06-26T03:40:00Z,06/25/17 23:40,1652176,0.5227,0.0671,582,28.0,43.0,,
2017-06-26T03:41:00Z,06/25/17 23:41,1652177,0.5085,0.0494,580,28.0,43.0,,
2017-06-26T03:42:00Z,06/25/17 23:42,1652178,0.5544,0.0636,608,28.0,43.0,,
2017-06-26T03:43:00Z,06/25/17 23:43,1652179,0.505,0.053,553,28.0,43.0,,
2017-06-26T03:44:00Z,06/25/17 23:44,1652180,0.5297,0.053,575,28.0,43.0,,
2017-06-26T03:45:00Z,06/25/17 23:45,1652181,0.5191,0.0777,597,28.0,43.0,,
2017-06-26T03:46:00Z,06/25/17 23:46,1652182,0.5227,0.0742,584,28.0,43.0,,
2017-06-26T03:47:00Z,06/25/17 23:47,1652183,0.4767,0.053,599,28.0,43.0,,
2017-06-26T03:48:00Z,06/25/17 23:48,1652184,0.452,0.0424,587,28.0,43.0,,
2017-06-26T03:49:00Z,06/25/17 23:49,1652185,0.5227,0.0636,589,28.0,43.0,,
2017-06-26T03:50:00Z,06/25/17 23:50,1652186,0.5085,0.0636,587,28.0,43.0,,
2017-06-26T03:51:00Z,06/25/17 23:51,1652187,0.4909,0.0565,580,28.0,43.0,,
2017-06-26T03:52:00Z,06/25/17 23:52,1652188,0.505,0.0565,584,28.0,43.0,,
