Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-01-18T19:33:37Z,01/18/18 14:33,2119929,7.5432,0.2013,362,21.7,20.0,,0.0
2018-01-18T19:35:10Z,01/18/18 14:35,2119930,7.4232,0.2013,356,20.5,20.4,,0.0
2018-01-18T19:36:13Z,01/18/18 14:36,2119931,7.5008,0.1801,357,19.2,20.8,,0.0
2018-01-18T19:37:16Z,01/18/18 14:37,2119932,7.5397,0.1907,336,18.0,21.3,,0.01
2018-01-18T19:38:19Z,01/18/18 14:38,2119933,7.3843,0.2084,335,17.0,21.8,,0.01
2018-01-18T19:39:22Z,01/18/18 14:39,2119934,7.5008,0.2048,353,15.9,22.6,,0.01
2018-01-18T19:40:25Z,01/18/18 14:40,2119935,8.1259,0.1872,350,14.8,23.2,,0.01
2018-01-18T19:41:28Z,01/18/18 14:41,2119936,8.4897,0.2048,363,13.6,24.1,,0.01
2018-01-18T19:42:31Z,01/18/18 14:42,2119937,8.7651,0.2084,359,12.5,25.0,,0.01
2018-01-18T19:43:34Z,01/18/18 14:43,2119938,9.369,0.1907,368,11.5,26.0,,0.01
2018-01-18T19:44:37Z,01/18/18 14:44,2119939,9.6127,0.2507,360,10.7,27.0,,0.02
2018-01-18T19:45:40Z,01/18/18 14:45,2119940,9.8528,0.2048,364,10.0,28.1,,0.02
2018-01-18T19:46:43Z,01/18/18 14:46,2119941,10.3013,0.2048,356,9.3,28.6,,0.02
2018-01-18T19:47:46Z,01/18/18 14:47,2119942,10.5768,0.2507,358,8.6,29.5,,0.02
2018-01-18T19:48:49Z,01/18/18 14:48,2119943,10.7745,0.2613,369,7.9,30.3,,0.02
2018-01-18T19:49:52Z,01/18/18 14:49,2119944,11.0182,0.2719,354,7.4,31.3,,0.02
2018-01-18T19:50:56Z,01/18/18 14:50,2119945,11.5797,0.3072,357,6.8,32.1,,0.02
2018-01-18T19:51:59Z,01/18/18 14:51,2119946,12.18,0.2755,373,6.4,33.0,,0.02
2018-01-18T19:53:02Z,01/18/18 14:53,2119947,12.6921,0.2966,360,5.6,34.2,,0.02
2018-01-18T19:55:08Z,01/18/18 14:55,2119948,12.9499,0.3214,361,5.0,35.6,,0.02
2018-01-18T19:56:11Z,01/18/18 14:56,2119949,13.0594,0.3037,373,4.7,36.2,,0.02
2018-01-18T19:57:14Z,01/18/18 14:57,2119950,13.7021,0.3955,386,4.4,36.9,,0.02
2018-01-18T19:58:17Z,01/18/18 14:58,2119951,13.5538,0.3496,372,4.3,37.3,,0.02
2018-01-18T19:59:20Z,01/18/18 14:59,2119952,13.3242,0.332,361,4.1,37.6,,0.02
2018-01-18T20:00:23Z,01/18/18 15:00,2119953,13.5149,0.3885,368,4.0,37.8,,0.02
2018-01-18T20:01:26Z,01/18/18 15:01,2119954,13.2607,0.3708,376,3.8,38.1,,0.02
2018-01-18T20:02:29Z,01/18/18 15:02,2119955,13.4761,0.3461,367,3.7,38.4,,0.02
2018-01-18T20:03:32Z,01/18/18 15:03,2119956,13.582,0.3779,377,3.6,38.5,,0.02
2018-01-18T20:04:35Z,01/18/18 15:04,2119957,13.741,0.4238,372,3.6,38.9,,0.02
2018-01-18T20:05:38Z,01/18/18 15:05,2119958,13.7056,0.4273,374,3.4,39.0,,0.02
2018-01-18T20:06:41Z,01/18/18 15:06,2119959,13.6951,0.3461,368,3.3,39.3,,0.02
2018-01-18T20:07:45Z,01/18/18 15:07,2119960,13.5361,0.3814,361,3.2,39.5,,0.02
2018-01-18T20:08:48Z,01/18/18 15:08,2119961,14.1577,0.4344,355,3.1,39.9,,0.02
2018-01-18T20:09:51Z,01/18/18 15:09,2119962,13.6456,0.3743,355,3.2,40.0,,0.02
2018-01-18T20:10:54Z,01/18/18 15:10,2119963,13.7339,0.392,360,3.2,40.2,,0.02
2018-01-18T20:11:57Z,01/18/18 15:11,2119964,13.8292,0.4556,355,3.2,40.5,,0.02
2018-01-18T20:13:00Z,01/18/18 15:13,2119965,13.9705,0.4308,362,3.2,40.5,,0.02
2018-01-18T20:14:03Z,01/18/18 15:14,2119966,13.7692,0.4202,368,3.4,40.5,,0.02
2018-01-18T20:16:09Z,01/18/18 15:16,2119967,13.5503,0.4308,375,3.6,40.3,,0.02
2018-01-18T20:17:12Z,01/18/18 15:17,2119968,13.5326,0.3814,380,3.7,40.1,,0.02
2018-01-18T20:18:15Z,01/18/18 15:18,2119969,13.6456,0.445,370,3.8,40.0,,0.02
2018-01-18T20:19:18Z,01/18/18 15:19,2119970,13.5397,0.4273,374,3.9,40.1,,0.02
2018-01-18T20:20:21Z,01/18/18 15:20,2119971,13.5291,0.4202,380,4.0,40.3,,0.02
2018-01-18T20:21:24Z,01/18/18 15:21,2119972,13.5926,0.4026,380,4.2,40.2,,0.02
2018-01-18T20:22:27Z,01/18/18 15:22,2119973,13.5679,0.4026,371,4.3,40.0,,0.02
2018-01-18T20:23:30Z,01/18/18 15:23,2119974,13.3631,0.4838,376,4.4,39.9,,0.02
2018-01-18T20:24:34Z,01/18/18 15:24,2119975,13.2218,0.4273,379,4.5,39.6,,0.02
2018-01-18T20:25:37Z,01/18/18 15:25,2119976,13.2995,0.3779,377,4.6,39.5,,0.02
2018-01-18T20:26:40Z,01/18/18 15:26,2119977,13.3772,0.4132,379,4.6,39.3,,0.02
2018-01-18T20:27:43Z,01/18/18 15:27,2119978,13.2854,0.445,382,4.6,39.3,,0.02
2018-01-18T20:28:46Z,01/18/18 15:28,2119979,13.0841,0.3779,389,4.7,39.4,,0.02
2018-01-18T20:29:49Z,01/18/18 15:29,2119980,13.3878,0.4097,381,4.7,39.4,,0.02
2018-01-18T20:30:52Z,01/18/18 15:30,2119981,13.8469,0.4238,400,4.7,39.6,,0.02
2018-01-18T20:31:55Z,01/18/18 15:31,2119982,13.7339,0.4626,386,4.7,39.7,,0.02
2018-01-18T20:32:58Z,01/18/18 15:32,2119983,13.3913,0.4097,395,4.9,39.4,,0.02
2018-01-18T20:34:01Z,01/18/18 15:34,2119984,12.9323,0.3814,383,5.0,39.3,,0.02
2018-01-18T20:36:07Z,01/18/18 15:36,2119985,12.9958,0.4308,382,5.1,39.1,,0.02
2018-01-18T20:37:10Z,01/18/18 15:37,2119986,12.9958,0.4026,380,5.1,39.0,,0.02
2018-01-18T20:38:13Z,01/18/18 15:38,2119987,12.8581,0.3814,387,5.1,38.9,,0.02
2018-01-18T20:39:16Z,01/18/18 15:39,2119988,12.8475,0.4626,383,5.2,38.9,,0.02
2018-01-18T20:40:19Z,01/18/18 15:40,2119989,12.8263,0.4414,373,5.2,38.9,,0.02
2018-01-18T20:41:23Z,01/18/18 15:41,2119990,12.9746,0.4308,378,5.2,39.1,,0.02
2018-01-18T20:42:26Z,01/18/18 15:42,2119991,12.7592,0.3849,375,5.3,39.1,,0.02
2018-01-18T20:43:29Z,01/18/18 15:43,2119992,12.4484,0.3991,374,5.5,39.1,,0.02
2018-01-18T20:44:32Z,01/18/18 15:44,2119993,12.3142,0.3637,367,5.6,38.7,,0.02
2018-01-18T20:45:35Z,01/18/18 15:45,2119994,12.4943,0.4061,369,5.7,38.5,,0.02
2018-01-18T20:46:38Z,01/18/18 15:46,2119995,12.173,0.3496,379,5.7,38.4,,0.02
2018-01-18T20:47:41Z,01/18/18 15:47,2119996,12.459,0.4308,379,5.7,38.0,,0.02
2018-01-18T20:48:44Z,01/18/18 15:48,2119997,12.007,0.4097,378,5.7,38.2,,0.02
2018-01-18T20:49:47Z,01/18/18 15:49,2119998,12.3919,0.392,373,5.7,38.1,,0.02
2018-01-18T20:50:50Z,01/18/18 15:50,2119999,12.3107,0.4344,379,5.6,38.2,,0.02
2018-01-18T20:51:53Z,01/18/18 15:51,2120000,12.512,0.3955,373,5.6,38.2,,0.02
2018-01-18T20:52:56Z,01/18/18 15:52,2120001,12.459,0.4061,384,5.5,38.3,,0.02
2018-01-18T20:53:59Z,01/18/18 15:53,2120002,12.5897,0.3955,378,5.4,38.4,,0.02
2018-01-18T20:55:02Z,01/18/18 15:55,2120003,12.9817,0.3885,383,5.4,38.6,,0.02
2018-01-18T20:57:08Z,01/18/18 15:57,2120004,12.7416,0.4202,384,5.2,38.6,,0.02
2018-01-18T20:58:11Z,01/18/18 15:58,2120005,12.8969,0.4238,387,5.1,38.6,,0.02
2018-01-18T20:59:15Z,01/18/18 15:59,2120006,13.1265,0.4414,383,5.0,38.7,,0.02
2018-01-18T21:00:18Z,01/18/18 16:00,2120007,12.8652,0.445,380,4.9,38.9,,0.02
2018-01-18T21:01:21Z,01/18/18 16:01,2120008,13.0241,0.4414,390,4.7,39.2,,0.02
2018-01-18T21:02:24Z,01/18/18 16:02,2120009,12.8369,0.4485,396,4.6,39.4,,0.02
2018-01-18T21:03:27Z,01/18/18 16:03,2120010,13.2466,0.4838,386,4.4,39.6,,0.02
2018-01-18T21:04:30Z,01/18/18 16:04,2120011,13.3913,0.4379,384,4.3,39.8,,0.02
2018-01-18T21:05:33Z,01/18/18 16:05,2120012,13.6068,0.4485,392,4.1,40.1,,0.02
2018-01-18T21:06:36Z,01/18/18 16:06,2120013,13.349,0.452,375,3.9,40.4,,0.02
2018-01-18T21:07:39Z,01/18/18 16:07,2120014,13.5361,0.452,391,3.6,40.6,,0.02
2018-01-18T21:08:42Z,01/18/18 16:08,2120015,13.7657,0.445,382,3.6,40.9,,0.02
2018-01-18T21:09:45Z,01/18/18 16:09,2120016,13.7586,0.4803,380,3.5,41.3,,0.02
2018-01-18T21:10:48Z,01/18/18 16:10,2120017,13.7763,0.4626,373,3.3,41.4,,0.02
2018-01-18T21:11:51Z,01/18/18 16:11,2120018,13.9352,0.4979,378,3.1,41.8,,0.02
2018-01-18T21:12:54Z,01/18/18 16:12,2120019,14.0341,0.4873,377,3.0,42.1,,0.02
2018-01-18T21:13:57Z,01/18/18 16:13,2120020,14.1577,0.4662,380,2.9,42.2,,0.02
2018-01-18T21:15:00Z,01/18/18 16:15,2120021,14.2777,0.4732,371,2.8,42.4,,0.02
2018-01-18T21:16:04Z,01/18/18 16:16,2120022,14.3237,0.4873,369,2.7,42.8,,0.02
2018-01-18T21:17:07Z,01/18/18 16:17,2120023,14.3484,0.4979,376,2.6,42.8,,0.02
2018-01-18T21:18:10Z,01/18/18 16:18,2120024,14.5673,0.4979,370,2.5,42.9,,0.02
2018-01-18T21:19:13Z,01/18/18 16:19,2120025,14.8675,0.5015,376,2.4,43.2,,0.02
2018-01-18T21:20:16Z,01/18/18 16:20,2120026,14.7863,0.5085,379,2.3,43.5,,0.02
2018-01-18T21:21:19Z,01/18/18 16:21,2120027,14.7192,0.5121,391,2.2,43.7,,0.02
2018-01-18T21:22:22Z,01/18/18 16:22,2120028,15.0052,0.4873,394,2.2,43.8,,0.02
2018-01-18T21:23:25Z,01/18/18 16:23,2120029,14.6415,0.4308,392,2.2,44.0,,0.02
2018-01-18T21:24:28Z,01/18/18 16:24,2120030,14.6591,0.505,395,2.1,44.1,,0.02
2018-01-18T21:25:31Z,01/18/18 16:25,2120031,14.6909,0.5721,386,2.1,44.2,,0.02
2018-01-18T21:26:34Z,01/18/18 16:26,2120032,14.8004,0.565,398,2.0,44.4,,0.02
2018-01-18T21:27:37Z,01/18/18 16:27,2120033,14.8746,0.505,384,2.0,44.6,,0.02
2018-01-18T21:28:40Z,01/18/18 16:28,2120034,15.0794,0.558,398,1.9,44.7,,0.02
2018-01-18T21:29:43Z,01/18/18 16:29,2120035,14.9946,0.5333,388,1.9,44.9,,0.02
2018-01-18T21:30:46Z,01/18/18 16:30,2120036,15.3796,0.4767,394,1.8,45.1,,0.02
2018-01-18T21:31:49Z,01/18/18 16:31,2120037,15.0688,0.5227,390,1.8,45.3,,0.02
2018-01-18T21:32:53Z,01/18/18 16:32,2120038,14.9876,0.4979,389,1.7,45.3,,0.02
2018-01-18T21:33:56Z,01/18/18 16:33,2120039,14.751,0.4909,377,1.7,45.3,,0.02
2018-01-18T21:34:59Z,01/18/18 16:34,2120040,14.7898,0.4979,385,1.7,45.5,,0.02
2018-01-18T21:36:02Z,01/18/18 16:36,2120041,15.0794,0.4838,385,1.8,45.4,,0.02
2018-01-18T21:38:08Z,01/18/18 16:38,2120042,15.2877,0.5333,387,1.7,45.6,,0.02
2018-01-18T21:39:11Z,01/18/18 16:39,2120043,15.4113,0.5686,385,1.7,45.6,,0.02
2018-01-18T21:40:14Z,01/18/18 16:40,2120044,15.6338,0.5474,389,1.6,45.8,,0.02
2018-01-18T21:41:17Z,01/18/18 16:41,2120045,15.3478,0.5898,389,1.6,45.9,,0.02
2018-01-18T21:42:20Z,01/18/18 16:42,2120046,15.5314,0.558,386,1.5,46.0,,0.02
2018-01-18T21:43:23Z,01/18/18 16:43,2120047,15.3725,0.5827,393,1.5,46.2,,0.02
2018-01-18T21:44:26Z,01/18/18 16:44,2120048,15.5703,0.5615,382,1.5,46.3,,0.02
2018-01-18T21:45:29Z,01/18/18 16:45,2120049,15.542,0.565,388,1.5,46.4,,0.02
2018-01-18T21:46:32Z,01/18/18 16:46,2120050,15.376,0.5509,384,1.5,46.4,,0.02
2018-01-18T21:47:35Z,01/18/18 16:47,2120051,15.4961,0.5474,381,1.4,46.5,,0.02
2018-01-18T21:48:38Z,01/18/18 16:48,2120052,15.6727,0.505,384,1.4,46.6,,0.02
2018-01-18T21:49:42Z,01/18/18 16:49,2120053,15.2101,0.4873,386,1.4,46.7,,0.02
2018-01-18T21:50:45Z,01/18/18 16:50,2120054,15.2842,0.5015,386,1.5,46.7,,0.02
2018-01-18T21:51:48Z,01/18/18 16:51,2120055,15.2913,0.5686,386,1.5,46.7,,0.02
2018-01-18T21:52:51Z,01/18/18 16:52,2120056,15.4043,0.5297,389,1.5,46.6,,0.02
2018-01-18T21:53:54Z,01/18/18 16:53,2120057,15.5244,0.5297,389,1.4,46.8,,0.02
2018-01-18T21:54:57Z,01/18/18 16:54,2120058,15.5667,0.4873,391,1.4,46.9,,0.02
2018-01-18T21:56:00Z,01/18/18 16:56,2120059,15.0829,0.5474,388,1.4,46.9,,0.02
2018-01-18T21:57:03Z,01/18/18 16:57,2120060,15.5632,0.5262,384,1.4,46.9,,0.02
2018-01-18T21:59:09Z,01/18/18 16:59,2120061,15.4361,0.5615,389,1.4,47.0,,0.02
2018-01-18T22:00:12Z,01/18/18 17:00,2120062,15.3442,0.5368,391,1.4,47.0,,0.02
2018-01-18T22:01:15Z,01/18/18 17:01,2120063,15.6232,0.4944,381,1.4,47.1,,0.02
2018-01-18T22:02:18Z,01/18/18 17:02,2120064,15.7009,0.5509,379,1.3,47.2,,0.02
2018-01-18T22:03:21Z,01/18/18 17:03,2120065,15.2595,0.5297,384,1.3,47.3,,0.02
2018-01-18T22:04:24Z,01/18/18 17:04,2120066,15.5597,0.5721,387,1.3,47.5,,0.02
2018-01-18T22:05:27Z,01/18/18 17:05,2120067,15.4996,0.5333,381,1.3,47.4,,0.02
2018-01-18T22:06:31Z,01/18/18 17:06,2120068,15.5703,0.5297,385,1.3,47.5,,0.02
2018-01-18T22:07:34Z,01/18/18 17:07,2120069,15.4784,0.5509,385,1.2,47.6,,0.02
2018-01-18T22:08:37Z,01/18/18 17:08,2120070,15.5349,0.5333,392,1.2,47.7,,0.02
2018-01-18T22:09:40Z,01/18/18 17:09,2120071,16.0364,0.5297,387,1.2,47.7,,0.02
2018-01-18T22:10:43Z,01/18/18 17:10,2120072,15.8669,0.5121,393,1.2,47.8,,0.02
2018-01-18T22:11:46Z,01/18/18 17:11,2120073,15.9905,0.4979,385,1.2,47.8,,0.02
2018-01-18T22:12:49Z,01/18/18 17:12,2120074,15.7221,0.5297,383,1.1,47.9,,0.02
2018-01-18T22:13:52Z,01/18/18 17:13,2120075,15.8422,0.5544,375,1.1,47.9,,0.02
2018-01-18T22:14:55Z,01/18/18 17:14,2120076,15.5526,0.5862,383,1.1,47.9,,0.02
2018-01-18T22:15:58Z,01/18/18 17:15,2120077,15.3725,0.6109,380,1.2,48.0,,0.02
2018-01-18T22:17:01Z,01/18/18 17:17,2120078,15.5349,0.5686,380,1.2,48.0,,0.02
2018-01-18T22:19:07Z,01/18/18 17:19,2120079,15.4961,0.558,387,1.1,48.0,,0.02
2018-01-18T22:20:10Z,01/18/18 17:20,2120080,15.3866,0.5756,387,1.1,48.1,,0.02
2018-01-18T22:21:13Z,01/18/18 17:21,2120081,15.9834,0.5686,398,1.1,48.2,,0.02
2018-01-18T22:22:16Z,01/18/18 17:22,2120082,15.7857,0.5438,400,1.1,48.3,,0.02
2018-01-18T22:23:19Z,01/18/18 17:23,2120083,15.5844,0.5333,397,1.1,48.3,,0.02
2018-01-18T22:24:23Z,01/18/18 17:24,2120084,15.4396,0.5968,387,1.1,48.3,,0.02
2018-01-18T22:25:26Z,01/18/18 17:25,2120085,15.7292,0.5438,390,1.1,48.3,,0.02
2018-01-18T22:26:29Z,01/18/18 17:26,2120086,15.5032,0.5474,385,1.1,48.3,,0.02
2018-01-18T22:27:32Z,01/18/18 17:27,2120087,15.6126,0.5156,381,1.1,48.3,,0.02
2018-01-18T22:28:35Z,01/18/18 17:28,2120088,15.4396,0.5792,383,1.1,48.4,,0.02
2018-01-18T22:29:38Z,01/18/18 17:29,2120089,15.5349,0.5862,378,1.1,48.4,,0.02
2018-01-18T22:30:41Z,01/18/18 17:30,2120090,15.316,0.5368,385,1.1,48.5,,0.02
2018-01-18T22:31:44Z,01/18/18 17:31,2120091,15.5561,0.4838,380,1.1,48.5,,0.02
2018-01-18T22:32:47Z,01/18/18 17:32,2120092,15.6197,0.5438,388,1.1,48.4,,0.02
2018-01-18T22:33:50Z,01/18/18 17:33,2120093,15.9093,0.565,385,1.1,48.4,,0.02
2018-01-18T22:34:53Z,01/18/18 17:34,2120094,15.5561,0.4697,385,1.1,48.4,,0.02
2018-01-18T22:35:56Z,01/18/18 17:35,2120095,15.7221,0.5262,381,1.1,48.5,,0.02
2018-01-18T22:36:59Z,01/18/18 17:36,2120096,15.6868,0.5721,385,1.1,48.6,,0.02
2018-01-18T22:38:02Z,01/18/18 17:38,2120097,15.5244,0.5862,380,1.0,48.7,,0.02
2018-01-18T22:40:08Z,01/18/18 17:40,2120098,15.2312,0.5368,383,1.0,48.7,,0.02
2018-01-18T22:41:12Z,01/18/18 17:41,2120099,15.7221,0.5756,383,1.0,48.7,,0.02
2018-01-18T22:42:15Z,01/18/18 17:42,2120100,15.489,0.5333,383,1.0,48.8,,0.02
2018-01-18T22:43:18Z,01/18/18 17:43,2120101,15.6268,0.5933,385,1.0,48.8,,0.02
2018-01-18T22:44:21Z,01/18/18 17:44,2120102,15.3054,0.6039,381,0.9,48.8,,0.02
2018-01-18T22:45:24Z,01/18/18 17:45,2120103,15.7786,0.6286,379,0.9,48.9,,0.02
2018-01-18T22:46:27Z,01/18/18 17:46,2120104,15.5102,0.5474,380,0.9,49.0,,0.02
2018-01-18T22:47:30Z,01/18/18 17:47,2120105,15.7574,0.5474,384,0.9,49.0,,0.01
2018-01-18T22:48:33Z,01/18/18 17:48,2120106,15.5279,0.5438,382,0.9,49.0,,0.01
2018-01-18T22:49:36Z,01/18/18 17:49,2120107,15.8175,0.5297,391,0.9,49.1,,0.02
2018-01-18T22:50:39Z,01/18/18 17:50,2120108,15.768,0.5509,379,0.9,49.1,,0.02
2018-01-18T22:51:42Z,01/18/18 17:51,2120109,15.5844,0.5297,389,0.9,49.2,,0.02
2018-01-18T22:52:45Z,01/18/18 17:52,2120110,15.5208,0.5474,384,0.9,49.2,,0.02
2018-01-18T22:53:48Z,01/18/18 17:53,2120111,15.6585,0.5438,384,0.9,49.2,,0.02
2018-01-18T22:54:51Z,01/18/18 17:54,2120112,15.6091,0.5933,384,0.9,49.2,,0.02
2018-01-18T22:55:54Z,01/18/18 17:55,2120113,15.8033,0.5368,380,0.9,49.2,,0.02
2018-01-18T22:56:57Z,01/18/18 17:56,2120114,15.8139,0.5333,382,0.8,49.3,,0.02
2018-01-18T22:58:01Z,01/18/18 17:58,2120115,15.7115,0.5509,382,0.8,49.4,,0.02
2018-01-18T22:59:04Z,01/18/18 17:59,2120116,15.9834,0.5686,384,0.9,49.4,,0.02
2018-01-18T23:00:07Z,01/18/18 18:00,2120117,16.0435,0.5474,374,0.8,49.4,,0.02
2018-01-18T23:01:10Z,01/18/18 18:01,2120118,15.8175,0.5862,382,0.8,49.4,,0.02
2018-01-18T23:02:13Z,01/18/18 18:02,2120119,15.8139,0.5368,377,0.8,49.4,,0.02
2018-01-18T23:03:16Z,01/18/18 18:03,2120120,15.9058,0.5474,384,0.8,49.5,,0.02
2018-01-18T23:04:19Z,01/18/18 18:04,2120121,15.5879,0.5368,387,0.9,49.5,,0.02
2018-01-18T23:05:22Z,01/18/18 18:05,2120122,15.2948,0.558,377,0.9,49.5,,0.02
2018-01-18T23:06:25Z,01/18/18 18:06,2120123,15.5244,0.5509,387,0.9,49.5,,0.02
2018-01-18T23:07:28Z,01/18/18 18:07,2120124,15.5985,0.5191,377,0.9,49.5,,0.02
2018-01-18T23:08:31Z,01/18/18 18:08,2120125,15.934,0.5368,382,0.9,49.5,,0.02
2018-01-18T23:09:34Z,01/18/18 18:09,2120126,15.5385,0.5333,389,0.8,49.5,,0.02
2018-01-18T23:10:37Z,01/18/18 18:10,2120127,15.6126,0.565,386,0.9,49.6,,0.02
2018-01-18T23:11:40Z,01/18/18 18:11,2120128,15.7009,0.5191,384,0.9,49.6,,0.02
2018-01-18T23:12:43Z,01/18/18 18:12,2120129,15.4431,0.5615,394,0.8,49.6,,0.02
2018-01-18T23:13:46Z,01/18/18 18:13,2120130,15.5385,0.505,384,0.8,49.6,,0.02
2018-01-18T23:14:50Z,01/18/18 18:14,2120131,15.7857,0.558,402,0.8,49.8,,0.02
2018-01-18T23:15:53Z,01/18/18 18:15,2120132,15.5279,0.5827,404,0.8,49.8,,0.02
2018-01-18T23:16:56Z,01/18/18 18:16,2120133,15.3054,0.5333,404,0.8,49.8,,0.02
2018-01-18T23:17:59Z,01/18/18 18:17,2120134,15.2666,0.5615,411,0.8,49.8,,0.02
2018-01-18T23:19:02Z,01/18/18 18:19,2120135,15.0653,0.5368,389,0.8,49.7,,0.02
2018-01-18T23:21:08Z,01/18/18 18:21,2120136,15.4184,0.5227,375,0.8,49.8,,0.02
2018-01-18T23:22:11Z,01/18/18 18:22,2120137,15.4573,0.5191,382,0.8,49.8,,0.02
2018-01-18T23:23:14Z,01/18/18 18:23,2120138,15.2948,0.5333,374,0.8,49.8,,0.02
2018-01-18T23:24:17Z,01/18/18 18:24,2120139,15.0935,0.5686,380,0.8,49.8,,0.02
2018-01-18T23:25:20Z,01/18/18 18:25,2120140,15.3407,0.5403,377,0.8,49.8,,0.02
2018-01-18T23:26:23Z,01/18/18 18:26,2120141,15.4996,0.5474,386,0.8,49.9,,0.02
2018-01-18T23:27:26Z,01/18/18 18:27,2120142,15.4467,0.5085,382,0.8,49.9,,0.02
2018-01-18T23:28:29Z,01/18/18 18:28,2120143,15.4361,0.5403,380,0.8,49.9,,0.02
2018-01-18T23:29:32Z,01/18/18 18:29,2120144,15.5844,0.4767,379,0.8,50.0,,0.02
2018-01-18T23:30:35Z,01/18/18 18:30,2120145,15.708,0.5262,374,0.7,50.0,,0.02
2018-01-18T23:31:38Z,01/18/18 18:31,2120146,15.6056,0.4979,382,0.7,50.0,,0.02
2018-01-18T23:32:42Z,01/18/18 18:32,2120147,15.648,0.5191,380,0.7,50.1,,0.02
2018-01-18T23:33:45Z,01/18/18 18:33,2120148,15.7998,0.5438,374,0.7,50.2,,0.02
2018-01-18T23:34:48Z,01/18/18 18:34,2120149,15.4961,0.5227,380,0.7,50.2,,0.02
2018-01-18T23:35:51Z,01/18/18 18:35,2120150,15.8175,0.5333,374,0.7,50.2,,0.02
2018-01-18T23:36:54Z,01/18/18 18:36,2120151,15.7398,0.5509,380,0.7,50.3,,0.02
2018-01-18T23:37:57Z,01/18/18 18:37,2120152,15.5773,0.5438,379,0.8,50.3,,0.02
2018-01-18T23:39:00Z,01/18/18 18:39,2120153,15.8069,0.5968,386,0.8,50.3,,0.02
2018-01-18T23:40:03Z,01/18/18 18:40,2120154,16.1741,0.4697,382,0.8,50.3,,0.02
2018-01-18T23:42:09Z,01/18/18 18:42,2120155,15.7468,0.558,380,0.8,50.3,,0.02
2018-01-18T23:43:12Z,01/18/18 18:43,2120156,15.9976,0.5333,377,0.8,50.3,,0.02
2018-01-18T23:44:15Z,01/18/18 18:44,2120157,15.6374,0.4909,379,0.8,50.3,,0.02
2018-01-18T23:45:18Z,01/18/18 18:45,2120158,15.6056,0.5015,384,0.8,50.3,,0.02
2018-01-18T23:46:21Z,01/18/18 18:46,2120159,15.6338,0.5262,384,0.8,50.3,,0.02
2018-01-18T23:47:24Z,01/18/18 18:47,2120160,15.8775,0.5474,382,0.8,50.3,,0.02
2018-01-18T23:48:27Z,01/18/18 18:48,2120161,15.6656,0.4944,372,0.8,50.4,,0.02
2018-01-18T23:49:31Z,01/18/18 18:49,2120162,15.7751,0.5156,377,0.8,50.4,,0.02
2018-01-18T23:50:34Z,01/18/18 18:50,2120163,15.7539,0.4979,384,0.8,50.5,,0.02
2018-01-18T23:51:37Z,01/18/18 18:51,2120164,15.8316,0.5333,387,0.8,50.5,,0.02
2018-01-18T23:52:40Z,01/18/18 18:52,2120165,15.7045,0.5191,380,0.8,50.5,,0.02
2018-01-18T23:53:43Z,01/18/18 18:53,2120166,15.6268,0.5085,387,0.8,50.6,,0.02
2018-01-18T23:54:46Z,01/18/18 18:54,2120167,15.7256,0.4979,384,0.8,50.6,,0.02
2018-01-18T23:55:49Z,01/18/18 18:55,2120168,15.6162,0.5085,379,0.8,50.7,,0.02
2018-01-18T23:56:52Z,01/18/18 18:56,2120169,15.489,0.5156,386,0.8,50.7,,0.02
2018-01-18T23:57:55Z,01/18/18 18:57,2120170,15.7998,0.5544,382,0.8,50.7,,0.02
2018-01-18T23:58:58Z,01/18/18 18:58,2120171,15.8775,0.4838,380,0.8,50.7,,0.02
2018-01-19T00:00:01Z,01/18/18 19:00,2120172,15.8916,0.5262,384,0.8,50.8,,0.02
2018-01-19T00:01:04Z,01/18/18 19:01,2120173,15.8457,0.5333,379,0.9,50.9,,0.02
2018-01-19T00:02:07Z,01/18/18 19:02,2120174,15.7857,0.5368,377,0.9,50.8,,0.02
2018-01-19T00:03:10Z,01/18/18 19:03,2120175,15.9623,0.5615,379,0.9,50.8,,0.02
2018-01-19T00:04:13Z,01/18/18 19:04,2120176,15.8775,0.5121,377,0.9,50.8,,0.02
2018-01-19T00:05:16Z,01/18/18 19:05,2120177,16.1565,0.4909,382,0.9,50.9,,0.02
2018-01-19T00:06:20Z,01/18/18 19:06,2120178,16.2977,0.5368,380,0.9,51.0,,0.02
2018-01-19T00:07:23Z,01/18/18 19:07,2120179,16.0082,0.4944,382,0.9,51.1,,0.02
2018-01-19T00:08:26Z,01/18/18 19:08,2120180,16.2024,0.5156,386,0.9,51.1,,0.02
2018-01-19T00:09:29Z,01/18/18 19:09,2120181,16.2059,0.5474,386,0.9,51.1,,0.02
2018-01-19T00:10:32Z,01/18/18 19:10,2120182,16.3154,0.558,382,0.9,51.2,,0.02
2018-01-19T00:11:35Z,01/18/18 19:11,2120183,16.379,0.505,382,0.9,51.2,,0.02
2018-01-19T00:12:38Z,01/18/18 19:12,2120184,16.5979,0.5368,382,0.9,51.3,,0.02
2018-01-19T00:13:41Z,01/18/18 19:13,2120185,16.2306,0.5544,387,0.9,51.3,,0.02
2018-01-19T00:14:44Z,01/18/18 19:14,2120186,16.2448,0.5262,382,0.9,51.3,,0.02
2018-01-19T00:15:47Z,01/18/18 19:15,2120187,16.605,0.5686,389,0.9,51.5,,0.02
