Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-10-16T15:39:00Z,10/16/17 11:39,1908698,0.6639,0.2578,1373,22.0,53.0,,
2017-10-16T15:40:00Z,10/16/17 11:40,1908699,0.6039,0.1695,1527,22.0,53.0,,
2017-10-16T15:41:00Z,10/16/17 11:41,1908700,0.5191,0.1271,1611,22.0,53.0,,
2017-10-16T15:42:00Z,10/16/17 11:42,1908701,0.4485,0.1024,1577,22.0,53.0,,
2017-10-16T15:43:00Z,10/16/17 11:43,1908702,0.4485,0.0706,1553,22.0,53.0,,
2017-10-16T15:44:00Z,10/16/17 11:44,1908703,0.4167,0.0636,1491,22.0,53.0,,
2017-10-16T15:45:00Z,10/16/17 11:45,1908704,0.3496,0.0636,1458,22.0,53.0,,
2017-10-16T15:46:00Z,10/16/17 11:46,1908705,0.3779,0.0565,1442,22.0,53.0,,
2017-10-16T15:47:00Z,10/16/17 11:47,1908706,0.3708,0.0459,1383,22.0,53.0,,
2017-10-16T15:48:00Z,10/16/17 11:48,1908707,0.3602,0.0494,1358,22.0,53.0,,
2017-10-16T15:49:00Z,10/16/17 11:49,1908708,0.3178,0.0353,1319,22.0,53.0,,
2017-10-16T15:50:00Z,10/16/17 11:50,1908709,0.3214,0.0424,1297,22.0,53.0,,
2017-10-16T15:51:00Z,10/16/17 11:51,1908710,0.339,0.0388,1269,22.0,52.0,,
2017-10-16T15:52:00Z,10/16/17 11:52,1908711,0.339,0.0247,1249,22.0,52.0,,
2017-10-16T15:54:00Z,10/16/17 11:54,1908712,0.3178,0.0565,1228,23.0,52.0,,
2017-10-16T15:55:00Z,10/16/17 11:55,1908713,0.3355,0.0353,1201,23.0,52.0,,
2017-10-16T15:56:00Z,10/16/17 11:56,1908714,0.2755,0.0424,1192,23.0,52.0,,
2017-10-16T15:57:00Z,10/16/17 11:57,1908715,0.3214,0.0177,1179,23.0,52.0,,
2017-10-16T15:58:00Z,10/16/17 11:58,1908716,0.3355,0.0388,1161,23.0,52.0,,
2017-10-16T15:59:00Z,10/16/17 11:59,1908717,0.3072,0.0318,1156,23.0,52.0,,
2017-10-16T16:00:00Z,10/16/17 12:00,1908718,0.3143,0.0247,1180,23.0,52.0,,
2017-10-16T16:01:00Z,10/16/17 12:01,1908719,0.3284,0.0283,1165,23.0,51.0,,
2017-10-16T16:02:00Z,10/16/17 12:02,1908720,0.3108,0.0565,1122,23.0,51.0,,
2017-10-16T16:03:00Z,10/16/17 12:03,1908721,0.3284,0.0283,1134,23.0,51.0,,
2017-10-16T16:04:00Z,10/16/17 12:04,1908722,0.3037,0.0424,1125,23.0,51.0,,
2017-10-16T16:05:00Z,10/16/17 12:05,1908723,0.3355,0.0283,1080,23.0,51.0,,
2017-10-16T16:06:00Z,10/16/17 12:06,1908724,0.286,0.0388,1051,23.0,51.0,,
2017-10-16T16:07:00Z,10/16/17 12:07,1908725,0.332,0.0318,1085,23.0,51.0,,
2017-10-16T16:08:00Z,10/16/17 12:08,1908726,0.3037,0.0318,1112,23.0,51.0,,
2017-10-16T16:09:00Z,10/16/17 12:09,1908727,0.3072,0.0283,1089,23.0,51.0,,
2017-10-16T16:10:00Z,10/16/17 12:10,1908728,0.2684,0.0388,1106,23.0,50.0,,
2017-10-16T16:11:00Z,10/16/17 12:11,1908729,0.3531,0.0989,1098,23.0,50.0,,
2017-10-16T16:12:00Z,10/16/17 12:12,1908730,0.3567,0.0883,1096,23.0,50.0,,
2017-10-16T16:13:00Z,10/16/17 12:13,1908731,0.3673,0.0883,1113,24.0,49.0,,
2017-10-16T16:14:00Z,10/16/17 12:14,1908732,0.4344,0.1554,1161,24.0,49.0,,
2017-10-16T16:15:00Z,10/16/17 12:15,1908733,0.4167,0.113,1143,24.0,48.0,,
2017-10-16T16:16:00Z,10/16/17 12:16,1908734,0.4556,0.0989,1167,24.0,48.0,,
2017-10-16T16:17:00Z,10/16/17 12:17,1908735,0.4485,0.1307,1194,24.0,48.0,,
2017-10-16T16:18:00Z,10/16/17 12:18,1908736,0.4379,0.1095,1209,24.0,48.0,,
2017-10-16T16:19:00Z,10/16/17 12:19,1908737,0.4485,0.1236,1247,24.0,48.0,,
2017-10-16T16:20:00Z,10/16/17 12:20,1908738,0.4026,0.1059,1259,24.0,49.0,,
2017-10-16T16:21:00Z,10/16/17 12:21,1908739,0.3991,0.1024,1248,24.0,49.0,,
2017-10-16T16:22:00Z,10/16/17 12:22,1908740,0.3849,0.0848,1275,24.0,49.0,,
2017-10-16T16:23:00Z,10/16/17 12:23,1908741,0.4132,0.1024,1310,24.0,50.0,,
2017-10-16T16:24:00Z,10/16/17 12:24,1908742,0.339,0.0706,1323,24.0,50.0,,
2017-10-16T16:25:00Z,10/16/17 12:25,1908743,0.3602,0.0671,1376,24.0,50.0,,
2017-10-16T16:26:00Z,10/16/17 12:26,1908744,0.3637,0.0565,1370,24.0,49.0,,
2017-10-16T16:27:00Z,10/16/17 12:27,1908745,0.339,0.053,1347,24.0,49.0,,
2017-10-16T16:28:00Z,10/16/17 12:28,1908746,0.2896,0.0565,1406,24.0,48.0,,
2017-10-16T16:29:00Z,10/16/17 12:29,1908747,0.3108,0.0424,1383,24.0,48.0,,
2017-10-16T16:30:00Z,10/16/17 12:30,1908748,0.3355,0.053,1450,24.0,47.0,,
2017-10-16T16:31:00Z,10/16/17 12:31,1908749,0.2931,0.053,1436,24.0,47.0,,
2017-10-16T16:32:00Z,10/16/17 12:32,1908750,0.2472,0.0494,1444,24.0,47.0,,
2017-10-16T16:33:00Z,10/16/17 12:33,1908751,0.3002,0.0353,1444,24.0,48.0,,
2017-10-16T16:34:00Z,10/16/17 12:34,1908752,0.3072,0.0388,1458,24.0,48.0,,
2017-10-16T16:35:00Z,10/16/17 12:35,1908753,0.2966,0.0388,1454,24.0,48.0,,
2017-10-16T16:36:00Z,10/16/17 12:36,1908754,0.3002,0.053,1468,24.0,49.0,,
2017-10-16T16:37:00Z,10/16/17 12:37,1908755,0.2825,0.0459,1441,24.0,49.0,,
2017-10-16T16:38:00Z,10/16/17 12:38,1908756,0.2578,0.0388,1462,24.0,49.0,,
2017-10-16T16:39:00Z,10/16/17 12:39,1908757,0.2437,0.0247,1499,25.0,49.0,,
2017-10-16T16:40:00Z,10/16/17 12:40,1908758,0.2966,0.0318,1527,25.0,49.0,,
2017-10-16T16:41:00Z,10/16/17 12:41,1908759,0.2472,0.0353,1493,25.0,49.0,,
2017-10-16T16:42:00Z,10/16/17 12:42,1908760,0.2437,0.0388,1507,25.0,49.0,,
2017-10-16T16:43:00Z,10/16/17 12:43,1908761,0.2543,0.0247,1553,25.0,49.0,,
2017-10-16T16:44:00Z,10/16/17 12:44,1908762,0.2295,0.0247,1549,25.0,49.0,,
2017-10-16T16:45:00Z,10/16/17 12:45,1908763,0.2366,0.0388,1553,25.0,48.0,,
2017-10-16T16:46:00Z,10/16/17 12:46,1908764,0.226,0.0388,1571,25.0,48.0,,
2017-10-16T16:47:00Z,10/16/17 12:47,1908765,0.2825,0.053,1585,25.0,47.0,,
2017-10-16T16:48:00Z,10/16/17 12:48,1908766,0.2507,0.0459,1611,25.0,46.0,,
2017-10-16T16:49:00Z,10/16/17 12:49,1908767,0.2649,0.0494,1579,25.0,46.0,,
2017-10-16T16:50:00Z,10/16/17 12:50,1908768,0.2684,0.0388,1625,25.0,46.0,,
2017-10-16T16:51:00Z,10/16/17 12:51,1908769,0.2649,0.0494,1636,25.0,46.0,,
2017-10-16T16:52:00Z,10/16/17 12:52,1908770,0.2684,0.0636,1598,25.0,47.0,,
2017-10-16T16:53:00Z,10/16/17 12:53,1908771,0.2719,0.0388,1655,25.0,47.0,,
2017-10-16T16:54:00Z,10/16/17 12:54,1908772,0.2825,0.0494,1623,25.0,47.0,,
2017-10-16T16:55:00Z,10/16/17 12:55,1908773,0.2507,0.0565,1648,25.0,48.0,,
2017-10-16T16:56:00Z,10/16/17 12:56,1908774,0.2401,0.0565,1630,25.0,48.0,,
2017-10-16T16:57:00Z,10/16/17 12:57,1908775,0.2401,0.0424,1634,25.0,48.0,,
2017-10-16T16:58:00Z,10/16/17 12:58,1908776,0.2472,0.0353,1641,25.0,48.0,,
2017-10-16T16:59:00Z,10/16/17 12:59,1908777,0.2084,0.0353,1670,25.0,48.0,,
2017-10-16T17:00:00Z,10/16/17 13:00,1908778,0.2825,0.0318,1663,25.0,47.0,,
2017-10-16T17:01:00Z,10/16/17 13:01,1908779,0.279,0.0318,1682,25.0,47.0,,
2017-10-16T17:02:00Z,10/16/17 13:02,1908780,0.2578,0.053,1663,25.0,46.0,,
2017-10-16T17:03:00Z,10/16/17 13:03,1908781,0.2543,0.0494,1675,25.0,46.0,,
2017-10-16T17:04:00Z,10/16/17 13:04,1908782,0.2719,0.053,1730,25.0,45.0,,
2017-10-16T17:05:00Z,10/16/17 13:05,1908783,0.2472,0.0353,1723,25.0,45.0,,
2017-10-16T17:06:00Z,10/16/17 13:06,1908784,0.279,0.0459,1690,25.0,45.0,,
2017-10-16T17:07:00Z,10/16/17 13:07,1908785,0.2684,0.053,1694,25.0,46.0,,
2017-10-16T17:08:00Z,10/16/17 13:08,1908786,0.2896,0.0671,1672,25.0,46.0,,
2017-10-16T17:09:00Z,10/16/17 13:09,1908787,0.332,0.0953,1701,25.0,46.0,,
2017-10-16T17:10:00Z,10/16/17 13:10,1908788,0.3355,0.1024,1611,25.0,47.0,,
2017-10-16T17:11:00Z,10/16/17 13:11,1908789,0.4167,0.0918,1633,25.0,47.0,,
2017-10-16T17:12:00Z,10/16/17 13:12,1908790,0.4026,0.166,1615,25.0,47.0,,
2017-10-16T17:13:00Z,10/16/17 13:13,1908791,0.452,0.1589,1601,25.0,47.0,,
2017-10-16T17:14:00Z,10/16/17 13:14,1908792,0.4591,0.1483,1629,25.0,47.0,,
2017-10-16T17:15:00Z,10/16/17 13:15,1908793,0.4803,0.2119,1640,25.0,47.0,,
2017-10-16T17:16:00Z,10/16/17 13:16,1908794,0.4838,0.1589,1662,25.0,47.0,,
2017-10-16T17:17:00Z,10/16/17 13:17,1908795,0.5015,0.1554,1699,25.0,47.0,,
2017-10-16T17:18:00Z,10/16/17 13:18,1908796,0.558,0.1589,1699,25.0,46.0,,
2017-10-16T17:19:00Z,10/16/17 13:19,1908797,0.5297,0.1624,1706,25.0,46.0,,
2017-10-16T17:20:00Z,10/16/17 13:20,1908798,0.4626,0.1413,1695,25.0,45.0,,
2017-10-16T17:21:00Z,10/16/17 13:21,1908799,0.4556,0.1448,1718,25.0,45.0,,
2017-10-16T17:22:00Z,10/16/17 13:22,1908800,0.4732,0.113,1714,25.0,44.0,,
2017-10-16T17:23:00Z,10/16/17 13:23,1908801,0.4379,0.1024,1700,25.0,45.0,,
2017-10-16T17:24:00Z,10/16/17 13:24,1908802,0.4097,0.0918,1685,25.0,45.0,,
2017-10-16T17:25:00Z,10/16/17 13:25,1908803,0.3743,0.0777,1641,25.0,45.0,,
2017-10-16T17:26:00Z,10/16/17 13:26,1908804,0.3991,0.0777,1703,25.0,46.0,,
2017-10-16T17:27:00Z,10/16/17 13:27,1908805,0.3673,0.0636,1711,25.0,46.0,,
2017-10-16T17:28:00Z,10/16/17 13:28,1908806,0.3637,0.0636,1722,25.0,46.0,,
2017-10-16T17:29:00Z,10/16/17 13:29,1908807,0.3885,0.0989,1693,25.0,46.0,,
2017-10-16T17:30:00Z,10/16/17 13:30,1908808,0.3178,0.0671,1682,25.0,46.0,,
2017-10-16T17:31:00Z,10/16/17 13:31,1908809,0.3178,0.0636,1719,25.0,46.0,,
2017-10-16T17:32:00Z,10/16/17 13:32,1908810,0.3426,0.0424,1635,25.0,46.0,,
2017-10-16T17:33:00Z,10/16/17 13:33,1908811,0.3178,0.0671,1671,25.0,46.0,,
2017-10-16T17:34:00Z,10/16/17 13:34,1908812,0.3637,0.06,1697,25.0,46.0,,
2017-10-16T17:35:00Z,10/16/17 13:35,1908813,0.286,0.0388,1686,25.0,46.0,,
2017-10-16T17:36:00Z,10/16/17 13:36,1908814,0.3002,0.0459,1682,25.0,46.0,,
2017-10-16T17:37:00Z,10/16/17 13:37,1908815,0.332,0.0565,1604,25.0,45.0,,
2017-10-16T17:38:00Z,10/16/17 13:38,1908816,0.3214,0.0424,1654,25.0,45.0,,
2017-10-16T17:39:00Z,10/16/17 13:39,1908817,0.3108,0.0459,1654,25.0,44.0,,
2017-10-16T17:40:00Z,10/16/17 13:40,1908818,0.2613,0.053,1687,25.0,44.0,,
2017-10-16T17:41:00Z,10/16/17 13:41,1908819,0.3214,0.053,1687,25.0,44.0,,
2017-10-16T17:42:00Z,10/16/17 13:42,1908820,0.286,0.0459,1687,26.0,44.0,,
2017-10-16T17:43:00Z,10/16/17 13:43,1908821,0.2649,0.0353,1672,26.0,44.0,,
2017-10-16T17:44:00Z,10/16/17 13:44,1908822,0.3037,0.0494,1683,26.0,45.0,,
2017-10-16T17:45:00Z,10/16/17 13:45,1908823,0.2966,0.0459,1698,26.0,45.0,,
2017-10-16T17:46:00Z,10/16/17 13:46,1908824,0.3002,0.0283,1657,26.0,46.0,,
2017-10-16T17:47:00Z,10/16/17 13:47,1908825,0.2755,0.06,1637,26.0,46.0,,
2017-10-16T17:48:00Z,10/16/17 13:48,1908826,0.3249,0.053,1669,26.0,46.0,,
2017-10-16T17:49:00Z,10/16/17 13:49,1908827,0.2931,0.0777,1644,26.0,46.0,,
2017-10-16T17:50:00Z,10/16/17 13:50,1908828,0.3108,0.053,1655,26.0,46.0,,
2017-10-16T17:51:00Z,10/16/17 13:51,1908829,0.3002,0.053,1626,26.0,46.0,,
2017-10-16T17:52:00Z,10/16/17 13:52,1908830,0.279,0.0494,1633,26.0,46.0,,
2017-10-16T17:53:00Z,10/16/17 13:53,1908831,0.3072,0.0636,1677,26.0,45.0,,
2017-10-16T17:54:00Z,10/16/17 13:54,1908832,0.3072,0.0353,1703,26.0,44.0,,
2017-10-16T17:55:00Z,10/16/17 13:55,1908833,0.279,0.0494,1662,26.0,44.0,,
2017-10-16T17:56:00Z,10/16/17 13:56,1908834,0.2684,0.0565,1637,26.0,43.0,,
2017-10-16T17:57:00Z,10/16/17 13:57,1908835,0.2931,0.0459,1655,26.0,43.0,,
2017-10-16T17:58:00Z,10/16/17 13:58,1908836,0.3143,0.0636,1681,26.0,43.0,,
2017-10-16T17:59:00Z,10/16/17 13:59,1908837,0.2578,0.0494,1633,26.0,44.0,,
2017-10-16T18:00:00Z,10/16/17 14:00,1908838,0.2613,0.0494,1615,26.0,44.0,,
2017-10-16T18:01:00Z,10/16/17 14:01,1908839,0.3072,0.0494,1626,26.0,45.0,,
2017-10-16T18:02:00Z,10/16/17 14:02,1908840,0.3355,0.0494,1612,26.0,45.0,,
2017-10-16T18:03:00Z,10/16/17 14:03,1908841,0.3178,0.0636,1644,26.0,45.0,,
2017-10-16T18:04:00Z,10/16/17 14:04,1908842,0.3037,0.053,1644,26.0,45.0,,
2017-10-16T18:05:00Z,10/16/17 14:05,1908843,0.2931,0.0671,1647,26.0,45.0,,
2017-10-16T18:06:00Z,10/16/17 14:06,1908844,0.3214,0.0424,1623,26.0,45.0,,
2017-10-16T18:07:00Z,10/16/17 14:07,1908845,0.3461,0.0777,1655,26.0,45.0,,
2017-10-16T18:08:00Z,10/16/17 14:08,1908846,0.286,0.0671,1662,26.0,45.0,,
2017-10-16T18:09:00Z,10/16/17 14:09,1908847,0.3143,0.0671,1623,26.0,45.0,,
2017-10-16T18:10:00Z,10/16/17 14:10,1908848,0.3214,0.0742,1634,26.0,45.0,,
2017-10-16T18:11:00Z,10/16/17 14:11,1908849,0.3178,0.0812,1591,26.0,45.0,,
2017-10-16T18:12:00Z,10/16/17 14:12,1908850,0.3214,0.0953,1567,26.0,45.0,,
2017-10-16T18:13:00Z,10/16/17 14:13,1908851,0.3355,0.0989,1588,26.0,45.0,,
2017-10-16T18:14:00Z,10/16/17 14:14,1908852,0.3637,0.0848,1567,26.0,45.0,,
2017-10-16T18:15:00Z,10/16/17 14:15,1908853,0.332,0.1024,1577,26.0,45.0,,
2017-10-16T18:16:00Z,10/16/17 14:16,1908854,0.332,0.0706,1542,26.0,44.0,,
2017-10-16T18:17:00Z,10/16/17 14:17,1908855,0.3461,0.0848,1490,26.0,43.0,,
2017-10-16T18:18:00Z,10/16/17 14:18,1908856,0.3178,0.0812,1498,26.0,43.0,,
2017-10-16T18:19:00Z,10/16/17 14:19,1908857,0.3214,0.053,1488,26.0,42.0,,
2017-10-16T18:20:00Z,10/16/17 14:20,1908858,0.3072,0.0565,1495,26.0,42.0,,
2017-10-16T18:21:00Z,10/16/17 14:21,1908859,0.279,0.0565,1430,26.0,42.0,,
2017-10-16T18:22:00Z,10/16/17 14:22,1908860,0.2931,0.0565,1433,26.0,43.0,,
2017-10-16T18:23:00Z,10/16/17 14:23,1908861,0.2684,0.0388,1432,26.0,43.0,,
2017-10-16T18:24:00Z,10/16/17 14:24,1908862,0.2401,0.0424,1399,26.0,44.0,,
2017-10-16T18:25:00Z,10/16/17 14:25,1908863,0.2825,0.0459,1390,26.0,44.0,,
2017-10-16T18:26:00Z,10/16/17 14:26,1908864,0.279,0.0494,1393,26.0,44.0,,
2017-10-16T18:27:00Z,10/16/17 14:27,1908865,0.2507,0.0318,1377,26.0,44.0,,
2017-10-16T18:28:00Z,10/16/17 14:28,1908866,0.2578,0.0353,1334,26.0,44.0,,
2017-10-16T18:29:00Z,10/16/17 14:29,1908867,0.2543,0.0353,1331,26.0,44.0,,
2017-10-16T18:30:00Z,10/16/17 14:30,1908868,0.2331,0.0424,1321,26.0,43.0,,
2017-10-16T18:31:00Z,10/16/17 14:31,1908869,0.286,0.0283,1337,26.0,43.0,,
2017-10-16T18:32:00Z,10/16/17 14:32,1908870,0.2825,0.0318,1302,26.0,43.0,,
2017-10-16T18:33:00Z,10/16/17 14:33,1908871,0.2684,0.0353,1293,26.0,43.0,,
2017-10-16T18:34:00Z,10/16/17 14:34,1908872,0.226,0.0459,1318,26.0,43.0,,
2017-10-16T18:35:00Z,10/16/17 14:35,1908873,0.2684,0.0459,1363,26.0,43.0,,
2017-10-16T18:36:00Z,10/16/17 14:36,1908874,0.2684,0.0671,1334,26.0,44.0,,
2017-10-16T18:37:00Z,10/16/17 14:37,1908875,0.2825,0.0636,1327,26.0,44.0,,
2017-10-16T18:38:00Z,10/16/17 14:38,1908876,0.3037,0.0918,1360,26.0,44.0,,
2017-10-16T18:39:00Z,10/16/17 14:39,1908877,0.2472,0.0777,1347,26.0,44.0,,
2017-10-16T18:40:00Z,10/16/17 14:40,1908878,0.2896,0.0565,1340,26.0,44.0,,
2017-10-16T18:41:00Z,10/16/17 14:41,1908879,0.279,0.0636,1361,26.0,43.0,,
2017-10-16T18:42:00Z,10/16/17 14:42,1908880,0.3178,0.053,1364,26.0,43.0,,
2017-10-16T18:43:00Z,10/16/17 14:43,1908881,0.2931,0.0671,1368,26.0,43.0,,
2017-10-16T18:44:00Z,10/16/17 14:44,1908882,0.2966,0.0671,1381,26.0,43.0,,
2017-10-16T18:45:00Z,10/16/17 14:45,1908883,0.2896,0.0918,1384,26.0,43.0,,
2017-10-16T18:46:00Z,10/16/17 14:46,1908884,0.2966,0.0777,1382,26.0,43.0,,
2017-10-16T18:47:00Z,10/16/17 14:47,1908885,0.3002,0.0742,1346,26.0,43.0,,
2017-10-16T18:48:00Z,10/16/17 14:48,1908886,0.2578,0.0883,1385,26.0,43.0,,
2017-10-16T18:49:00Z,10/16/17 14:49,1908887,0.2825,0.0777,1372,26.0,43.0,,
2017-10-16T18:50:00Z,10/16/17 14:50,1908888,0.3178,0.06,1342,26.0,43.0,,
2017-10-16T18:51:00Z,10/16/17 14:51,1908889,0.2649,0.0706,1349,26.0,43.0,,
2017-10-16T18:52:00Z,10/16/17 14:52,1908890,0.3143,0.0636,1369,26.0,43.0,,
2017-10-16T18:53:00Z,10/16/17 14:53,1908891,0.2966,0.06,1383,26.0,43.0,,
2017-10-16T18:54:00Z,10/16/17 14:54,1908892,0.3108,0.0636,1350,26.0,43.0,,
2017-10-16T18:55:00Z,10/16/17 14:55,1908893,0.3284,0.0777,1347,26.0,43.0,,
2017-10-16T18:56:00Z,10/16/17 14:56,1908894,0.2825,0.06,1321,26.0,43.0,,
2017-10-16T18:57:00Z,10/16/17 14:57,1908895,0.3143,0.0706,1290,26.0,43.0,,
2017-10-16T18:58:00Z,10/16/17 14:58,1908896,0.3002,0.0636,1308,26.0,43.0,,
2017-10-16T18:59:00Z,10/16/17 14:59,1908897,0.286,0.0636,1318,26.0,43.0,,
2017-10-16T19:00:00Z,10/16/17 15:00,1908898,0.3072,0.053,1316,26.0,43.0,,
2017-10-16T19:01:00Z,10/16/17 15:01,1908899,0.3037,0.0777,1269,26.0,43.0,,
2017-10-16T19:02:00Z,10/16/17 15:02,1908900,0.3214,0.0742,1275,26.0,43.0,,
2017-10-16T19:03:00Z,10/16/17 15:03,1908901,0.339,0.0671,1297,26.0,43.0,,
2017-10-16T19:04:00Z,10/16/17 15:04,1908902,0.286,0.06,1256,26.0,43.0,,
2017-10-16T19:05:00Z,10/16/17 15:05,1908903,0.2896,0.053,1244,26.0,43.0,,
2017-10-16T19:06:00Z,10/16/17 15:06,1908904,0.2613,0.0671,1228,26.0,43.0,,
2017-10-16T19:07:00Z,10/16/17 15:07,1908905,0.3178,0.06,1275,26.0,43.0,,
2017-10-16T19:08:00Z,10/16/17 15:08,1908906,0.279,0.0671,1234,26.0,42.0,,
2017-10-16T19:09:00Z,10/16/17 15:09,1908907,0.2755,0.0671,1213,26.0,42.0,,
2017-10-16T19:10:00Z,10/16/17 15:10,1908908,0.2719,0.0494,1245,26.0,42.0,,
2017-10-16T19:11:00Z,10/16/17 15:11,1908909,0.3072,0.0636,1220,26.0,42.0,,
2017-10-16T19:12:00Z,10/16/17 15:12,1908910,0.2966,0.0388,1202,26.0,42.0,,
2017-10-16T19:13:00Z,10/16/17 15:13,1908911,0.3143,0.053,1235,26.0,42.0,,
2017-10-16T19:14:00Z,10/16/17 15:14,1908912,0.3143,0.0424,1202,26.0,42.0,,
2017-10-16T19:15:00Z,10/16/17 15:15,1908913,0.3355,0.053,1214,26.0,42.0,,
2017-10-16T19:16:00Z,10/16/17 15:16,1908914,0.3002,0.0494,1211,26.0,42.0,,
2017-10-16T19:17:00Z,10/16/17 15:17,1908915,0.2825,0.0494,1166,26.0,42.0,,
2017-10-16T19:18:00Z,10/16/17 15:18,1908916,0.2825,0.0565,1178,26.0,42.0,,
2017-10-16T19:19:00Z,10/16/17 15:19,1908917,0.279,0.0848,1181,26.0,42.0,,
2017-10-16T19:20:00Z,10/16/17 15:20,1908918,0.3002,0.0494,1172,26.0,42.0,,
2017-10-16T19:21:00Z,10/16/17 15:21,1908919,0.2966,0.0671,1175,26.0,42.0,,
2017-10-16T19:22:00Z,10/16/17 15:22,1908920,0.2472,0.06,1193,26.0,42.0,,
2017-10-16T19:23:00Z,10/16/17 15:23,1908921,0.2931,0.0353,1200,26.0,42.0,,
2017-10-16T19:24:00Z,10/16/17 15:24,1908922,0.3072,0.053,1182,26.0,42.0,,
2017-10-16T19:25:00Z,10/16/17 15:25,1908923,0.2719,0.0494,1169,26.0,42.0,,
2017-10-16T19:26:00Z,10/16/17 15:26,1908924,0.3108,0.0424,1157,26.0,42.0,,
2017-10-16T19:27:00Z,10/16/17 15:27,1908925,0.2719,0.0424,1164,26.0,42.0,,
2017-10-16T19:28:00Z,10/16/17 15:28,1908926,0.2896,0.0459,1164,26.0,42.0,,
2017-10-16T19:29:00Z,10/16/17 15:29,1908927,0.2719,0.053,1140,26.0,41.0,,
2017-10-16T19:30:00Z,10/16/17 15:30,1908928,0.2966,0.0565,1167,26.0,41.0,,
2017-10-16T19:31:00Z,10/16/17 15:31,1908929,0.3037,0.053,1140,27.0,41.0,,
2017-10-16T19:32:00Z,10/16/17 15:32,1908930,0.2613,0.0494,1128,27.0,41.0,,
2017-10-16T19:33:00Z,10/16/17 15:33,1908931,0.2578,0.053,1140,27.0,41.0,,
2017-10-16T19:34:00Z,10/16/17 15:34,1908932,0.3002,0.0388,1140,27.0,41.0,,
2017-10-16T19:35:00Z,10/16/17 15:35,1908933,0.3108,0.0424,1102,27.0,41.0,,
2017-10-16T19:36:00Z,10/16/17 15:36,1908934,0.3072,0.0459,1149,27.0,41.0,,
2017-10-16T19:37:00Z,10/16/17 15:37,1908935,0.279,0.0459,1134,27.0,41.0,,
2017-10-16T19:38:00Z,10/16/17 15:38,1908936,0.339,0.0318,1102,27.0,41.0,,
2017-10-16T19:39:00Z,10/16/17 15:39,1908937,0.3037,0.0318,1102,27.0,41.0,,
2017-10-16T19:40:00Z,10/16/17 15:40,1908938,0.3284,0.0459,1143,27.0,41.0,,
2017-10-16T19:41:00Z,10/16/17 15:41,1908939,0.3143,0.0353,1131,27.0,41.0,,
2017-10-16T19:42:00Z,10/16/17 15:42,1908940,0.2719,0.0353,1120,27.0,41.0,,
2017-10-16T19:43:00Z,10/16/17 15:43,1908941,0.2825,0.0424,1094,27.0,41.0,,
2017-10-16T19:44:00Z,10/16/17 15:44,1908942,0.2684,0.0318,1128,27.0,41.0,,
2017-10-16T19:45:00Z,10/16/17 15:45,1908943,0.2825,0.0247,1088,27.0,41.0,,
2017-10-16T19:46:00Z,10/16/17 15:46,1908944,0.2896,0.0388,1123,27.0,41.0,,
2017-10-16T19:47:00Z,10/16/17 15:47,1908945,0.2649,0.0424,1109,27.0,41.0,,
2017-10-16T19:48:00Z,10/16/17 15:48,1908946,0.2543,0.0424,1094,27.0,41.0,,
2017-10-16T19:49:00Z,10/16/17 15:49,1908947,0.2755,0.0247,1094,27.0,41.0,,
2017-10-16T19:50:00Z,10/16/17 15:50,1908948,0.2684,0.0424,1103,27.0,41.0,,
2017-10-16T19:51:00Z,10/16/17 15:51,1908949,0.2613,0.0459,1091,27.0,41.0,,
2017-10-16T19:52:00Z,10/16/17 15:52,1908950,0.3072,0.0459,1120,27.0,41.0,,
2017-10-16T19:53:00Z,10/16/17 15:53,1908951,0.2649,0.0283,1068,27.0,41.0,,
2017-10-16T19:54:00Z,10/16/17 15:54,1908952,0.279,0.0388,1068,27.0,41.0,,
2017-10-16T19:55:00Z,10/16/17 15:55,1908953,0.2472,0.0353,1077,27.0,41.0,,
2017-10-16T19:56:00Z,10/16/17 15:56,1908954,0.279,0.0388,1101,27.0,41.0,,
2017-10-16T19:57:00Z,10/16/17 15:57,1908955,0.2613,0.0388,1042,27.0,41.0,,
2017-10-16T19:58:00Z,10/16/17 15:58,1908956,0.3002,0.0318,1077,27.0,41.0,,
2017-10-16T19:59:00Z,10/16/17 15:59,1908957,0.2684,0.0283,1068,27.0,41.0,,
2017-10-16T20:00:00Z,10/16/17 16:00,1908958,0.2719,0.0283,1080,27.0,41.0,,
2017-10-16T20:01:00Z,10/16/17 16:01,1908959,0.2684,0.0283,1057,27.0,41.0,,
2017-10-16T20:02:00Z,10/16/17 16:02,1908960,0.2543,0.0247,1025,27.0,40.0,,
2017-10-16T20:03:00Z,10/16/17 16:03,1908961,0.2684,0.0177,1068,27.0,40.0,,
2017-10-16T20:04:00Z,10/16/17 16:04,1908962,0.2613,0.0388,1048,27.0,40.0,,
2017-10-16T20:05:00Z,10/16/17 16:05,1908963,0.2578,0.0388,1048,27.0,40.0,,
2017-10-16T20:06:00Z,10/16/17 16:06,1908964,0.279,0.0283,1051,27.0,40.0,,
2017-10-16T20:07:00Z,10/16/17 16:07,1908965,0.2719,0.0318,1054,27.0,40.0,,
2017-10-16T20:08:00Z,10/16/17 16:08,1908966,0.286,0.0177,1033,27.0,40.0,,
