Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-10-30T04:27:30Z,10/30/19 00:27,3983339,0.039,0.0,869,21.4,38.2,55,0.0
2019-10-30T04:28:30Z,10/30/19 00:28,3983341,0.039,0.0,871,21.4,38.2,55,0.0
2019-10-30T04:29:30Z,10/30/19 00:29,3983342,0.041999999999999996,0.0,891,21.5,38.2,55,0.0
2019-10-30T04:30:46Z,10/30/19 00:30,3983345,0.054000000000000006,0.0,879,21.5,38.2,55,0.0
2019-10-30T04:31:46Z,10/30/19 00:31,3983346,0.063,0.0,894,21.5,38.2,55,0.0
2019-10-30T04:32:46Z,10/30/19 00:32,3983348,0.024,0.0,881,21.5,38.3,55,0.0
2019-10-30T04:34:02Z,10/30/19 00:34,3983350,0.041999999999999996,0.0,876,21.5,38.3,55,0.0
2019-10-30T04:35:02Z,10/30/19 00:35,3983351,0.039,0.0,875,21.5,38.3,55,0.0
2019-10-30T04:36:18Z,10/30/19 00:36,3983352,0.027000000000000003,0.0,872,21.5,38.3,55,0.0
2019-10-30T04:37:18Z,10/30/19 00:37,3983353,0.041999999999999996,0.0,860,21.5,38.2,55,0.0
2019-10-30T04:38:18Z,10/30/19 00:38,3983354,0.045,0.0,890,21.5,38.2,55,0.0
2019-10-30T04:39:33Z,10/30/19 00:39,3983355,0.039,0.0,880,21.5,38.2,55,0.0
2019-10-30T04:40:33Z,10/30/19 00:40,3983356,0.056999999999999995,0.0,882,21.5,38.2,55,0.0
2019-10-30T04:41:49Z,10/30/19 00:41,3983357,0.024,0.0,875,21.5,38.2,55,0.0
2019-10-30T04:42:49Z,10/30/19 00:42,3983358,0.056999999999999995,0.0,878,21.5,38.2,55,0.0
2019-10-30T04:43:49Z,10/30/19 00:43,3983360,0.039,0.0,881,21.6,38.1,55,0.0
2019-10-30T04:44:49Z,10/30/19 00:44,3983361,0.033,0.0,868,21.6,38.1,55,0.0
2019-10-30T04:46:04Z,10/30/19 00:46,3983364,0.034999999999999996,0.001,876,21.6,38.0,55,0.0
2019-10-30T04:47:04Z,10/30/19 00:47,3983365,0.015,0.0,876,21.7,38.0,55,0.0
2019-10-30T04:48:04Z,10/30/19 00:48,3983367,0.039,0.0,867,21.7,38.0,55,0.0
2019-10-30T04:49:04Z,10/30/19 00:49,3983369,0.041999999999999996,0.0,892,21.7,38.0,55,0.0
2019-10-30T04:50:04Z,10/30/19 00:50,3983372,0.033,0.0,869,21.7,37.9,55,0.0
2019-10-30T04:51:21Z,10/30/19 00:51,3983375,0.072,0.0,864,21.8,38.0,55,0.0
2019-10-30T04:52:21Z,10/30/19 00:52,3983377,0.018,0.0,864,21.8,37.9,55,0.0
2019-10-30T04:53:37Z,10/30/19 00:53,3983379,0.012,0.0,867,21.8,37.9,55,0.0
2019-10-30T04:54:37Z,10/30/19 00:54,3983381,0.048,0.0,870,21.8,37.9,55,0.0
2019-10-30T04:55:52Z,10/30/19 00:55,3983383,0.09,0.0,898,21.9,37.9,55,0.0
2019-10-30T04:56:52Z,10/30/19 00:56,3983386,0.048,0.0,888,21.9,37.9,55,0.0
2019-10-30T04:58:09Z,10/30/19 00:58,3983393,0.020999999999999998,0.0,885,21.9,37.8,55,0.0
2019-10-30T04:59:09Z,10/30/19 00:59,3983399,0.047,0.001,888,21.9,37.8,55,0.0
2019-10-30T05:00:09Z,10/30/19 01:00,3983404,0.041999999999999996,0.0,885,22.0,37.7,55,0.0
2019-10-30T05:01:25Z,10/30/19 01:01,3983412,0.036,0.0,881,22.0,37.7,55,0.0
2019-10-30T05:02:25Z,10/30/19 01:02,3983418,0.024,0.0,884,22.0,37.6,55,0.0
2019-10-30T05:03:25Z,10/30/19 01:03,3983423,0.036,0.0,879,22.0,37.6,55,0.0
2019-10-30T05:04:25Z,10/30/19 01:04,3983429,0.018,0.0,879,22.0,37.6,55,0.0
2019-10-30T05:05:25Z,10/30/19 01:05,3983434,0.045,0.0,909,22.0,37.6,55,0.0
2019-10-30T05:06:41Z,10/30/19 01:06,3983443,0.045,0.0,889,22.1,37.6,55,0.0
2019-10-30T05:07:41Z,10/30/19 01:07,3983448,0.06899999999999999,0.0,894,22.1,37.6,55,0.0
2019-10-30T05:08:56Z,10/30/19 01:08,3983455,0.054000000000000006,0.0,901,22.1,37.6,55,0.0
2019-10-30T05:09:56Z,10/30/19 01:09,3983461,0.045,0.0,894,22.1,37.6,55,0.0
2019-10-30T05:11:12Z,10/30/19 01:11,3983467,0.056999999999999995,0.0,896,22.1,37.6,55,0.0
2019-10-30T05:12:12Z,10/30/19 01:12,3983473,0.072,0.0,896,22.1,37.6,55,0.0
2019-10-30T05:13:12Z,10/30/19 01:13,3983479,0.10500000000000001,0.0,889,22.1,37.5,55,0.0
2019-10-30T05:14:28Z,10/30/19 01:14,3983485,0.024,0.0,912,22.1,37.5,55,0.0
2019-10-30T05:15:28Z,10/30/19 01:15,3983491,0.048,0.0,901,22.1,37.5,55,0.0
2019-10-30T05:16:28Z,10/30/19 01:16,3983497,0.045,0.0,891,22.1,37.4,55,0.0
2019-10-30T05:17:28Z,10/30/19 01:17,3983502,0.051000000000000004,0.0,899,22.0,37.4,55,0.0
2019-10-30T05:18:28Z,10/30/19 01:18,3983507,0.06899999999999999,0.0,899,22.0,37.4,55,0.0
2019-10-30T05:19:28Z,10/30/19 01:19,3983512,0.048,0.0,879,22.0,37.4,55,0.0
2019-10-30T05:20:28Z,10/30/19 01:20,3983518,0.087,0.0,886,22.0,37.4,55,0.0
2019-10-30T05:21:28Z,10/30/19 01:21,3983524,0.072,0.0,891,22.0,37.4,55,0.0
2019-10-30T05:22:28Z,10/30/19 01:22,3983530,0.066,0.0,884,22.0,37.4,55,0.0
2019-10-30T05:23:28Z,10/30/19 01:23,3983536,0.081,0.0,876,22.0,37.4,55,0.0
2019-10-30T05:24:28Z,10/30/19 01:24,3983541,0.036,0.0,864,22.0,37.4,55,0.0
2019-10-30T05:25:44Z,10/30/19 01:25,3983549,0.054000000000000006,0.0,865,21.9,37.4,55,0.0
2019-10-30T05:26:44Z,10/30/19 01:26,3983555,0.09,0.0,878,21.9,37.4,55,0.0
2019-10-30T05:27:44Z,10/30/19 01:27,3983561,0.093,0.0,888,21.9,37.4,55,0.0
2019-10-30T05:29:00Z,10/30/19 01:29,3983567,0.087,0.0,880,21.9,37.4,55,0.0
2019-10-30T05:30:00Z,10/30/19 01:30,3983573,0.078,0.0,868,21.9,37.4,55,0.0
2019-10-30T05:31:18Z,10/30/19 01:31,3983579,0.075,0.0,873,21.9,37.4,55,0.0
2019-10-30T05:32:18Z,10/30/19 01:32,3983585,0.081,0.0,870,21.8,37.4,55,0.0
2019-10-30T05:33:34Z,10/30/19 01:33,3983592,0.075,0.0,878,21.8,37.4,55,0.0
2019-10-30T05:34:34Z,10/30/19 01:34,3983598,0.066,0.0,875,21.8,37.4,55,0.0
2019-10-30T05:35:51Z,10/30/19 01:35,3983605,0.08399999999999999,0.0,872,21.8,37.4,55,0.0
2019-10-30T05:36:51Z,10/30/19 01:36,3983611,0.087,0.0,882,21.8,37.4,55,0.0
2019-10-30T05:37:51Z,10/30/19 01:37,3983616,0.087,0.0,860,21.8,37.4,55,0.0
2019-10-30T05:39:06Z,10/30/19 01:39,3983622,0.075,0.0,854,21.8,37.4,55,0.0
2019-10-30T05:40:06Z,10/30/19 01:40,3983628,0.075,0.0,864,21.8,37.4,55,0.0
2019-10-30T05:41:22Z,10/30/19 01:41,3983636,0.08399999999999999,0.0,849,21.7,37.4,55,0.0
2019-10-30T05:42:22Z,10/30/19 01:42,3983641,0.096,0.0,852,21.7,37.4,55,0.0
2019-10-30T05:43:39Z,10/30/19 01:43,3983651,0.041999999999999996,0.0,849,21.7,37.4,55,0.0
2019-10-30T05:44:39Z,10/30/19 01:44,3983655,0.081,0.0,869,21.7,37.4,55,0.0
2019-10-30T05:45:55Z,10/30/19 01:45,3983663,0.081,0.0,864,21.7,37.4,55,0.0
2019-10-30T05:46:55Z,10/30/19 01:46,3983668,0.11000000000000001,0.001,854,21.7,37.4,55,0.0
2019-10-30T05:48:10Z,10/30/19 01:48,3983675,0.053000000000000005,0.001,866,21.7,37.4,55,0.0
2019-10-30T05:49:10Z,10/30/19 01:49,3983680,0.06,0.0,846,21.6,37.4,55,0.0
2019-10-30T05:50:10Z,10/30/19 01:50,3983686,0.11399999999999999,0.0,849,21.6,37.4,55,0.0
2019-10-30T05:51:27Z,10/30/19 01:51,3983692,0.087,0.0,849,21.6,37.4,55,0.0
2019-10-30T05:52:27Z,10/30/19 01:52,3983698,0.087,0.0,831,21.6,37.4,55,0.0
2019-10-30T05:53:27Z,10/30/19 01:53,3983704,0.10400000000000001,0.001,838,21.6,37.4,55,0.0
2019-10-30T05:54:27Z,10/30/19 01:54,3983710,0.06899999999999999,0.0,853,21.6,37.4,55,0.0
2019-10-30T05:55:44Z,10/30/19 01:55,3983717,0.06899999999999999,0.0,843,21.6,37.4,55,0.0
2019-10-30T05:56:44Z,10/30/19 01:56,3983723,0.135,0.0,833,21.6,37.4,55,0.0
2019-10-30T05:58:00Z,10/30/19 01:58,3983729,0.095,0.001,838,21.6,37.4,55,0.0
2019-10-30T05:59:00Z,10/30/19 01:59,3983735,0.132,0.0,838,21.6,37.5,55,0.0
2019-10-30T06:00:16Z,10/30/19 02:00,3983742,0.072,0.0,833,21.6,37.4,55,0.0
2019-10-30T06:01:16Z,10/30/19 02:01,3983748,0.06,0.0,836,21.5,37.4,55,0.0
2019-10-30T06:02:16Z,10/30/19 02:02,3983754,0.087,0.0,833,21.5,37.5,55,0.0
2019-10-30T06:03:33Z,10/30/19 02:03,3983762,0.132,0.0,848,21.5,37.4,55,0.0
2019-10-30T06:04:33Z,10/30/19 02:04,3983767,0.11699999999999999,0.0,835,21.5,37.5,55,0.0
2019-10-30T06:05:48Z,10/30/19 02:05,3983774,0.10300000000000001,0.002,828,21.5,37.5,55,0.0
2019-10-30T06:06:48Z,10/30/19 02:06,3983780,0.10700000000000001,0.001,843,21.5,37.5,55,0.0
2019-10-30T06:08:05Z,10/30/19 02:08,3983788,0.087,0.0,825,21.5,37.5,55,0.0
2019-10-30T06:09:05Z,10/30/19 02:09,3983794,0.146,0.001,825,21.5,37.5,55,0.0
2019-10-30T06:10:23Z,10/30/19 02:10,3983800,0.10200000000000001,0.0,810,21.5,37.5,55,0.0
2019-10-30T06:11:23Z,10/30/19 02:11,3983806,0.063,0.0,825,21.5,37.5,55,0.0
2019-10-30T06:12:39Z,10/30/19 02:12,3983814,0.10500000000000001,0.0,820,21.5,37.5,55,0.0
2019-10-30T06:13:39Z,10/30/19 02:13,3983819,0.06899999999999999,0.0,805,21.5,37.5,55,0.0
2019-10-30T06:14:39Z,10/30/19 02:14,3983825,0.10800000000000001,0.0,820,21.5,37.5,55,0.0
2019-10-30T06:15:39Z,10/30/19 02:15,3983831,0.075,0.0,805,21.5,37.5,55,0.0
2019-10-30T06:16:39Z,10/30/19 02:16,3983837,0.08399999999999999,0.0,812,21.5,37.5,55,0.0
2019-10-30T06:17:56Z,10/30/19 02:17,3983843,0.137,0.001,820,21.5,37.5,55,0.0
2019-10-30T06:18:56Z,10/30/19 02:18,3983848,0.078,0.0,803,21.5,37.5,55,0.0
2019-10-30T06:19:56Z,10/30/19 02:19,3983853,0.12,0.0,800,21.5,37.5,55,0.0
2019-10-30T06:21:11Z,10/30/19 02:21,3983860,0.11699999999999999,0.0,788,21.5,37.5,55,0.0
2019-10-30T06:22:11Z,10/30/19 02:22,3983866,0.10800000000000001,0.0,822,21.5,37.5,55,0.0
2019-10-30T06:23:27Z,10/30/19 02:23,3983872,0.10800000000000001,0.0,810,21.5,37.5,55,0.0
2019-10-30T06:24:27Z,10/30/19 02:24,3983878,0.098,0.001,810,21.5,37.5,55,0.0
2019-10-30T06:25:27Z,10/30/19 02:25,3983884,0.11699999999999999,0.0,815,21.4,37.5,55,0.0
2019-10-30T06:26:42Z,10/30/19 02:26,3983891,0.08399999999999999,0.0,793,21.4,37.6,55,0.0
2019-10-30T06:27:42Z,10/30/19 02:27,3983897,0.15,0.0,800,21.4,37.6,55,0.0
2019-10-30T06:28:42Z,10/30/19 02:28,3983903,0.093,0.0,803,21.4,37.6,55,0.0
2019-10-30T06:29:42Z,10/30/19 02:29,3983909,0.132,0.0,781,21.4,37.6,55,0.0
2019-10-30T06:30:42Z,10/30/19 02:30,3983915,0.13799999999999998,0.0,795,21.4,37.6,55,0.0
2019-10-30T06:32:00Z,10/30/19 02:32,3983922,0.072,0.0,800,21.4,37.6,55,0.0
2019-10-30T06:32:59Z,10/30/19 02:32,3983927,0.11100000000000002,0.0,788,21.4,37.6,55,0.0
2019-10-30T06:33:59Z,10/30/19 02:33,3983933,0.075,0.0,788,21.4,37.6,55,0.0
2019-10-30T06:34:59Z,10/30/19 02:34,3983939,0.16499999999999998,0.0,779,21.4,37.6,55,0.0
2019-10-30T06:36:16Z,10/30/19 02:36,3983946,0.10800000000000001,0.0,802,21.4,37.6,55,0.0
2019-10-30T06:37:16Z,10/30/19 02:37,3983952,0.126,0.0,800,21.4,37.6,55,0.0
2019-10-30T06:38:16Z,10/30/19 02:38,3983957,0.123,0.0,802,21.3,37.6,55,0.0
2019-10-30T06:39:33Z,10/30/19 02:39,3983965,0.20299999999999999,0.001,780,21.3,37.6,55,0.0
2019-10-30T06:40:33Z,10/30/19 02:40,3983970,0.099,0.0,780,21.3,37.6,55,0.0
2019-10-30T06:41:49Z,10/30/19 02:41,3983977,0.144,0.0,792,21.3,37.6,55,0.0
2019-10-30T06:42:49Z,10/30/19 02:42,3983983,0.153,0.0,775,21.3,37.6,55,0.0
2019-10-30T06:44:04Z,10/30/19 02:44,3983989,0.093,0.0,768,21.3,37.6,55,0.0
2019-10-30T06:45:04Z,10/30/19 02:45,3983995,0.174,0.0,768,21.3,37.6,55,0.0
2019-10-30T06:46:04Z,10/30/19 02:46,3984001,0.10700000000000001,0.001,785,21.3,37.6,55,0.0
2019-10-30T06:47:20Z,10/30/19 02:47,3984007,0.129,0.0,794,21.3,37.6,55,0.0
2019-10-30T06:48:20Z,10/30/19 02:48,3984013,0.095,0.001,790,21.3,37.6,55,0.0
2019-10-30T06:49:36Z,10/30/19 02:49,3984021,0.153,0.0,787,21.3,37.6,55,0.0
2019-10-30T06:50:36Z,10/30/19 02:50,3984025,0.174,0.0,778,21.3,37.6,55,0.0
2019-10-30T06:51:36Z,10/30/19 02:51,3984032,0.063,0.0,780,21.3,37.7,55,0.0
2019-10-30T06:52:36Z,10/30/19 02:52,3984038,0.096,0.0,761,21.3,37.7,55,0.0
2019-10-30T06:53:36Z,10/30/19 02:53,3984044,0.126,0.0,763,21.3,37.7,55,0.0
2019-10-30T06:54:51Z,10/30/19 02:54,3984050,0.132,0.0,780,21.3,37.7,55,0.0
2019-10-30T06:55:51Z,10/30/19 02:55,3984056,0.129,0.0,770,21.2,37.7,55,0.0
2019-10-30T06:56:51Z,10/30/19 02:56,3984062,0.10500000000000001,0.0,782,21.2,37.7,55,0.0
2019-10-30T06:58:06Z,10/30/19 02:58,3984068,0.11100000000000002,0.0,787,21.2,37.7,55,0.0
2019-10-30T06:59:06Z,10/30/19 02:59,3984074,0.153,0.0,758,21.2,37.7,55,0.0
2019-10-30T07:00:24Z,10/30/19 03:00,3984081,0.128,0.004,758,21.2,37.7,55,0.0
2019-10-30T07:01:24Z,10/30/19 03:01,3984086,0.152,0.001,758,21.2,37.7,55,0.0
2019-10-30T07:02:24Z,10/30/19 03:02,3984092,0.11399999999999999,0.0,780,21.2,37.7,55,0.0
2019-10-30T07:03:39Z,10/30/19 03:03,3984101,0.11699999999999999,0.0,761,21.2,37.7,55,0.0
2019-10-30T07:04:39Z,10/30/19 03:04,3984105,0.156,0.0,761,21.2,37.7,55,0.0
2019-10-30T07:05:55Z,10/30/19 03:05,3984114,0.18,0.0,755,21.2,37.8,55,0.0
2019-10-30T07:06:55Z,10/30/19 03:06,3984120,0.119,0.001,777,21.2,37.8,55,0.0
2019-10-30T07:07:55Z,10/30/19 03:07,3984123,0.16799999999999998,0.0,765,21.2,37.8,55,0.0
2019-10-30T07:08:55Z,10/30/19 03:08,3984129,0.099,0.0,762,21.2,37.8,55,0.0
2019-10-30T07:09:55Z,10/30/19 03:09,3984135,0.153,0.0,758,21.2,37.8,55,0.0
2019-10-30T07:10:55Z,10/30/19 03:10,3984141,0.152,0.001,758,21.2,37.8,55,0.0
2019-10-30T07:11:55Z,10/30/19 03:11,3984147,0.099,0.0,748,21.2,37.8,55,0.0
2019-10-30T07:13:12Z,10/30/19 03:13,3984153,0.147,0.0,765,21.2,37.8,55,0.0
2019-10-30T07:14:12Z,10/30/19 03:14,3984159,0.159,0.0,755,21.2,37.8,55,0.0
2019-10-30T07:15:27Z,10/30/19 03:15,3984165,0.122,0.001,744,21.1,37.8,55,0.0
2019-10-30T07:16:27Z,10/30/19 03:16,3984171,0.144,0.0,748,21.2,37.8,55,0.0
2019-10-30T07:17:44Z,10/30/19 03:17,3984179,0.125,0.001,746,21.1,37.8,55,0.0
2019-10-30T07:18:44Z,10/30/19 03:18,3984184,0.08399999999999999,0.0,748,21.1,37.8,55,0.0
2019-10-30T07:19:44Z,10/30/19 03:19,3984190,0.144,0.0,737,21.1,37.8,55,0.0
2019-10-30T07:20:44Z,10/30/19 03:20,3984196,0.174,0.0,744,21.1,37.8,55,0.0
2019-10-30T07:21:44Z,10/30/19 03:21,3984202,0.137,0.001,744,21.1,37.8,55,0.0
2019-10-30T07:23:01Z,10/30/19 03:23,3984209,0.162,0.0,758,21.1,37.8,55,0.0
2019-10-30T07:24:01Z,10/30/19 03:24,3984215,0.188,0.001,774,21.1,37.8,55,0.0
2019-10-30T07:25:01Z,10/30/19 03:25,3984220,0.051000000000000004,0.0,734,21.1,37.8,55,0.0
2019-10-30T07:26:01Z,10/30/19 03:26,3984226,0.087,0.0,769,21.1,37.8,55,0.0
2019-10-30T07:27:01Z,10/30/19 03:27,3984232,0.11699999999999999,0.0,748,21.1,37.8,55,0.0
2019-10-30T07:28:01Z,10/30/19 03:28,3984238,0.08,0.001,757,21.1,37.8,55,0.0
2019-10-30T07:29:01Z,10/30/19 03:29,3984244,0.126,0.0,760,21.1,37.8,55,0.0
2019-10-30T07:30:01Z,10/30/19 03:30,3984250,0.129,0.0,743,21.1,37.8,55,0.0
2019-10-30T07:31:01Z,10/30/19 03:31,3984256,0.10500000000000001,0.0,743,21.1,37.8,55,0.0
2019-10-30T07:32:01Z,10/30/19 03:32,3984262,0.219,0.0,722,21.1,37.8,55,0.0
2019-10-30T07:33:01Z,10/30/19 03:33,3984268,0.144,0.0,755,21.1,37.8,55,0.0
2019-10-30T07:34:01Z,10/30/19 03:34,3984274,0.194,0.001,769,21.1,37.8,55,0.0
2019-10-30T07:35:01Z,10/30/19 03:35,3984279,0.17099999999999999,0.0,757,21.1,37.8,55,0.0
2019-10-30T07:36:01Z,10/30/19 03:36,3984284,0.21600000000000003,0.0,736,21.1,37.8,55,0.0
2019-10-30T07:37:01Z,10/30/19 03:37,3984290,0.153,0.0,757,21.0,37.8,55,0.0
2019-10-30T07:38:17Z,10/30/19 03:38,3984295,0.11100000000000002,0.0,725,21.0,37.8,55,0.0
2019-10-30T07:39:17Z,10/30/19 03:39,3984302,0.17099999999999999,0.0,740,21.0,37.8,55,0.0
2019-10-30T07:40:33Z,10/30/19 03:40,3984310,0.17099999999999999,0.0,748,21.0,37.8,55,0.0
2019-10-30T07:41:33Z,10/30/19 03:41,3984316,0.123,0.0,734,21.0,37.8,55,0.0
2019-10-30T07:42:33Z,10/30/19 03:42,3984322,0.129,0.0,748,21.0,37.8,55,0.0
2019-10-30T07:43:33Z,10/30/19 03:43,3984327,0.162,0.0,725,21.0,37.8,55,0.0
2019-10-30T07:44:33Z,10/30/19 03:44,3984332,0.153,0.0,743,21.0,37.8,55,0.0
2019-10-30T07:45:33Z,10/30/19 03:45,3984336,0.147,0.0,740,21.0,37.8,55,0.0
2019-10-30T07:46:33Z,10/30/19 03:46,3984343,0.147,0.0,740,21.0,37.8,55,0.0
2019-10-30T07:47:33Z,10/30/19 03:47,3984349,0.176,0.001,733,21.0,37.8,55,0.0
2019-10-30T07:48:33Z,10/30/19 03:48,3984355,0.153,0.0,743,21.0,37.8,55,0.0
2019-10-30T07:49:50Z,10/30/19 03:49,3984362,0.10800000000000001,0.0,740,21.0,37.8,55,0.0
2019-10-30T07:50:50Z,10/30/19 03:50,3984368,0.18,0.0,731,21.0,37.8,55,0.0
2019-10-30T07:52:06Z,10/30/19 03:52,3984375,0.128,0.001,731,21.0,37.8,55,0.0
2019-10-30T07:53:06Z,10/30/19 03:53,3984382,0.15,0.0,752,21.0,37.8,55,0.0
2019-10-30T07:54:06Z,10/30/19 03:54,3984386,0.134,0.001,740,21.0,37.8,55,0.0
2019-10-30T07:55:23Z,10/30/19 03:55,3984393,0.134,0.001,759,21.0,37.8,55,0.0
2019-10-30T07:56:23Z,10/30/19 03:56,3984399,0.135,0.0,754,21.0,37.8,55,0.0
2019-10-30T07:57:23Z,10/30/19 03:57,3984404,0.132,0.0,757,21.0,37.8,55,0.0
2019-10-30T07:58:23Z,10/30/19 03:58,3984410,0.10400000000000001,0.001,727,21.0,37.8,55,0.0
2019-10-30T07:59:23Z,10/30/19 03:59,3984416,0.123,0.0,733,21.0,37.8,55,0.0
2019-10-30T08:00:41Z,10/30/19 04:00,3984424,0.198,0.0,711,21.0,37.8,55,0.0
2019-10-30T08:01:41Z,10/30/19 04:01,3984429,0.18,0.0,757,21.0,37.8,55,0.0
2019-10-30T08:02:56Z,10/30/19 04:02,3984437,0.125,0.001,747,21.0,37.8,55,0.0
2019-10-30T08:03:56Z,10/30/19 04:03,3984442,0.16799999999999998,0.0,733,21.0,37.8,55,0.0
2019-10-30T08:04:56Z,10/30/19 04:04,3984447,0.159,0.0,752,21.0,37.8,55,0.0
2019-10-30T08:06:11Z,10/30/19 04:06,3984455,0.179,0.001,731,21.0,37.8,55,0.0
2019-10-30T08:07:11Z,10/30/19 04:07,3984460,0.132,0.0,724,21.0,37.8,55,0.0
2019-10-30T08:08:27Z,10/30/19 04:08,3984467,0.155,0.001,733,21.0,37.8,55,0.0
2019-10-30T08:09:27Z,10/30/19 04:09,3984473,0.195,0.0,717,20.9,37.8,55,0.0
2019-10-30T08:10:27Z,10/30/19 04:10,3984478,0.17099999999999999,0.0,720,20.9,37.8,55,0.0
2019-10-30T08:11:27Z,10/30/19 04:11,3984484,0.159,0.0,740,20.9,37.8,55,0.0
2019-10-30T08:12:27Z,10/30/19 04:12,3984490,0.149,0.001,726,20.9,37.8,55,0.0
2019-10-30T08:13:42Z,10/30/19 04:13,3984497,0.16499999999999998,0.0,726,20.9,37.8,55,0.0
2019-10-30T08:14:42Z,10/30/19 04:14,3984502,0.223,0.002,728,20.9,37.8,55,0.0
2019-10-30T08:15:42Z,10/30/19 04:15,3984508,0.141,0.0,730,20.9,37.8,55,0.0
2019-10-30T08:16:58Z,10/30/19 04:16,3984515,0.156,0.0,724,20.9,37.8,55,0.0
2019-10-30T08:17:58Z,10/30/19 04:17,3984520,0.096,0.0,747,20.9,37.8,55,0.0
2019-10-30T08:19:12Z,10/30/19 04:19,3984528,0.162,0.0,701,20.9,37.8,55,0.0
2019-10-30T08:20:12Z,10/30/19 04:20,3984532,0.15,0.0,733,20.9,37.8,55,0.0
2019-10-30T08:21:12Z,10/30/19 04:21,3984538,0.132,0.0,721,20.9,37.8,55,0.0
2019-10-30T08:22:29Z,10/30/19 04:22,3984547,0.128,0.001,721,20.9,37.8,55,0.0
2019-10-30T08:23:29Z,10/30/19 04:23,3984551,0.162,0.0,715,20.9,37.8,55,0.0
2019-10-30T08:24:46Z,10/30/19 04:24,3984560,0.13799999999999998,0.0,721,20.9,37.8,55,0.0
2019-10-30T08:25:46Z,10/30/19 04:25,3984565,0.16799999999999998,0.0,735,20.9,37.8,55,0.0
2019-10-30T08:26:46Z,10/30/19 04:26,3984570,0.11100000000000002,0.0,724,20.9,37.8,55,0.0
2019-10-30T08:28:02Z,10/30/19 04:28,3984578,0.159,0.0,706,20.9,37.8,55,0.0
2019-10-30T08:29:02Z,10/30/19 04:29,3984583,0.13799999999999998,0.0,730,20.9,37.8,55,0.0
2019-10-30T08:30:02Z,10/30/19 04:30,3984589,0.20099999999999998,0.0,724,20.9,37.8,55,0.0
2019-10-30T08:31:02Z,10/30/19 04:31,3984595,0.147,0.0,747,20.9,37.8,55,0.0
2019-10-30T08:32:18Z,10/30/19 04:32,3984602,0.162,0.0,724,20.9,37.8,55,0.0
2019-10-30T08:33:18Z,10/30/19 04:33,3984607,0.194,0.001,724,20.9,37.8,55,0.0
2019-10-30T08:34:18Z,10/30/19 04:34,3984613,0.219,0.0,708,20.9,37.8,55,0.0
2019-10-30T08:35:35Z,10/30/19 04:35,3984621,0.194,0.001,724,20.9,37.8,55,0.0
2019-10-30T08:36:35Z,10/30/19 04:36,3984626,0.213,0.0,724,20.9,37.8,55,0.0
2019-10-30T08:37:52Z,10/30/19 04:37,3984635,0.194,0.001,719,20.9,37.8,55,0.0
2019-10-30T08:38:52Z,10/30/19 04:38,3984639,0.177,0.0,717,20.9,37.8,55,0.0
2019-10-30T08:39:52Z,10/30/19 04:39,3984644,0.152,0.001,703,20.9,37.8,55,0.0
2019-10-30T08:41:08Z,10/30/19 04:41,3984652,0.20400000000000001,0.0,735,20.9,37.8,55,0.0
2019-10-30T08:42:08Z,10/30/19 04:42,3984657,0.10800000000000001,0.0,724,20.9,37.8,55,0.0
2019-10-30T08:43:23Z,10/30/19 04:43,3984664,0.129,0.0,735,20.9,37.8,55,0.0
2019-10-30T08:44:23Z,10/30/19 04:44,3984670,0.16399999999999998,0.001,715,20.9,37.8,55,0.0
2019-10-30T08:45:23Z,10/30/19 04:45,3984676,0.146,0.001,710,20.9,37.8,55,0.0
2019-10-30T08:46:39Z,10/30/19 04:46,3984684,0.179,0.001,730,20.9,37.8,55,0.0
2019-10-30T08:47:39Z,10/30/19 04:47,3984690,0.156,0.0,728,20.8,37.8,55,0.0
2019-10-30T08:48:56Z,10/30/19 04:48,3984696,0.129,0.0,746,20.8,37.8,55,0.0
2019-10-30T08:49:56Z,10/30/19 04:49,3984702,0.126,0.0,726,20.8,37.8,55,0.0
2019-10-30T08:51:12Z,10/30/19 04:51,3984708,0.078,0.0,726,20.8,37.9,55,0.0
2019-10-30T08:52:12Z,10/30/19 04:52,3984714,0.161,0.001,723,20.8,37.9,55,0.0
2019-10-30T08:53:12Z,10/30/19 04:53,3984720,0.06899999999999999,0.0,723,20.8,38.0,55,0.0
2019-10-30T08:54:12Z,10/30/19 04:54,3984726,0.093,0.0,719,20.8,38.0,55,0.0
2019-10-30T08:55:29Z,10/30/19 04:55,3984732,0.087,0.0,742,20.8,38.0,55,0.0
2019-10-30T08:56:29Z,10/30/19 04:56,3984738,0.081,0.0,726,20.8,38.1,55,0.0
2019-10-30T08:57:29Z,10/30/19 04:57,3984744,0.06,0.0,705,20.8,38.1,55,0.0
2019-10-30T08:58:29Z,10/30/19 04:58,3984750,0.066,0.0,728,20.8,38.2,55,0.0
2019-10-30T08:59:45Z,10/30/19 04:59,3984757,0.087,0.0,726,20.8,38.2,55,0.0
2019-10-30T09:00:45Z,10/30/19 05:00,3984763,0.081,0.0,723,20.8,38.2,55,0.0
2019-10-30T09:02:02Z,10/30/19 05:02,3984769,0.081,0.0,723,20.8,38.2,55,0.0
2019-10-30T09:03:02Z,10/30/19 05:03,3984775,0.11699999999999999,0.0,723,20.8,38.2,55,0.0
2019-10-30T09:04:02Z,10/30/19 05:04,3984781,0.06,0.0,726,20.8,38.2,55,0.0
