Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-01-03T20:57:00Z,01/03/18 15:57,2076914,1.1972,0.1059,1311,25.0,30.0,,
2018-01-03T20:58:00Z,01/03/18 15:58,2076915,1.123,0.1201,1328,25.0,30.0,,
2018-01-03T20:59:00Z,01/03/18 15:59,2076916,1.1371,0.113,1322,25.0,30.0,,
2018-01-03T21:00:00Z,01/03/18 16:00,2076917,1.0948,0.0883,1357,25.0,29.0,,
2018-01-03T21:01:00Z,01/03/18 16:01,2076918,1.1159,0.1095,1316,25.0,29.0,,
2018-01-03T21:07:00Z,01/03/18 16:07,2076919,1.229,0.2119,1431,25.0,29.0,,
2018-01-03T21:08:00Z,01/03/18 16:08,2076920,1.1866,0.1483,1403,25.0,29.0,,
2018-01-03T21:09:00Z,01/03/18 16:09,2076921,1.1654,0.173,1340,25.0,29.0,,
2018-01-03T21:10:00Z,01/03/18 16:10,2076922,1.1972,0.1483,1362,25.0,29.0,,
2018-01-03T21:11:00Z,01/03/18 16:11,2076923,1.1548,0.1307,1327,25.0,29.0,,
2018-01-03T21:12:00Z,01/03/18 16:12,2076924,1.1548,0.1448,1310,25.0,29.0,,
2018-01-03T21:13:00Z,01/03/18 16:13,2076925,1.1689,0.1801,1356,25.0,29.0,,
2018-01-03T21:14:00Z,01/03/18 16:14,2076926,1.1972,0.1624,1308,25.0,29.0,,
2018-01-03T21:15:00Z,01/03/18 16:15,2076927,1.2713,0.3214,1315,25.0,29.0,,
2018-01-03T21:16:00Z,01/03/18 16:16,2076928,1.1972,0.2013,1305,25.0,29.0,,
2018-01-03T21:17:00Z,01/03/18 16:17,2076929,1.1724,0.1942,1319,25.0,28.0,,
2018-01-03T21:18:00Z,01/03/18 16:18,2076930,1.236,0.1801,1326,25.0,28.0,,
2018-01-03T21:19:00Z,01/03/18 16:19,2076931,1.2325,0.2225,1348,25.0,28.0,,
2018-01-03T21:20:00Z,01/03/18 16:20,2076932,1.1972,0.2084,1289,25.0,28.0,,
2018-01-03T21:21:00Z,01/03/18 16:21,2076933,1.1619,0.1766,1320,25.0,28.0,,
2018-01-03T21:22:00Z,01/03/18 16:22,2076934,1.2431,0.173,1307,25.0,28.0,,
2018-01-03T21:23:00Z,01/03/18 16:23,2076935,1.1972,0.2331,1300,25.0,28.0,,
2018-01-03T21:24:00Z,01/03/18 16:24,2076936,1.1548,0.1766,1300,25.0,28.0,,
2018-01-03T21:25:00Z,01/03/18 16:25,2076937,1.2325,0.2013,1314,26.0,28.0,,
2018-01-03T21:26:00Z,01/03/18 16:26,2076938,1.07,0.1978,1270,26.0,28.0,,
2018-01-03T21:27:00Z,01/03/18 16:27,2076939,1.1371,0.1836,1277,26.0,28.0,,
2018-01-03T21:28:00Z,01/03/18 16:28,2076940,1.0842,0.1766,1277,26.0,28.0,,
2018-01-03T21:29:00Z,01/03/18 16:29,2076941,1.1619,0.166,1270,26.0,28.0,,
2018-01-03T21:30:00Z,01/03/18 16:30,2076942,1.123,0.1766,1267,26.0,28.0,,
2018-01-03T21:31:00Z,01/03/18 16:31,2076943,1.1548,0.1766,1263,26.0,28.0,,
2018-01-03T21:32:00Z,01/03/18 16:32,2076944,1.0877,0.1801,1287,26.0,28.0,,
2018-01-03T21:33:00Z,01/03/18 16:33,2076945,1.1054,0.173,1288,26.0,28.0,,
2018-01-03T21:34:00Z,01/03/18 16:34,2076946,1.1018,0.1624,1277,26.0,28.0,,
2018-01-03T21:35:00Z,01/03/18 16:35,2076947,1.0524,0.166,1257,26.0,28.0,,
2018-01-03T21:36:00Z,01/03/18 16:36,2076948,1.1054,0.1836,1274,26.0,28.0,,
2018-01-03T21:37:00Z,01/03/18 16:37,2076949,1.063,0.1695,1301,26.0,28.0,,
2018-01-03T21:38:00Z,01/03/18 16:38,2076950,1.063,0.1836,1240,26.0,28.0,,
2018-01-03T21:39:00Z,01/03/18 16:39,2076951,1.063,0.1519,1264,26.0,28.0,,
2018-01-03T21:40:00Z,01/03/18 16:40,2076952,1.01,0.1589,1264,26.0,28.0,,
2018-01-03T21:41:00Z,01/03/18 16:41,2076953,1.0912,0.1554,1278,26.0,28.0,,
2018-01-03T21:42:00Z,01/03/18 16:42,2076954,1.0347,0.1519,1227,26.0,28.0,,
2018-01-03T21:43:00Z,01/03/18 16:43,2076955,1.0418,0.1695,1258,26.0,27.0,,
2018-01-03T21:44:00Z,01/03/18 16:44,2076956,1.0065,0.1695,1258,26.0,27.0,,
2018-01-03T21:45:00Z,01/03/18 16:45,2076957,1.0241,0.1165,1264,26.0,27.0,,
2018-01-03T21:46:00Z,01/03/18 16:46,2076958,1.0383,0.1624,1234,26.0,27.0,,
2018-01-03T21:46:00Z,01/03/18 16:46,2076959,1.0347,0.1483,1224,26.0,27.0,,
2018-01-03T21:47:00Z,01/03/18 16:47,2076960,0.9429,0.1519,1254,26.0,27.0,,
2018-01-03T21:48:00Z,01/03/18 16:48,2076961,1.07,0.1589,1231,26.0,27.0,,
2018-01-03T21:49:00Z,01/03/18 16:49,2076962,0.9606,0.1589,1237,26.0,27.0,,
2018-01-03T21:50:00Z,01/03/18 16:50,2076963,0.9853,0.1201,1247,26.0,27.0,,
2018-01-03T21:51:00Z,01/03/18 16:51,2076964,1.0241,0.1377,1226,26.0,27.0,,
2018-01-03T21:52:00Z,01/03/18 16:52,2076965,0.9535,0.1519,1213,26.0,27.0,,
2018-01-03T21:53:00Z,01/03/18 16:53,2076966,0.9252,0.1448,1247,26.0,27.0,,
2018-01-03T21:54:00Z,01/03/18 16:54,2076967,0.9817,0.1095,1216,26.0,27.0,,
2018-01-03T21:55:00Z,01/03/18 16:55,2076968,0.9147,0.1271,1206,26.0,27.0,,
2018-01-03T21:56:00Z,01/03/18 16:56,2076969,0.9464,0.1554,1243,26.0,27.0,,
2018-01-03T21:57:00Z,01/03/18 16:57,2076970,1.0171,0.1519,1203,26.0,27.0,,
2018-01-03T21:58:00Z,01/03/18 16:58,2076971,0.95,0.1236,1200,26.0,27.0,,
2018-01-03T21:59:00Z,01/03/18 16:59,2076972,1.0135,0.1307,1219,26.0,27.0,,
2018-01-03T22:00:00Z,01/03/18 17:00,2076973,0.8829,0.1201,1200,26.0,27.0,,
2018-01-03T22:01:00Z,01/03/18 17:01,2076974,0.9606,0.1342,1240,26.0,27.0,,
2018-01-03T22:02:00Z,01/03/18 17:02,2076975,0.8793,0.1271,1216,26.0,27.0,,
2018-01-03T22:03:00Z,01/03/18 17:03,2076976,0.9464,0.1059,1213,26.0,27.0,,
2018-01-03T22:04:00Z,01/03/18 17:04,2076977,0.897,0.1236,1210,26.0,27.0,,
2018-01-03T22:05:00Z,01/03/18 17:05,2076978,0.957,0.1271,1203,26.0,27.0,,
2018-01-03T22:06:00Z,01/03/18 17:06,2076979,0.9076,0.1413,1210,26.0,27.0,,
2018-01-03T22:07:00Z,01/03/18 17:07,2076980,0.9888,0.1165,1233,26.0,27.0,,
2018-01-03T22:08:00Z,01/03/18 17:08,2076981,0.95,0.1236,1190,26.0,27.0,,
2018-01-03T22:09:00Z,01/03/18 17:09,2076982,0.8687,0.1307,1190,26.0,27.0,,
2018-01-03T22:10:00Z,01/03/18 17:10,2076983,0.8652,0.1024,1190,26.0,27.0,,
2018-01-03T22:11:00Z,01/03/18 17:11,2076984,0.9394,0.1342,1206,26.0,27.0,,
2018-01-03T22:12:00Z,01/03/18 17:12,2076985,0.8829,0.113,1190,26.0,27.0,,
2018-01-03T22:13:00Z,01/03/18 17:13,2076986,0.8758,0.113,1219,26.0,27.0,,
2018-01-03T22:14:00Z,01/03/18 17:14,2076987,0.8476,0.1059,1190,26.0,27.0,,
2018-01-03T22:15:00Z,01/03/18 17:15,2076988,0.8652,0.1095,1193,26.0,27.0,,
2018-01-03T22:16:00Z,01/03/18 17:16,2076989,0.8652,0.1236,1212,26.0,27.0,,
2018-01-03T22:17:00Z,01/03/18 17:17,2076990,0.8405,0.113,1209,26.0,27.0,,
2018-01-03T22:18:00Z,01/03/18 17:18,2076991,0.8723,0.1059,1179,26.0,27.0,,
2018-01-03T22:19:00Z,01/03/18 17:19,2076992,0.8193,0.0953,1206,26.0,27.0,,
2018-01-03T22:20:00Z,01/03/18 17:20,2076993,0.8723,0.1059,1186,26.0,27.0,,
2018-01-03T22:21:00Z,01/03/18 17:21,2076994,0.8511,0.0989,1190,26.0,27.0,,
2018-01-03T22:22:00Z,01/03/18 17:22,2076995,0.8193,0.1059,1209,26.0,27.0,,
2018-01-03T22:23:00Z,01/03/18 17:23,2076996,0.844,0.0953,1209,26.0,27.0,,
2018-01-03T22:24:00Z,01/03/18 17:24,2076997,0.8829,0.0883,1183,26.0,27.0,,
2018-01-03T22:25:00Z,01/03/18 17:25,2076998,0.8052,0.0989,1189,25.0,27.0,,
2018-01-03T22:26:00Z,01/03/18 17:26,2076999,0.8617,0.0953,1170,25.0,27.0,,
2018-01-03T22:27:00Z,01/03/18 17:27,2077000,0.8122,0.1165,1150,25.0,27.0,,
2018-01-03T22:28:00Z,01/03/18 17:28,2077001,0.7769,0.1095,1170,25.0,27.0,,
2018-01-03T22:29:00Z,01/03/18 17:29,2077002,0.8299,0.1059,1173,25.0,27.0,,
2018-01-03T22:30:00Z,01/03/18 17:30,2077003,0.8264,0.0918,1173,25.0,27.0,,
2018-01-03T22:31:00Z,01/03/18 17:31,2077004,0.7593,0.0989,1163,25.0,27.0,,
2018-01-03T22:32:00Z,01/03/18 17:32,2077005,0.8299,0.0989,1215,25.0,27.0,,
2018-01-03T22:33:00Z,01/03/18 17:33,2077006,0.8228,0.0953,1157,25.0,27.0,,
2018-01-03T22:34:00Z,01/03/18 17:34,2077007,0.7416,0.1059,1183,25.0,27.0,,
2018-01-03T22:35:00Z,01/03/18 17:35,2077008,0.7946,0.0742,1186,25.0,27.0,,
2018-01-03T22:36:00Z,01/03/18 17:36,2077009,0.7805,0.0812,1179,25.0,27.0,,
2018-01-03T22:37:00Z,01/03/18 17:37,2077010,0.7628,0.1095,1170,25.0,27.0,,
2018-01-03T22:37:00Z,01/03/18 17:37,2077011,0.7946,0.1024,1186,25.0,27.0,,
2018-01-03T22:38:00Z,01/03/18 17:38,2077012,0.7769,0.1024,1239,25.0,27.0,,
2018-01-03T22:39:00Z,01/03/18 17:39,2077013,0.8122,0.1201,1175,25.0,27.0,,
2018-01-03T22:40:00Z,01/03/18 17:40,2077014,0.7769,0.0918,1195,25.0,27.0,,
2018-01-03T22:41:00Z,01/03/18 17:41,2077015,0.7699,0.0953,1198,25.0,27.0,,
2018-01-03T22:42:00Z,01/03/18 17:42,2077016,0.7734,0.0989,1188,25.0,27.0,,
2018-01-03T22:43:00Z,01/03/18 17:43,2077017,0.7028,0.0812,1198,25.0,27.0,,
2018-01-03T22:44:00Z,01/03/18 17:44,2077018,0.8016,0.0636,1188,25.0,27.0,,
2018-01-03T22:45:00Z,01/03/18 17:45,2077019,0.791,0.0883,1182,25.0,27.0,,
2018-01-03T22:46:00Z,01/03/18 17:46,2077020,0.6957,0.0953,1146,25.0,27.0,,
2018-01-03T22:47:00Z,01/03/18 17:47,2077021,0.784,0.1059,1169,25.0,27.0,,
2018-01-03T22:48:00Z,01/03/18 17:48,2077022,0.731,0.1024,1178,25.0,27.0,,
2018-01-03T22:49:00Z,01/03/18 17:49,2077023,0.7769,0.1024,1178,25.0,27.0,,
2018-01-03T22:50:00Z,01/03/18 17:50,2077024,0.7487,0.1165,1162,25.0,27.0,,
2018-01-03T22:51:00Z,01/03/18 17:51,2077025,0.7275,0.0989,1165,25.0,27.0,,
2018-01-03T22:52:00Z,01/03/18 17:52,2077026,0.7487,0.0918,1172,25.0,27.0,,
2018-01-03T22:53:00Z,01/03/18 17:53,2077027,0.7557,0.0812,1165,25.0,27.0,,
2018-01-03T22:54:00Z,01/03/18 17:54,2077028,0.7345,0.0989,1188,25.0,27.0,,
2018-01-03T22:55:00Z,01/03/18 17:55,2077029,0.7557,0.0953,1185,25.0,27.0,,
2018-01-03T22:56:00Z,01/03/18 17:56,2077030,0.7663,0.1059,1198,25.0,27.0,,
2018-01-03T22:57:00Z,01/03/18 17:57,2077031,0.7875,0.1059,1198,25.0,27.0,,
2018-01-03T22:58:00Z,01/03/18 17:58,2077032,0.7593,0.1095,1172,25.0,27.0,,
2018-01-03T22:59:00Z,01/03/18 17:59,2077033,0.731,0.1024,1188,25.0,27.0,,
2018-01-03T23:00:00Z,01/03/18 18:00,2077034,0.724,0.0989,1178,25.0,27.0,,
2018-01-03T23:01:00Z,01/03/18 18:01,2077035,0.7345,0.1024,1195,25.0,27.0,,
2018-01-03T23:02:00Z,01/03/18 18:02,2077036,0.7451,0.1024,1191,25.0,27.0,,
2018-01-03T23:03:00Z,01/03/18 18:03,2077037,0.8193,0.1024,1198,25.0,27.0,,
2018-01-03T23:04:00Z,01/03/18 18:04,2077038,0.7734,0.1201,1169,25.0,27.0,,
2018-01-03T23:05:00Z,01/03/18 18:05,2077039,0.8405,0.2225,1208,25.0,27.0,,
2018-01-03T23:06:00Z,01/03/18 18:06,2077040,0.7769,0.173,1215,25.0,27.0,,
2018-01-03T23:07:00Z,01/03/18 18:07,2077041,0.8122,0.1342,1192,25.0,27.0,,
2018-01-03T23:08:00Z,01/03/18 18:08,2077042,0.7345,0.1342,1191,25.0,27.0,,
2018-01-03T23:09:00Z,01/03/18 18:09,2077043,0.7628,0.173,1201,25.0,27.0,,
2018-01-03T23:10:00Z,01/03/18 18:10,2077044,0.8193,0.1766,1208,25.0,27.0,,
2018-01-03T23:11:00Z,01/03/18 18:11,2077045,0.7557,0.1413,1192,25.0,27.0,,
2018-01-03T23:12:00Z,01/03/18 18:12,2077046,0.7769,0.1695,1195,25.0,27.0,,
2018-01-03T23:13:00Z,01/03/18 18:13,2077047,0.791,0.1519,1232,25.0,27.0,,
2018-01-03T23:14:00Z,01/03/18 18:14,2077048,0.8264,0.1519,1192,25.0,27.0,,
2018-01-03T23:15:00Z,01/03/18 18:15,2077049,0.8264,0.1624,1199,25.0,27.0,,
2018-01-03T23:16:00Z,01/03/18 18:16,2077050,0.8299,0.1448,1202,25.0,27.0,,
2018-01-03T23:17:00Z,01/03/18 18:17,2077051,0.731,0.1519,1209,25.0,27.0,,
2018-01-03T23:18:00Z,01/03/18 18:18,2077052,0.8935,0.1483,1189,25.0,27.0,,
2018-01-03T23:19:00Z,01/03/18 18:19,2077053,0.8334,0.1589,1209,25.0,27.0,,
2018-01-03T23:20:00Z,01/03/18 18:20,2077054,0.7734,0.1554,1212,25.0,27.0,,
2018-01-03T23:21:00Z,01/03/18 18:21,2077055,0.8511,0.1519,1186,25.0,27.0,,
2018-01-03T23:22:00Z,01/03/18 18:22,2077056,0.7557,0.1554,1189,25.0,27.0,,
2018-01-03T23:23:00Z,01/03/18 18:23,2077057,0.791,0.1342,1202,25.0,27.0,,
2018-01-03T23:24:00Z,01/03/18 18:24,2077058,0.784,0.1624,1183,25.0,27.0,,
2018-01-03T23:25:00Z,01/03/18 18:25,2077059,0.7628,0.173,1186,25.0,27.0,,
2018-01-03T23:26:00Z,01/03/18 18:26,2077060,0.7663,0.1519,1186,26.0,27.0,,
2018-01-03T23:27:00Z,01/03/18 18:27,2077061,0.7805,0.1307,1225,26.0,27.0,,
2018-01-03T23:27:00Z,01/03/18 18:27,2077062,0.7063,0.1377,1202,26.0,27.0,,
2018-01-03T23:28:00Z,01/03/18 18:28,2077063,0.7699,0.1483,1173,26.0,27.0,,
2018-01-03T23:29:00Z,01/03/18 18:29,2077064,0.7522,0.1554,1199,26.0,27.0,,
2018-01-03T23:30:00Z,01/03/18 18:30,2077065,0.7557,0.1413,1196,25.0,27.0,,
2018-01-03T23:31:00Z,01/03/18 18:31,2077066,0.7522,0.1165,1199,25.0,27.0,,
2018-01-03T23:32:00Z,01/03/18 18:32,2077067,0.7769,0.1413,1229,26.0,27.0,,
2018-01-03T23:33:00Z,01/03/18 18:33,2077068,0.7487,0.1342,1222,26.0,27.0,,
2018-01-03T23:34:00Z,01/03/18 18:34,2077069,0.7204,0.1483,1215,26.0,27.0,,
2018-01-03T23:35:00Z,01/03/18 18:35,2077070,0.6851,0.1377,1209,26.0,27.0,,
2018-01-03T23:36:00Z,01/03/18 18:36,2077071,0.7487,0.1377,1205,26.0,27.0,,
2018-01-03T23:37:00Z,01/03/18 18:37,2077072,0.7028,0.1448,1209,26.0,27.0,,
2018-01-03T23:38:00Z,01/03/18 18:38,2077073,0.7769,0.1377,1196,26.0,27.0,,
2018-01-03T23:39:00Z,01/03/18 18:39,2077074,0.7522,0.113,1222,26.0,27.0,,
2018-01-03T23:40:00Z,01/03/18 18:40,2077075,0.7628,0.1377,1256,25.0,27.0,,
2018-01-03T23:41:00Z,01/03/18 18:41,2077076,0.7487,0.1307,1236,26.0,27.0,,
2018-01-03T23:42:00Z,01/03/18 18:42,2077077,0.7946,0.1448,1229,26.0,27.0,,
2018-01-03T23:43:00Z,01/03/18 18:43,2077078,0.7381,0.1165,1229,26.0,27.0,,
2018-01-03T23:44:00Z,01/03/18 18:44,2077079,0.7275,0.1236,1202,26.0,27.0,,
2018-01-03T23:45:00Z,01/03/18 18:45,2077080,0.724,0.1413,1240,26.0,27.0,,
2018-01-03T23:46:00Z,01/03/18 18:46,2077081,0.6851,0.1342,1260,26.0,27.0,,
2018-01-03T23:47:00Z,01/03/18 18:47,2077082,0.6851,0.1413,1250,26.0,27.0,,
2018-01-03T23:48:00Z,01/03/18 18:48,2077083,0.6992,0.1095,1233,26.0,27.0,,
2018-01-03T23:49:00Z,01/03/18 18:49,2077084,0.7098,0.1059,1240,26.0,27.0,,
2018-01-03T23:50:00Z,01/03/18 18:50,2077085,0.678,0.1024,1243,26.0,27.0,,
2018-01-03T23:51:00Z,01/03/18 18:51,2077086,0.6498,0.1307,1213,26.0,27.0,,
2018-01-03T23:52:00Z,01/03/18 18:52,2077087,0.6816,0.1024,1219,26.0,27.0,,
2018-01-03T23:53:00Z,01/03/18 18:53,2077088,0.7098,0.1271,1277,26.0,27.0,,
2018-01-03T23:54:00Z,01/03/18 18:54,2077089,0.7204,0.1236,1246,26.0,27.0,,
2018-01-03T23:55:00Z,01/03/18 18:55,2077090,0.6392,0.0989,1243,26.0,27.0,,
2018-01-03T23:56:00Z,01/03/18 18:56,2077091,0.6674,0.1059,1250,26.0,27.0,,
2018-01-03T23:57:00Z,01/03/18 18:57,2077092,0.6533,0.1165,1263,26.0,27.0,,
2018-01-03T23:58:00Z,01/03/18 18:58,2077093,0.6215,0.1165,1263,26.0,27.0,,
2018-01-03T23:59:00Z,01/03/18 18:59,2077094,0.6498,0.1201,1267,26.0,27.0,,
2018-01-04T00:00:00Z,01/03/18 19:00,2077095,0.6851,0.0989,1273,26.0,27.0,,
2018-01-04T00:01:00Z,01/03/18 19:01,2077096,0.6957,0.0953,1233,26.0,27.0,,
2018-01-04T00:02:00Z,01/03/18 19:02,2077097,0.6674,0.1165,1263,26.0,27.0,,
2018-01-04T00:03:00Z,01/03/18 19:03,2077098,0.7134,0.1024,1213,26.0,27.0,,
2018-01-04T00:04:00Z,01/03/18 19:04,2077099,0.6145,0.0989,1270,26.0,27.0,,
2018-01-04T00:05:00Z,01/03/18 19:05,2077100,0.6321,0.113,1226,26.0,27.0,,
2018-01-04T00:06:00Z,01/03/18 19:06,2077101,0.6569,0.0883,1294,26.0,27.0,,
2018-01-04T00:07:00Z,01/03/18 19:07,2077102,0.618,0.1095,1233,26.0,27.0,,
2018-01-04T00:08:00Z,01/03/18 19:08,2077103,0.6463,0.1059,1260,26.0,27.0,,
2018-01-04T00:09:00Z,01/03/18 19:09,2077104,0.6251,0.0742,1246,26.0,27.0,,
2018-01-04T00:10:00Z,01/03/18 19:10,2077105,0.5898,0.1095,1270,26.0,27.0,,
2018-01-04T00:11:00Z,01/03/18 19:11,2077106,0.6215,0.0989,1233,26.0,27.0,,
2018-01-04T00:12:00Z,01/03/18 19:12,2077107,0.6286,0.0953,1270,26.0,27.0,,
2018-01-04T00:13:00Z,01/03/18 19:13,2077108,0.618,0.0742,1230,26.0,27.0,,
2018-01-04T00:14:00Z,01/03/18 19:14,2077109,0.5862,0.06,1253,26.0,27.0,,
2018-01-04T00:15:00Z,01/03/18 19:15,2077110,0.5686,0.1059,1253,26.0,27.0,,
2018-01-04T00:16:00Z,01/03/18 19:16,2077111,0.6145,0.0812,1260,26.0,27.0,,
2018-01-04T00:17:00Z,01/03/18 19:17,2077112,0.6286,0.113,1246,26.0,27.0,,
2018-01-04T00:18:00Z,01/03/18 19:18,2077113,0.7028,0.1483,1270,26.0,27.0,,
2018-01-04T00:18:00Z,01/03/18 19:18,2077114,0.6533,0.1307,1273,25.0,27.0,,
2018-01-04T00:19:00Z,01/03/18 19:19,2077115,0.6286,0.1165,1287,25.0,27.0,,
2018-01-04T00:20:00Z,01/03/18 19:20,2077116,0.6321,0.1377,1280,25.0,27.0,,
2018-01-04T00:21:00Z,01/03/18 19:21,2077117,0.6745,0.1342,1257,26.0,27.0,,
2018-01-04T00:22:00Z,01/03/18 19:22,2077118,0.6463,0.1095,1250,26.0,27.0,,
2018-01-04T00:23:00Z,01/03/18 19:23,2077119,0.6816,0.1271,1263,26.0,27.0,,
2018-01-04T00:24:00Z,01/03/18 19:24,2077120,0.6392,0.1165,1280,25.0,27.0,,
2018-01-04T00:25:00Z,01/03/18 19:25,2077121,0.618,0.1165,1283,25.0,27.0,,
2018-01-04T00:26:00Z,01/03/18 19:26,2077122,0.5862,0.1095,1303,25.0,27.0,,
2018-01-04T00:27:00Z,01/03/18 19:27,2077123,0.6392,0.1271,1293,25.0,27.0,,
2018-01-04T00:28:00Z,01/03/18 19:28,2077124,0.6816,0.1519,1299,25.0,27.0,,
2018-01-04T00:29:00Z,01/03/18 19:29,2077125,0.6674,0.166,1330,25.0,27.0,,
2018-01-04T00:30:00Z,01/03/18 19:30,2077126,0.7204,0.1589,1380,25.0,27.0,,
2018-01-04T00:31:00Z,01/03/18 19:31,2077127,0.6922,0.1271,1362,25.0,27.0,,
2018-01-04T00:32:00Z,01/03/18 19:32,2077128,0.7028,0.1554,1394,25.0,27.0,,
2018-01-04T00:33:00Z,01/03/18 19:33,2077129,0.7451,0.1413,1401,25.0,27.0,,
2018-01-04T00:34:00Z,01/03/18 19:34,2077130,0.7204,0.1165,1394,25.0,28.0,,
2018-01-04T00:35:00Z,01/03/18 19:35,2077131,0.7098,0.1342,1405,26.0,28.0,,
2018-01-04T00:36:00Z,01/03/18 19:36,2077132,0.7451,0.1554,1405,26.0,28.0,,
2018-01-04T00:37:00Z,01/03/18 19:37,2077133,0.724,0.1624,1394,26.0,28.0,,
2018-01-04T00:38:00Z,01/03/18 19:38,2077134,0.7098,0.1624,1391,26.0,28.0,,
2018-01-04T00:39:00Z,01/03/18 19:39,2077135,0.7522,0.1448,1448,26.0,28.0,,
2018-01-04T00:40:00Z,01/03/18 19:40,2077136,0.7416,0.1483,1395,26.0,28.0,,
2018-01-04T00:41:00Z,01/03/18 19:41,2077137,0.6992,0.1271,1409,26.0,28.0,,
2018-01-04T00:42:00Z,01/03/18 19:42,2077138,0.7098,0.1165,1406,26.0,28.0,,
2018-01-04T00:43:00Z,01/03/18 19:43,2077139,0.7593,0.1483,1430,26.0,28.0,,
2018-01-04T00:44:00Z,01/03/18 19:44,2077140,0.6922,0.1624,1427,26.0,28.0,,
2018-01-04T00:45:00Z,01/03/18 19:45,2077141,0.7805,0.1342,1455,26.0,28.0,,
2018-01-04T00:46:00Z,01/03/18 19:46,2077142,0.7381,0.1342,1460,26.0,28.0,,
2018-01-04T00:47:00Z,01/03/18 19:47,2077143,0.7204,0.1271,1434,26.0,28.0,,
2018-01-04T00:48:00Z,01/03/18 19:48,2077144,0.7487,0.1165,1442,26.0,28.0,,
2018-01-04T00:49:00Z,01/03/18 19:49,2077145,0.7522,0.1483,1442,26.0,28.0,,
2018-01-04T00:50:00Z,01/03/18 19:50,2077146,0.678,0.1236,1468,26.0,28.0,,
2018-01-04T00:51:00Z,01/03/18 19:51,2077147,0.6286,0.1342,1453,26.0,28.0,,
2018-01-04T00:52:00Z,01/03/18 19:52,2077148,0.6992,0.1307,1468,26.0,28.0,,
2018-01-04T00:53:00Z,01/03/18 19:53,2077149,0.6886,0.1201,1424,26.0,28.0,,
2018-01-04T00:54:00Z,01/03/18 19:54,2077150,0.6427,0.1095,1438,26.0,28.0,,
2018-01-04T00:55:00Z,01/03/18 19:55,2077151,0.6604,0.1271,1435,26.0,28.0,,
2018-01-04T00:56:00Z,01/03/18 19:56,2077152,0.5933,0.0989,1438,26.0,28.0,,
2018-01-04T00:57:00Z,01/03/18 19:57,2077153,0.6886,0.1095,1417,26.0,28.0,,
2018-01-04T00:58:00Z,01/03/18 19:58,2077154,0.6992,0.1307,1393,26.0,28.0,,
2018-01-04T00:59:00Z,01/03/18 19:59,2077155,0.671,0.1024,1425,26.0,28.0,,
2018-01-04T01:00:00Z,01/03/18 20:00,2077156,0.6498,0.1024,1461,26.0,28.0,,
2018-01-04T01:01:00Z,01/03/18 20:01,2077157,0.6145,0.1095,1414,26.0,28.0,,
2018-01-04T01:02:00Z,01/03/18 20:02,2077158,0.6215,0.0918,1425,26.0,27.0,,
2018-01-04T01:03:00Z,01/03/18 20:03,2077159,0.6674,0.1024,1439,26.0,27.0,,
2018-01-04T01:04:00Z,01/03/18 20:04,2077160,0.6957,0.0848,1428,26.0,27.0,,
2018-01-04T01:05:00Z,01/03/18 20:05,2077161,0.6321,0.113,1450,26.0,27.0,,
2018-01-04T01:06:00Z,01/03/18 20:06,2077162,0.6039,0.1095,1418,26.0,27.0,,
2018-01-04T01:07:00Z,01/03/18 20:07,2077163,0.6074,0.1165,1429,26.0,27.0,,
2018-01-04T01:08:00Z,01/03/18 20:08,2077164,0.6674,0.113,1432,26.0,27.0,,
2018-01-04T01:08:00Z,01/03/18 20:08,2077165,0.6215,0.1271,1429,26.0,27.0,,
2018-01-04T01:09:00Z,01/03/18 20:09,2077166,0.6357,0.1059,1450,26.0,27.0,,
2018-01-04T01:10:00Z,01/03/18 20:10,2077167,0.6109,0.1165,1422,26.0,27.0,,
2018-01-04T01:11:00Z,01/03/18 20:11,2077168,0.6109,0.1236,1480,26.0,27.0,,
2018-01-04T01:12:00Z,01/03/18 20:12,2077169,0.5721,0.0777,1454,26.0,27.0,,
2018-01-04T01:13:00Z,01/03/18 20:13,2077170,0.5756,0.0989,1429,26.0,27.0,,
2018-01-04T01:14:00Z,01/03/18 20:14,2077171,0.5721,0.0883,1422,26.0,27.0,,
2018-01-04T01:15:00Z,01/03/18 20:15,2077172,0.5968,0.1024,1425,26.0,27.0,,
2018-01-04T01:16:00Z,01/03/18 20:16,2077173,0.5474,0.1095,1425,26.0,27.0,,
2018-01-04T01:17:00Z,01/03/18 20:17,2077174,0.5544,0.0953,1439,26.0,27.0,,
2018-01-04T01:18:00Z,01/03/18 20:18,2077175,0.5721,0.1059,1436,26.0,27.0,,
2018-01-04T01:19:00Z,01/03/18 20:19,2077176,0.5438,0.0918,1454,26.0,27.0,,
2018-01-04T01:20:00Z,01/03/18 20:20,2077177,0.558,0.0953,1422,26.0,27.0,,
2018-01-04T01:21:00Z,01/03/18 20:21,2077178,0.5615,0.1165,1439,26.0,27.0,,
2018-01-04T01:22:00Z,01/03/18 20:22,2077179,0.6039,0.0777,1422,26.0,27.0,,
2018-01-04T01:23:00Z,01/03/18 20:23,2077180,0.5862,0.0989,1425,26.0,27.0,,
2018-01-04T01:24:00Z,01/03/18 20:24,2077181,0.5756,0.0953,1418,26.0,27.0,,
2018-01-04T01:25:00Z,01/03/18 20:25,2077182,0.5792,0.0989,1443,26.0,27.0,,
