Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-12-11T15:45:01Z,12/11/19 10:45,4209429,0.041999999999999996,0.0,1988,21.9,29.8,57,0.0
2019-12-11T15:46:01Z,12/11/19 10:46,4209435,0.039,0.0,1976,21.9,29.8,57,0.0
2019-12-11T15:47:02Z,12/11/19 10:47,4209440,0.054000000000000006,0.0,1972,21.9,29.8,57,0.0
2019-12-11T15:48:18Z,12/11/19 10:48,4209447,0.041999999999999996,0.0,1964,22.0,29.8,57,0.0
2019-12-11T15:49:18Z,12/11/19 10:49,4209451,0.063,0.0,1955,21.9,29.8,57,0.0
2019-12-11T15:50:18Z,12/11/19 10:50,4209457,0.03,0.0,1984,21.9,29.7,57,0.0
2019-12-11T15:51:18Z,12/11/19 10:51,4209463,0.077,0.001,1968,21.9,29.7,57,0.0
2019-12-11T15:52:18Z,12/11/19 10:52,4209469,0.053000000000000005,0.001,1972,21.9,29.7,57,0.0
2019-12-11T15:53:33Z,12/11/19 10:53,4209477,0.056999999999999995,0.0,2000,21.9,29.7,57,0.0
2019-12-11T15:54:33Z,12/11/19 10:54,4209483,0.036,0.0,1964,21.9,29.6,57,0.0
2019-12-11T15:55:33Z,12/11/19 10:55,4209489,0.078,0.0,1955,21.9,29.6,57,0.0
2019-12-11T15:56:33Z,12/11/19 10:56,4209495,0.10500000000000001,0.0,1943,21.9,29.5,57,0.0
2019-12-11T15:57:33Z,12/11/19 10:57,4209501,0.063,0.0,1951,21.9,29.4,57,0.0
2019-12-11T15:58:33Z,12/11/19 10:58,4209506,0.054000000000000006,0.0,1923,21.9,29.3,57,0.0
2019-12-11T15:59:50Z,12/11/19 10:59,4209513,0.081,0.0,1914,21.9,29.1,57,0.0
2019-12-11T16:00:50Z,12/11/19 11:00,4209519,0.06899999999999999,0.0,1914,21.9,28.9,57,0.0
2019-12-11T16:02:07Z,12/11/19 11:02,4209525,0.087,0.0,1914,21.9,28.8,57,0.0
2019-12-11T16:03:07Z,12/11/19 11:03,4209531,0.123,0.0,1894,21.8,28.6,57,1.0
2019-12-11T16:04:07Z,12/11/19 11:04,4209537,0.072,0.0,1897,21.8,28.5,57,1.0
2019-12-11T16:05:23Z,12/11/19 11:05,4209543,0.063,0.0,1877,21.8,28.4,57,0.0
2019-12-11T16:06:23Z,12/11/19 11:06,4209549,0.11200000000000002,0.002,1861,21.7,28.4,57,0.0
2019-12-11T16:07:23Z,12/11/19 11:07,4209555,0.10200000000000001,0.0,1865,21.7,28.3,57,0.0
2019-12-11T16:08:23Z,12/11/19 11:08,4209561,0.099,0.0,1841,21.7,28.3,57,0.0
2019-12-11T16:09:39Z,12/11/19 11:09,4209569,0.093,0.0,1830,21.7,28.2,57,0.0
2019-12-11T16:10:39Z,12/11/19 11:10,4209574,0.147,0.0,1840,21.7,28.2,57,0.0
2019-12-11T16:11:39Z,12/11/19 11:11,4209580,0.10500000000000001,0.0,1829,21.7,28.1,57,0.0
2019-12-11T16:12:56Z,12/11/19 11:12,4209588,0.066,0.0,1805,21.7,28.2,57,1.0
2019-12-11T16:13:56Z,12/11/19 11:13,4209592,0.093,0.0,1813,21.7,28.1,57,1.0
2019-12-11T16:14:56Z,12/11/19 11:14,4209598,0.075,0.0,1781,21.7,28.2,57,0.0
2019-12-11T16:15:56Z,12/11/19 11:15,4209604,0.059,0.001,1805,21.7,28.2,57,0.0
2019-12-11T16:17:13Z,12/11/19 11:17,4209610,0.06,0.0,1817,21.7,28.3,57,1.0
2019-12-11T16:18:13Z,12/11/19 11:18,4209616,0.092,0.001,1789,21.7,28.3,57,1.0
2019-12-11T16:19:30Z,12/11/19 11:19,4209624,0.087,0.0,1817,21.7,28.5,57,0.0
2019-12-11T16:20:30Z,12/11/19 11:20,4209630,0.072,0.0,1865,21.7,28.7,57,0.0
2019-12-11T16:21:30Z,12/11/19 11:21,4209636,0.101,0.001,1857,21.7,28.8,57,0.0
2019-12-11T16:22:30Z,12/11/19 11:22,4209642,0.074,0.001,1794,21.7,28.9,57,1.0
2019-12-11T16:23:30Z,12/11/19 11:23,4209648,0.078,0.0,1834,21.7,29.0,57,0.0
2019-12-11T16:24:45Z,12/11/19 11:24,4209654,0.063,0.0,1798,21.7,29.0,57,0.0
2019-12-11T16:25:45Z,12/11/19 11:25,4209660,0.101,0.001,1793,21.7,29.2,57,0.0
2019-12-11T16:27:02Z,12/11/19 11:27,4209666,0.056999999999999995,0.0,1789,21.7,29.5,57,0.0
2019-12-11T16:28:02Z,12/11/19 11:28,4209672,0.041999999999999996,0.0,1773,21.7,29.6,57,0.0
2019-12-11T16:29:17Z,12/11/19 11:29,4209679,0.072,0.0,1719,21.7,29.6,57,0.0
2019-12-11T16:30:17Z,12/11/19 11:30,4209684,0.027000000000000003,0.0,1727,21.6,29.7,57,0.0
2019-12-11T16:31:17Z,12/11/19 11:31,4209689,0.077,0.001,1689,21.6,29.8,57,0.0
2019-12-11T16:32:32Z,12/11/19 11:32,4209696,0.10200000000000001,0.0,1692,21.5,30.0,57,0.0
2019-12-11T16:33:32Z,12/11/19 11:33,4209702,0.036,0.0,1665,21.5,30.1,57,0.0
2019-12-11T16:34:32Z,12/11/19 11:34,4209707,0.086,0.001,1657,21.4,30.2,57,0.0
2019-12-11T16:35:49Z,12/11/19 11:35,4209717,0.062,0.001,1683,21.4,30.4,57,1.0
2019-12-11T16:36:49Z,12/11/19 11:36,4209722,0.10200000000000001,0.0,1641,21.3,30.6,57,1.0
2019-12-11T16:37:49Z,12/11/19 11:37,4209726,0.099,0.0,1634,21.3,30.7,57,1.0
2019-12-11T16:40:16Z,12/11/19 11:40,4209740,0.10800000000000001,0.0,1600,21.3,31.1,57,0.0
2019-12-11T16:41:16Z,12/11/19 11:41,4209746,0.072,0.0,1566,21.2,31.1,57,1.0
2019-12-11T16:42:16Z,12/11/19 11:42,4209752,0.10200000000000001,0.0,1547,21.2,31.2,57,2.0
2019-12-11T16:43:16Z,12/11/19 11:43,4209758,0.056999999999999995,0.0,1525,21.1,31.2,57,1.0
2019-12-11T16:44:33Z,12/11/19 11:44,4209765,0.063,0.0,1536,21.1,31.3,57,1.0
2019-12-11T16:45:33Z,12/11/19 11:45,4209771,0.09,0.0,1531,21.1,31.3,57,2.0
2019-12-11T16:46:33Z,12/11/19 11:46,4209776,0.051000000000000004,0.0,1506,21.1,31.3,57,2.0
2019-12-11T16:47:33Z,12/11/19 11:47,4209781,0.075,0.0,1510,21.0,31.3,57,2.0
2019-12-11T16:48:33Z,12/11/19 11:48,4209787,0.078,0.0,1485,21.0,31.3,57,2.0
2019-12-11T16:49:33Z,12/11/19 11:49,4209793,0.078,0.0,1495,20.9,31.2,57,2.0
2019-12-11T16:50:50Z,12/11/19 11:50,4209799,0.096,0.0,1463,20.9,31.1,57,2.0
2019-12-11T16:51:50Z,12/11/19 11:51,4209805,0.096,0.0,1484,20.9,31.0,57,1.0
2019-12-11T16:52:50Z,12/11/19 11:52,4209811,0.13799999999999998,0.0,1445,20.9,30.8,57,2.0
2019-12-11T16:53:50Z,12/11/19 11:53,4209817,0.08399999999999999,0.0,1442,20.9,30.6,57,1.0
2019-12-11T16:55:05Z,12/11/19 11:55,4209824,0.051000000000000004,0.0,1431,20.9,30.4,57,1.0
2019-12-11T16:56:05Z,12/11/19 11:56,4209829,0.156,0.0,1407,21.0,30.1,57,2.0
2019-12-11T16:57:05Z,12/11/19 11:57,4209835,0.045,0.0,1417,21.0,30.0,57,3.0
2019-12-11T16:58:05Z,12/11/19 11:58,4209839,0.063,0.0,1446,21.0,29.8,57,2.0
2019-12-11T16:59:05Z,12/11/19 11:59,4209846,0.087,0.0,1418,21.0,29.6,57,2.0
2019-12-11T17:00:05Z,12/11/19 12:00,4209851,0.047,0.001,1422,21.1,29.4,57,3.0
2019-12-11T17:01:05Z,12/11/19 12:01,4209856,0.074,0.001,1422,21.1,29.3,57,3.0
2019-12-11T17:02:20Z,12/11/19 12:02,4209863,0.081,0.0,1397,21.1,29.0,57,2.0
2019-12-11T17:03:20Z,12/11/19 12:03,4209869,0.132,0.0,1394,21.1,28.8,57,3.0
2019-12-11T17:04:20Z,12/11/19 12:04,4209874,0.075,0.0,1384,21.1,28.7,57,3.0
2019-12-11T17:05:20Z,12/11/19 12:05,4209880,0.066,0.0,1377,21.1,28.5,57,3.0
2019-12-11T17:06:20Z,12/11/19 12:06,4209886,0.027000000000000003,0.0,1368,21.1,28.3,57,3.0
2019-12-11T17:07:36Z,12/11/19 12:07,4209893,0.072,0.0,1361,21.1,28.1,57,3.0
2019-12-11T17:08:36Z,12/11/19 12:08,4209899,0.047,0.001,1375,21.2,28.0,57,3.0
2019-12-11T17:09:36Z,12/11/19 12:09,4209904,0.072,0.0,1327,21.2,27.9,57,3.0
2019-12-11T17:10:36Z,12/11/19 12:10,4209911,0.056999999999999995,0.0,1361,21.2,27.9,57,4.0
2019-12-11T17:11:36Z,12/11/19 12:11,4209916,0.054000000000000006,0.0,1348,21.2,27.8,57,2.0
2019-12-11T17:13:05Z,12/11/19 12:13,4209924,0.063,0.0,1351,21.2,27.7,57,4.0
2019-12-11T17:14:04Z,12/11/19 12:14,4209929,0.041999999999999996,0.0,1364,21.2,27.6,57,2.0
2019-12-11T17:15:04Z,12/11/19 12:15,4209935,0.12,0.0,1361,21.2,27.5,57,2.0
2019-12-11T17:16:21Z,12/11/19 12:16,4209942,0.081,0.0,1351,21.2,27.5,57,4.0
2019-12-11T17:17:21Z,12/11/19 12:17,4209947,0.045,0.0,1347,21.2,27.4,57,4.0
2019-12-11T17:18:21Z,12/11/19 12:18,4209953,0.054000000000000006,0.0,1338,21.2,27.3,57,2.0
2019-12-11T17:19:20Z,12/11/19 12:19,4209959,0.093,0.0,1321,21.2,27.2,57,3.0
2019-12-11T17:20:20Z,12/11/19 12:20,4209964,0.101,0.001,1331,21.3,27.1,57,4.0
2019-12-11T17:21:36Z,12/11/19 12:21,4209973,0.078,0.0,1294,21.3,27.0,57,3.0
2019-12-11T17:22:36Z,12/11/19 12:22,4209977,0.098,0.001,1301,21.3,27.0,57,4.0
2019-12-11T17:23:53Z,12/11/19 12:23,4209985,0.12,0.0,1288,21.4,27.0,57,4.0
2019-12-11T17:24:53Z,12/11/19 12:24,4209989,0.056999999999999995,0.0,1304,21.4,27.0,57,4.0
2019-12-11T17:25:53Z,12/11/19 12:25,4209995,0.06899999999999999,0.0,1289,21.4,27.0,57,3.0
2019-12-11T17:26:53Z,12/11/19 12:26,4210001,0.095,0.001,1298,21.4,27.0,57,3.0
2019-12-11T17:27:53Z,12/11/19 12:27,4210007,0.075,0.0,1295,21.4,27.0,57,3.0
2019-12-11T17:29:09Z,12/11/19 12:29,4210013,0.072,0.0,1285,21.4,27.1,57,3.0
2019-12-11T17:30:09Z,12/11/19 12:30,4210019,0.05600000000000001,0.001,1279,21.4,27.2,57,3.0
2019-12-11T17:31:09Z,12/11/19 12:31,4210025,0.066,0.0,1289,21.4,27.2,57,2.0
2019-12-11T17:32:25Z,12/11/19 12:32,4210031,0.11699999999999999,0.0,1305,21.4,27.2,57,2.0
2019-12-11T17:33:25Z,12/11/19 12:33,4210037,0.08399999999999999,0.0,1282,21.4,27.4,57,2.0
2019-12-11T17:34:25Z,12/11/19 12:34,4210044,0.075,0.0,1289,21.4,27.4,57,2.0
2019-12-11T17:35:41Z,12/11/19 12:35,4210050,0.077,0.001,1275,21.4,27.6,57,4.0
2019-12-11T17:36:41Z,12/11/19 12:36,4210056,0.075,0.0,1253,21.4,27.7,57,2.0
2019-12-11T17:37:41Z,12/11/19 12:37,4210062,0.051000000000000004,0.0,1236,21.4,27.9,57,3.0
2019-12-11T17:38:41Z,12/11/19 12:38,4210068,0.096,0.0,1246,21.4,28.1,57,3.0
2019-12-11T17:39:58Z,12/11/19 12:39,4210074,0.056999999999999995,0.0,1259,21.5,28.3,57,2.0
2019-12-11T17:40:58Z,12/11/19 12:40,4210080,0.072,0.0,1266,21.5,28.5,57,3.0
2019-12-11T17:41:58Z,12/11/19 12:41,4210086,0.087,0.0,1239,21.5,28.6,57,2.0
2019-12-11T17:42:58Z,12/11/19 12:42,4210092,0.039,0.0,1256,21.5,28.8,57,3.0
2019-12-11T17:43:58Z,12/11/19 12:43,4210098,0.078,0.0,1246,21.5,28.9,57,3.0
2019-12-11T17:44:58Z,12/11/19 12:44,4210104,0.047,0.001,1220,21.5,29.0,57,2.0
2019-12-11T17:46:14Z,12/11/19 12:46,4210110,0.081,0.0,1239,21.5,29.2,57,2.0
2019-12-11T17:47:14Z,12/11/19 12:47,4210116,0.11299999999999999,0.001,1220,21.5,29.3,57,3.0
2019-12-11T17:48:29Z,12/11/19 12:48,4210124,0.024,0.0,1233,21.5,29.4,57,3.0
2019-12-11T17:49:29Z,12/11/19 12:49,4210130,0.066,0.0,1227,21.5,29.4,57,2.0
2019-12-11T17:50:46Z,12/11/19 12:50,4210136,0.056999999999999995,0.0,1266,21.5,29.4,57,2.0
2019-12-11T17:51:46Z,12/11/19 12:51,4210142,0.096,0.0,1236,21.5,29.4,57,2.0
2019-12-11T17:52:46Z,12/11/19 12:52,4210148,0.051000000000000004,0.0,1220,21.5,29.4,57,2.0
2019-12-11T17:53:46Z,12/11/19 12:53,4210155,0.087,0.0,1217,21.5,29.4,57,3.0
2019-12-11T17:54:46Z,12/11/19 12:54,4210160,0.075,0.0,1220,21.5,29.4,57,3.0
2019-12-11T17:55:46Z,12/11/19 12:55,4210166,0.074,0.001,1198,21.5,29.2,57,2.0
2019-12-11T17:57:03Z,12/11/19 12:57,4210172,0.081,0.0,1214,21.5,29.0,57,3.0
2019-12-11T17:58:03Z,12/11/19 12:58,4210178,0.056999999999999995,0.0,1214,21.6,28.8,57,2.0
2019-12-11T17:59:03Z,12/11/19 12:59,4210184,0.06899999999999999,0.0,1189,21.6,28.6,57,3.0
2019-12-11T18:00:03Z,12/11/19 13:00,4210190,0.054000000000000006,0.0,1208,21.6,28.4,57,4.0
2019-12-11T18:01:19Z,12/11/19 13:01,4210196,0.096,0.0,1201,21.6,28.2,57,3.0
2019-12-11T18:02:19Z,12/11/19 13:02,4210202,0.054000000000000006,0.0,1198,21.6,28.0,57,4.0
2019-12-11T18:03:19Z,12/11/19 13:03,4210208,0.051000000000000004,0.0,1198,21.6,27.9,57,4.0
2019-12-11T18:04:19Z,12/11/19 13:04,4210214,0.024,0.0,1198,21.7,27.7,57,4.0
2019-12-11T18:05:35Z,12/11/19 13:05,4210221,0.06899999999999999,0.0,1204,21.6,27.8,57,3.0
2019-12-11T18:06:35Z,12/11/19 13:06,4210227,0.08199999999999999,0.002,1204,21.6,27.7,57,2.0
2019-12-11T18:07:51Z,12/11/19 13:07,4210234,0.06899999999999999,0.0,1189,21.6,27.6,57,4.0
2019-12-11T18:08:51Z,12/11/19 13:08,4210240,0.123,0.0,1227,21.6,27.5,57,2.0
2019-12-11T18:09:51Z,12/11/19 13:09,4210245,0.12,0.0,1211,21.6,27.4,57,2.0
2019-12-11T18:10:51Z,12/11/19 13:10,4210251,0.075,0.0,1195,21.6,27.4,57,4.0
2019-12-11T18:13:19Z,12/11/19 13:13,4210262,0.020999999999999998,0.0,1204,21.6,27.3,57,4.0
2019-12-11T18:14:19Z,12/11/19 13:14,4210268,0.10700000000000001,0.001,1211,21.6,27.3,57,4.0
2019-12-11T18:15:19Z,12/11/19 13:15,4210273,0.179,0.001,1198,21.6,27.3,57,4.0
2019-12-11T18:16:35Z,12/11/19 13:16,4210283,0.06899999999999999,0.0,1244,21.6,27.3,57,4.0
2019-12-11T18:17:35Z,12/11/19 13:17,4210288,0.087,0.0,1221,21.6,27.3,57,4.0
2019-12-11T18:18:50Z,12/11/19 13:18,4210295,0.06899999999999999,0.0,1221,21.6,27.3,57,3.0
2019-12-11T18:19:50Z,12/11/19 13:19,4210300,0.048,0.0,1214,21.6,27.3,57,4.0
2019-12-11T18:20:50Z,12/11/19 13:20,4210306,0.06899999999999999,0.0,1240,21.6,27.5,57,2.0
2019-12-11T18:22:07Z,12/11/19 13:22,4210314,0.06899999999999999,0.0,1227,21.6,27.5,57,3.0
2019-12-11T18:23:07Z,12/11/19 13:23,4210318,0.06899999999999999,0.0,1204,21.6,27.6,57,3.0
2019-12-11T18:24:07Z,12/11/19 13:24,4210324,0.087,0.0,1204,21.6,27.7,57,4.0
2019-12-11T18:25:23Z,12/11/19 13:25,4210331,0.095,0.001,1198,21.6,27.8,57,4.0
2019-12-11T18:26:23Z,12/11/19 13:26,4210337,0.096,0.0,1214,21.6,27.9,57,3.0
2019-12-11T18:27:40Z,12/11/19 13:27,4210346,0.08399999999999999,0.0,1192,21.6,28.0,57,2.0
2019-12-11T18:28:40Z,12/11/19 13:28,4210350,0.10200000000000001,0.0,1195,21.6,28.1,57,2.0
2019-12-11T18:29:55Z,12/11/19 13:29,4210357,0.036,0.0,1208,21.6,28.2,57,4.0
2019-12-11T18:30:55Z,12/11/19 13:30,4210362,0.066,0.0,1182,21.6,28.2,57,2.0
2019-12-11T18:32:12Z,12/11/19 13:32,4210370,0.054000000000000006,0.0,1189,21.5,28.3,57,0.0
2019-12-11T18:33:12Z,12/11/19 13:33,4210374,0.10800000000000001,0.0,1176,21.5,28.4,57,4.0
2019-12-11T18:34:28Z,12/11/19 13:34,4210383,0.06899999999999999,0.0,1178,21.5,28.5,57,3.0
2019-12-11T18:35:28Z,12/11/19 13:35,4210387,0.056999999999999995,0.0,1178,21.4,28.5,57,4.0
2019-12-11T18:36:43Z,12/11/19 13:36,4210395,0.05600000000000001,0.001,1210,21.4,28.5,57,3.0
2019-12-11T18:37:43Z,12/11/19 13:37,4210400,0.099,0.0,1191,21.4,28.6,57,3.0
2019-12-11T18:38:43Z,12/11/19 13:38,4210407,0.08399999999999999,0.0,1169,21.4,28.6,57,4.0
2019-12-11T18:39:43Z,12/11/19 13:39,4210412,0.087,0.0,1175,21.4,28.7,57,4.0
2019-12-11T18:40:43Z,12/11/19 13:40,4210417,0.095,0.001,1200,21.4,28.7,57,4.0
2019-12-11T18:41:43Z,12/11/19 13:41,4210422,0.06,0.0,1184,21.4,28.7,57,4.0
2019-12-11T18:42:43Z,12/11/19 13:42,4210429,0.081,0.0,1184,21.4,28.8,57,3.0
2019-12-11T18:44:01Z,12/11/19 13:44,4210435,0.10700000000000001,0.001,1178,21.4,28.8,57,4.0
2019-12-11T18:45:01Z,12/11/19 13:45,4210441,0.051000000000000004,0.0,1194,21.4,28.8,57,3.0
2019-12-11T18:46:01Z,12/11/19 13:46,4210448,0.126,0.0,1178,21.4,28.8,57,4.0
2019-12-11T18:47:01Z,12/11/19 13:47,4210453,0.053000000000000005,0.001,1188,21.4,28.7,57,4.0
2019-12-11T18:48:01Z,12/11/19 13:48,4210457,0.11100000000000002,0.0,1178,21.4,28.7,57,3.0
2019-12-11T18:49:01Z,12/11/19 13:49,4210463,0.092,0.001,1169,21.4,28.7,57,3.0
2019-12-11T18:50:01Z,12/11/19 13:50,4210469,0.075,0.0,1197,21.4,28.6,57,3.0
2019-12-11T18:51:01Z,12/11/19 13:51,4210475,0.074,0.001,1184,21.4,28.6,57,3.0
2019-12-11T18:52:01Z,12/11/19 13:52,4210480,0.096,0.0,1178,21.4,28.6,57,2.0
2019-12-11T18:53:01Z,12/11/19 13:53,4210486,0.10200000000000001,0.0,1197,21.4,28.6,57,3.0
2019-12-11T18:54:01Z,12/11/19 13:54,4210492,0.039,0.0,1223,21.4,28.7,57,2.0
2019-12-11T18:55:01Z,12/11/19 13:55,4210498,0.135,0.0,1210,21.4,28.7,57,3.0
2019-12-11T18:56:01Z,12/11/19 13:56,4210504,0.153,0.0,1210,21.4,28.6,57,2.0
2019-12-11T18:57:01Z,12/11/19 13:57,4210509,0.099,0.0,1191,21.4,28.6,57,2.0
2019-12-11T18:58:01Z,12/11/19 13:58,4210515,0.132,0.0,1200,21.4,28.5,57,3.0
2019-12-11T18:59:01Z,12/11/19 13:59,4210522,0.09,0.0,1188,21.4,28.5,57,2.0
2019-12-11T19:00:01Z,12/11/19 14:00,4210526,0.12,0.0,1194,21.4,28.4,57,3.0
2019-12-11T19:01:01Z,12/11/19 14:01,4210531,0.054000000000000006,0.0,1188,21.5,28.4,57,2.0
2019-12-11T19:02:17Z,12/11/19 14:02,4210539,0.066,0.0,1178,21.5,28.3,57,2.0
2019-12-11T19:03:17Z,12/11/19 14:03,4210544,0.033,0.0,1194,21.5,28.2,57,3.0
2019-12-11T19:04:33Z,12/11/19 14:04,4210552,0.06,0.0,1188,21.5,28.1,57,3.0
2019-12-11T19:05:33Z,12/11/19 14:05,4210557,0.062,0.001,1163,21.5,28.1,57,3.0
2019-12-11T19:06:50Z,12/11/19 14:06,4210565,0.075,0.0,1178,21.5,28.1,57,3.0
2019-12-11T19:07:50Z,12/11/19 14:07,4210569,0.072,0.0,1169,21.5,28.1,57,2.0
2019-12-11T19:08:50Z,12/11/19 14:08,4210575,0.08399999999999999,0.0,1181,21.5,28.0,57,2.0
2019-12-11T19:10:07Z,12/11/19 14:10,4210582,0.063,0.0,1188,21.5,28.0,57,4.0
2019-12-11T19:11:07Z,12/11/19 14:11,4210588,0.048,0.0,1170,21.5,28.0,57,2.0
2019-12-11T19:12:07Z,12/11/19 14:12,4210593,0.078,0.0,1160,21.5,28.0,57,2.0
2019-12-11T19:13:07Z,12/11/19 14:13,4210599,0.063,0.0,1170,21.5,28.0,57,4.0
2019-12-11T19:14:07Z,12/11/19 14:14,4210605,0.08,0.001,1160,21.5,28.0,57,3.0
2019-12-11T19:15:07Z,12/11/19 14:15,4210611,0.089,0.001,1160,21.5,28.0,57,4.0
2019-12-11T19:16:07Z,12/11/19 14:16,4210617,0.075,0.0,1157,21.5,28.1,57,3.0
2019-12-11T19:17:23Z,12/11/19 14:17,4210623,0.101,0.001,1145,21.5,28.1,57,0.0
2019-12-11T19:18:24Z,12/11/19 14:18,4210629,0.11599999999999999,0.001,1148,21.5,28.2,57,3.0
2019-12-11T19:19:24Z,12/11/19 14:19,4210635,0.096,0.0,1167,21.5,28.2,57,3.0
2019-12-11T19:20:23Z,12/11/19 14:20,4210642,0.071,0.001,1154,21.5,28.3,57,3.0
2019-12-11T19:21:23Z,12/11/19 14:21,4210646,0.11100000000000002,0.0,1157,21.6,28.4,57,3.0
2019-12-11T19:22:39Z,12/11/19 14:22,4210654,0.087,0.0,1142,21.6,28.5,57,0.0
2019-12-11T19:23:39Z,12/11/19 14:23,4210659,0.06,0.0,1164,21.6,28.5,57,4.0
2019-12-11T19:24:56Z,12/11/19 14:24,4210666,0.078,0.0,1160,21.6,28.7,57,4.0
2019-12-11T19:25:56Z,12/11/19 14:25,4210672,0.11100000000000002,0.0,1135,21.6,28.7,57,4.0
2019-12-11T19:26:56Z,12/11/19 14:26,4210678,0.048,0.0,1160,21.6,28.7,57,3.0
2019-12-11T19:28:11Z,12/11/19 14:28,4210684,0.087,0.0,1145,21.6,28.7,57,3.0
2019-12-11T19:29:11Z,12/11/19 14:29,4210690,0.10200000000000001,0.0,1173,21.6,28.8,57,2.0
2019-12-11T19:30:11Z,12/11/19 14:30,4210696,0.068,0.001,1179,21.6,28.8,57,3.0
2019-12-11T19:31:27Z,12/11/19 14:31,4210703,0.081,0.0,1185,21.6,28.8,57,3.0
2019-12-11T19:32:27Z,12/11/19 14:32,4210709,0.08299999999999999,0.001,1182,21.7,28.9,57,4.0
2019-12-11T19:33:27Z,12/11/19 14:33,4210715,0.041999999999999996,0.0,1176,21.7,29.0,57,3.0
2019-12-11T19:34:43Z,12/11/19 14:34,4210723,0.071,0.001,1148,21.7,29.0,57,3.0
2019-12-11T19:35:43Z,12/11/19 14:35,4210728,0.06,0.0,1176,21.7,29.0,57,3.0
2019-12-11T19:36:43Z,12/11/19 14:36,4210734,0.036,0.0,1192,21.7,29.0,57,3.0
2019-12-11T19:37:43Z,12/11/19 14:37,4210740,0.071,0.001,1171,21.7,28.9,57,3.0
2019-12-11T19:39:00Z,12/11/19 14:39,4210747,0.087,0.0,1177,21.7,28.7,57,4.0
2019-12-11T19:40:00Z,12/11/19 14:40,4210753,0.051000000000000004,0.0,1202,21.7,28.7,57,3.0
2019-12-11T19:41:00Z,12/11/19 14:41,4210759,0.033,0.0,1212,21.7,28.5,57,3.0
2019-12-11T19:43:27Z,12/11/19 14:43,4210771,0.056999999999999995,0.0,1222,21.7,28.2,57,4.0
2019-12-11T19:44:27Z,12/11/19 14:44,4210777,0.051000000000000004,0.0,1235,21.7,28.0,57,4.0
2019-12-11T19:45:27Z,12/11/19 14:45,4210783,0.03,0.0,1218,21.7,27.9,57,4.0
2019-12-11T19:46:43Z,12/11/19 14:46,4210789,0.087,0.0,1225,21.7,27.7,57,3.0
2019-12-11T19:47:43Z,12/11/19 14:47,4210795,0.126,0.0,1218,21.7,27.7,57,4.0
2019-12-11T19:48:59Z,12/11/19 14:48,4210802,0.10800000000000001,0.0,1238,21.7,27.6,57,3.0
2019-12-11T19:49:59Z,12/11/19 14:49,4210807,0.081,0.0,1238,21.7,27.6,57,3.0
2019-12-11T19:51:15Z,12/11/19 14:51,4210814,0.087,0.0,1261,21.7,27.7,57,2.0
2019-12-11T19:52:15Z,12/11/19 14:52,4210819,0.051000000000000004,0.0,1241,21.7,27.7,57,4.0
2019-12-11T19:53:15Z,12/11/19 14:53,4210825,0.027000000000000003,0.0,1225,21.7,27.6,57,2.0
2019-12-11T19:54:15Z,12/11/19 14:54,4210831,0.066,0.0,1221,21.6,27.6,57,3.0
2019-12-11T19:55:15Z,12/11/19 14:55,4210837,0.048,0.0,1237,21.6,27.7,57,2.0
2019-12-11T19:56:15Z,12/11/19 14:56,4210843,0.048,0.0,1234,21.6,27.6,57,2.0
2019-12-11T19:57:31Z,12/11/19 14:57,4210850,0.11399999999999999,0.0,1247,21.6,27.7,57,1.0
2019-12-11T19:58:31Z,12/11/19 14:58,4210856,0.06,0.0,1254,21.5,27.7,57,2.0
2019-12-11T19:59:31Z,12/11/19 14:59,4210862,0.096,0.0,1234,21.5,27.7,57,1.0
2019-12-11T20:00:31Z,12/11/19 15:00,4210868,0.096,0.0,1253,21.5,27.7,57,2.0
2019-12-11T20:01:31Z,12/11/19 15:01,4210874,0.066,0.0,1253,21.5,27.7,57,2.0
2019-12-11T20:02:31Z,12/11/19 15:02,4210880,0.06,0.0,1256,21.4,27.8,57,2.0
2019-12-11T20:03:46Z,12/11/19 15:03,4210886,0.089,0.001,1249,21.4,27.8,57,1.0
2019-12-11T20:04:46Z,12/11/19 15:04,4210892,0.063,0.0,1233,21.4,27.8,57,2.0
2019-12-11T20:05:46Z,12/11/19 15:05,4210897,0.093,0.0,1230,21.3,27.9,57,0.0
2019-12-11T20:08:22Z,12/11/19 15:08,4210910,0.072,0.0,1239,21.3,27.9,57,0.0
2019-12-11T20:09:22Z,12/11/19 15:09,4210916,0.099,0.0,1255,21.3,27.9,57,0.0
2019-12-11T20:10:38Z,12/11/19 15:10,4210923,0.099,0.0,1261,21.2,27.8,57,1.0
2019-12-11T20:11:38Z,12/11/19 15:11,4210930,0.12,0.0,1265,21.2,27.9,57,1.0
2019-12-11T20:12:52Z,12/11/19 15:12,4210935,0.045,0.0,1268,21.2,27.9,57,0.0
2019-12-11T20:13:52Z,12/11/19 15:13,4210941,0.08399999999999999,0.0,1268,21.2,28.0,57,0.0
2019-12-11T20:15:08Z,12/11/19 15:15,4210947,0.078,0.0,1280,21.1,28.0,57,0.0
2019-12-11T20:16:08Z,12/11/19 15:16,4210953,0.093,0.0,1287,21.1,28.0,57,0.0
2019-12-11T20:17:08Z,12/11/19 15:17,4210959,0.081,0.0,1280,21.1,28.0,57,0.0
