Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-03-09T14:35:54Z,03/09/22 09:35,7549863,0.156,0.0,1438,20.2,37.7,75,0.0
2022-03-09T14:36:54Z,03/09/22 09:36,7549879,0.148,0.002,1491,20.2,37.6,75,0.0
2022-03-09T14:37:54Z,03/09/22 09:37,7549895,0.174,0.0,1528,20.3,37.4,75,0.0
2022-03-09T14:38:54Z,03/09/22 09:38,7549911,0.11399999999999999,0.0,1524,20.4,37.3,75,0.0
2022-03-09T14:39:54Z,03/09/22 09:39,7549927,0.202,0.002,1538,20.5,37.3,75,0.0
2022-03-09T14:40:54Z,03/09/22 09:40,7549943,0.186,0.0,1582,20.6,37.2,75,0.0
2022-03-09T14:41:54Z,03/09/22 09:41,7549959,0.11399999999999999,0.0,1590,20.8,37.1,75,0.0
2022-03-09T14:42:55Z,03/09/22 09:42,7549975,5.523,0.0,1781,20.8,37.3,75,0.0
2022-03-09T14:43:55Z,03/09/22 09:43,7549991,1.1460000000000001,0.0,1916,21.0,37.1,75,0.0
2022-03-09T14:44:55Z,03/09/22 09:44,7550007,0.654,0.0,1799,21.1,37.0,75,0.0
2022-03-09T14:45:55Z,03/09/22 09:45,7550023,1.1179999999999999,0.01,1713,21.2,36.8,75,0.0
2022-03-09T14:46:55Z,03/09/22 09:46,7550039,4.572,0.036,1695,21.3,36.7,75,0.0
2022-03-09T14:47:54Z,03/09/22 09:47,7550055,2.58,0.012,1682,21.4,36.7,75,0.0
2022-03-09T14:48:54Z,03/09/22 09:48,7550071,1.7879999999999998,0.012,1692,21.5,36.6,75,0.0
2022-03-09T14:49:54Z,03/09/22 09:49,7550087,1.206,0.012,1722,21.6,36.5,75,0.0
2022-03-09T14:50:54Z,03/09/22 09:50,7550103,1.032,0.006,1787,21.7,36.5,75,0.0
2022-03-09T14:51:54Z,03/09/22 09:51,7550119,0.842,0.01,2001,21.8,36.6,75,0.0
2022-03-09T14:52:54Z,03/09/22 09:52,7550135,4.067,0.028000000000000004,2001,21.8,36.6,75,0.0
2022-03-09T14:53:54Z,03/09/22 09:53,7550151,1.668,0.012,2001,21.9,37.2,75,1.0
2022-03-09T14:54:54Z,03/09/22 09:54,7550167,1.226,0.016,2001,21.8,37.3,75,0.0
2022-03-09T14:55:54Z,03/09/22 09:55,7550183,29.341,2.8280000000000003,2001,21.9,37.1,75,0.0
2022-03-09T14:56:54Z,03/09/22 09:56,7550199,5.732,0.076,2001,22.0,37.0,75,0.0
2022-03-09T14:57:54Z,03/09/22 09:57,7550215,3.411,0.036,2001,22.0,36.7,75,0.0
2022-03-09T14:58:54Z,03/09/22 09:58,7550231,4.534000000000001,0.038,2001,22.1,36.6,75,0.0
2022-03-09T14:59:54Z,03/09/22 09:59,7550247,44.968,0.704,2001,22.2,36.4,75,0.0
2022-03-09T15:00:54Z,03/09/22 10:00,7550263,13.083000000000002,0.186,2001,22.2,36.2,75,0.0
2022-03-09T15:01:54Z,03/09/22 10:01,7550279,10.290000000000001,0.12,2001,22.3,36.2,75,0.0
2022-03-09T15:02:54Z,03/09/22 10:02,7550295,12.743,0.148,2001,22.4,36.2,75,0.0
2022-03-09T15:03:54Z,03/09/22 10:03,7550311,23.041999999999998,0.202,2001,22.5,36.4,75,0.0
2022-03-09T15:04:54Z,03/09/22 10:04,7550327,12.141,0.11399999999999999,2001,22.5,36.3,75,0.0
2022-03-09T15:05:55Z,03/09/22 10:05,7550343,11.703,0.10800000000000001,2001,22.6,36.2,75,0.0
2022-03-09T15:06:55Z,03/09/22 10:06,7550359,10.708,0.11000000000000001,2001,22.6,36.2,75,0.0
2022-03-09T15:07:55Z,03/09/22 10:07,7550375,10.084,0.098,2001,22.6,36.1,75,0.0
2022-03-09T15:08:54Z,03/09/22 10:08,7550391,9.268,0.11599999999999999,2001,22.6,36.0,75,0.0
2022-03-09T15:09:54Z,03/09/22 10:09,7550407,9.428,0.08199999999999999,2001,22.6,36.0,75,0.0
2022-03-09T15:10:54Z,03/09/22 10:10,7550423,7.981999999999999,0.08199999999999999,2001,22.6,35.9,75,0.0
2022-03-09T15:11:54Z,03/09/22 10:11,7550439,7.890000000000001,0.08399999999999999,2001,22.6,35.9,75,0.0
2022-03-09T15:12:54Z,03/09/22 10:12,7550455,7.134,0.078,2001,22.6,35.9,75,0.0
2022-03-09T15:13:54Z,03/09/22 10:13,7550471,6.839,0.088,2001,22.6,35.9,75,0.0
2022-03-09T15:14:54Z,03/09/22 10:14,7550487,6.587999999999999,0.066,2001,22.6,37.2,75,0.0
2022-03-09T15:15:54Z,03/09/22 10:15,7550503,6.015,0.066,2001,22.6,36.8,75,0.0
2022-03-09T15:16:54Z,03/09/22 10:16,7550519,5.5200000000000005,0.06,2001,22.6,36.5,75,0.0
2022-03-09T15:17:54Z,03/09/22 10:17,7550535,5.1049999999999995,0.04,2001,22.6,36.4,75,0.0
2022-03-09T15:18:54Z,03/09/22 10:18,7550551,4.693,0.038,2001,22.6,36.3,75,0.0
2022-03-09T15:19:54Z,03/09/22 10:19,7550567,4.215999999999999,0.05,2001,22.6,36.2,75,0.0
2022-03-09T15:20:54Z,03/09/22 10:20,7550583,4.262,0.046,2001,22.6,36.1,75,0.0
2022-03-09T15:21:54Z,03/09/22 10:21,7550599,4.186999999999999,0.046,2001,22.6,36.0,75,0.0
2022-03-09T15:22:54Z,03/09/22 10:22,7550615,3.9539999999999997,0.048,2001,22.6,36.0,75,0.0
2022-03-09T15:23:54Z,03/09/22 10:23,7550631,3.6380000000000003,0.028000000000000004,2001,22.6,36.1,75,0.0
2022-03-09T15:24:54Z,03/09/22 10:24,7550647,3.164,0.034,2001,22.6,36.0,75,0.0
2022-03-09T15:25:54Z,03/09/22 10:25,7550663,3.2619999999999996,0.02,2001,22.6,36.0,75,0.0
2022-03-09T15:26:54Z,03/09/22 10:26,7550679,3.25,0.026000000000000002,2001,22.7,35.9,75,1.0
2022-03-09T15:27:54Z,03/09/22 10:27,7550695,3.3579999999999997,0.05,2001,22.6,35.9,75,0.0
2022-03-09T15:28:54Z,03/09/22 10:28,7550711,3.402,0.006,2001,22.7,35.9,75,0.0
2022-03-09T15:29:55Z,03/09/22 10:29,7550727,2.448,0.024,2001,22.7,35.9,75,0.0
2022-03-09T15:30:54Z,03/09/22 10:30,7550743,2.596,0.026000000000000002,2001,22.7,35.9,75,0.0
2022-03-09T15:31:54Z,03/09/22 10:31,7550759,2.558,0.01,2001,22.7,35.9,75,0.0
2022-03-09T15:32:54Z,03/09/22 10:32,7550775,2.418,0.006,2001,22.7,35.9,75,0.0
2022-03-09T15:33:54Z,03/09/22 10:33,7550791,1.9760000000000002,0.016,2001,22.7,35.9,75,0.0
2022-03-09T15:34:54Z,03/09/22 10:34,7550807,3.6060000000000003,0.024,2001,22.7,35.9,75,0.0
2022-03-09T15:35:54Z,03/09/22 10:35,7550823,2.678,0.004,2001,22.7,35.8,75,1.0
2022-03-09T15:36:54Z,03/09/22 10:36,7550839,1.8800000000000001,0.01,2001,22.7,35.8,75,0.0
2022-03-09T15:37:54Z,03/09/22 10:37,7550855,2.75,0.016,2001,22.7,35.8,75,0.0
2022-03-09T15:38:54Z,03/09/22 10:38,7550871,1.9460000000000002,0.01,2001,22.7,35.8,75,1.0
2022-03-09T15:39:54Z,03/09/22 10:39,7550887,1.598,0.01,2001,22.7,35.7,75,0.0
2022-03-09T15:40:54Z,03/09/22 10:40,7550903,2.826,0.006,2001,22.7,35.7,75,1.0
2022-03-09T15:41:54Z,03/09/22 10:41,7550919,2.852,0.004,2001,22.7,35.6,75,1.0
2022-03-09T15:42:54Z,03/09/22 10:42,7550935,1.308,0.006,2001,22.7,35.6,75,0.0
2022-03-09T15:43:54Z,03/09/22 10:43,7550951,1.226,0.004,2001,22.7,35.6,75,0.0
2022-03-09T15:44:54Z,03/09/22 10:44,7550967,1.474,0.002,2001,22.7,35.6,75,0.0
2022-03-09T15:45:54Z,03/09/22 10:45,7550983,1.4,0.004,2001,22.8,35.6,75,0.0
2022-03-09T15:46:54Z,03/09/22 10:46,7550999,2.3739999999999997,0.02,2001,22.8,35.7,75,1.0
2022-03-09T15:47:54Z,03/09/22 10:47,7551015,1.1199999999999999,0.008,2001,22.8,35.9,75,1.0
2022-03-09T15:48:54Z,03/09/22 10:48,7551030,1.26,0.006,2001,22.8,36.0,75,2.0
2022-03-09T15:49:54Z,03/09/22 10:49,7551045,1.174,0.002,2001,22.8,35.9,75,1.0
2022-03-09T15:50:54Z,03/09/22 10:50,7551060,1.012,0.002,2001,22.8,35.9,75,0.0
2022-03-09T15:51:54Z,03/09/22 10:51,7551075,2.862,0.0,2001,22.8,35.9,75,2.0
2022-03-09T15:52:54Z,03/09/22 10:52,7551090,1.124,0.01,2001,22.8,36.1,75,5.0
2022-03-09T15:53:54Z,03/09/22 10:53,7551105,0.966,0.0,2001,22.8,36.3,75,2.0
2022-03-09T15:54:54Z,03/09/22 10:54,7551120,0.976,0.008,2001,22.8,36.3,75,3.0
2022-03-09T15:55:54Z,03/09/22 10:55,7551135,0.9460000000000001,0.008,2001,22.9,36.3,75,0.0
2022-03-09T15:56:54Z,03/09/22 10:56,7551150,0.844,0.008,2001,22.9,36.1,75,0.0
2022-03-09T15:57:54Z,03/09/22 10:57,7551164,1.688,0.004,2001,22.9,35.9,75,1.0
2022-03-09T15:58:54Z,03/09/22 10:58,7551178,1.932,0.012,2001,22.9,36.0,75,0.0
2022-03-09T15:59:54Z,03/09/22 10:59,7551194,2.082,0.006,2001,22.9,36.0,75,1.0
2022-03-09T16:00:54Z,03/09/22 11:00,7551210,1.4460000000000002,0.018,2001,23.0,35.9,75,1.0
2022-03-09T16:01:54Z,03/09/22 11:01,7551225,2.782,0.014000000000000002,2001,23.0,35.9,75,0.0
2022-03-09T16:02:54Z,03/09/22 11:02,7551241,2.714,0.016,2001,23.0,35.9,75,1.0
2022-03-09T16:03:54Z,03/09/22 11:03,7551257,3.7520000000000002,0.028000000000000004,2001,23.0,35.8,75,1.0
2022-03-09T16:04:54Z,03/09/22 11:04,7551273,5.167,0.062,2001,23.0,35.8,75,1.0
2022-03-09T16:05:54Z,03/09/22 11:05,7551289,7.6290000000000004,0.08399999999999999,2001,23.0,35.9,75,0.0
2022-03-09T16:06:54Z,03/09/22 11:06,7551305,7.486,0.068,2001,23.0,35.9,75,0.0
2022-03-09T16:07:54Z,03/09/22 11:07,7551321,9.936,0.192,2001,23.1,35.9,75,0.0
2022-03-09T16:08:54Z,03/09/22 11:08,7551337,9.148,0.152,2001,23.1,35.9,75,0.0
2022-03-09T16:09:54Z,03/09/22 11:09,7551353,12.143,0.178,2001,23.1,35.8,75,0.0
2022-03-09T16:10:54Z,03/09/22 11:10,7551369,10.049,0.136,2001,23.1,35.9,75,0.0
2022-03-09T16:11:54Z,03/09/22 11:11,7551385,9.78,0.11399999999999999,2001,23.1,35.9,75,0.0
2022-03-09T16:12:54Z,03/09/22 11:12,7551401,9.446,0.13,2001,23.1,35.9,75,0.0
2022-03-09T16:13:54Z,03/09/22 11:13,7551417,8.05,0.10400000000000001,2001,23.1,35.9,75,0.0
2022-03-09T16:14:54Z,03/09/22 11:14,7551433,7.312,0.092,2001,23.1,35.9,75,0.0
2022-03-09T16:15:54Z,03/09/22 11:15,7551449,6.454000000000001,0.062,2001,23.1,36.0,75,0.0
2022-03-09T16:16:54Z,03/09/22 11:16,7551465,5.774,0.06999999999999999,2001,23.1,36.0,75,0.0
2022-03-09T16:17:54Z,03/09/22 11:17,7551481,5.465,0.088,2001,23.1,36.0,75,0.0
2022-03-09T16:18:54Z,03/09/22 11:18,7551497,6.503,0.06999999999999999,2001,23.1,36.0,75,0.0
2022-03-09T16:19:54Z,03/09/22 11:19,7551513,4.8,0.078,2001,23.1,36.0,75,0.0
2022-03-09T16:20:54Z,03/09/22 11:20,7551529,5.109,0.054000000000000006,2001,23.1,36.0,75,0.0
2022-03-09T16:21:54Z,03/09/22 11:21,7551545,4.602,0.072,2001,23.1,36.0,75,0.0
2022-03-09T16:22:54Z,03/09/22 11:22,7551561,4.425,0.078,2001,23.1,36.0,75,0.0
2022-03-09T16:23:54Z,03/09/22 11:23,7551577,3.838,0.044,2001,23.1,36.0,75,0.0
2022-03-09T16:24:54Z,03/09/22 11:24,7551593,3.668,0.052000000000000005,2001,23.1,36.0,75,0.0
2022-03-09T16:25:54Z,03/09/22 11:25,7551609,4.238,0.06999999999999999,2001,23.1,36.0,75,0.0
2022-03-09T16:26:54Z,03/09/22 11:26,7551625,4.426,0.044,2001,23.1,36.0,75,0.0
2022-03-09T16:27:54Z,03/09/22 11:27,7551641,4.322,0.064,2001,23.1,36.0,75,0.0
2022-03-09T16:28:54Z,03/09/22 11:28,7551657,3.3520000000000003,0.062,2001,23.1,36.0,75,0.0
2022-03-09T16:29:54Z,03/09/22 11:29,7551673,3.442,0.05,2001,23.1,35.9,75,0.0
2022-03-09T16:30:54Z,03/09/22 11:30,7551689,2.786,0.034,2001,23.1,36.0,75,0.0
2022-03-09T16:31:54Z,03/09/22 11:31,7551705,2.862,0.012,2001,23.1,35.9,75,0.0
