Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-02-22T18:16:14Z,02/22/21 13:16,5254518,0.46900000000000003,0.005,1290,22.3,30.2,71,0.0
2021-02-22T18:17:33Z,02/22/21 13:17,5254525,0.499,0.005,1264,22.2,29.8,71,0.0
2021-02-22T18:18:33Z,02/22/21 13:18,5254532,0.628,0.002,1274,22.2,29.7,71,0.0
2021-02-22T18:19:33Z,02/22/21 13:19,5254541,0.589,0.002,1268,22.2,29.6,71,0.0
2021-02-22T18:20:33Z,02/22/21 13:20,5254550,0.616,0.002,1268,22.3,29.5,71,0.0
2021-02-22T18:21:33Z,02/22/21 13:21,5254559,0.534,0.0,1262,22.3,29.4,71,0.0
2021-02-22T18:22:33Z,02/22/21 13:22,5254568,0.599,0.001,1268,22.3,29.4,71,0.0
2021-02-22T18:23:33Z,02/22/21 13:23,5254577,0.706,0.002,1262,22.3,29.3,71,0.0
2021-02-22T18:24:33Z,02/22/21 13:24,5254585,0.5690000000000001,0.004,1274,22.3,29.2,71,0.0
2021-02-22T18:25:33Z,02/22/21 13:25,5254593,0.54,0.0,1268,22.3,29.2,71,0.0
2021-02-22T18:26:33Z,02/22/21 13:26,5254601,0.5900000000000001,0.001,1272,22.3,29.2,71,0.0
2021-02-22T18:27:33Z,02/22/21 13:27,5254610,0.5860000000000001,0.002,1280,22.3,29.2,71,0.0
2021-02-22T18:28:33Z,02/22/21 13:28,5254618,0.5690000000000001,0.001,1284,22.3,29.2,71,0.0
2021-02-22T18:29:33Z,02/22/21 13:29,5254627,0.622,0.002,1284,22.4,29.1,71,0.0
2021-02-22T18:30:33Z,02/22/21 13:30,5254636,0.732,0.0,1284,22.4,29.1,71,0.0
2021-02-22T18:31:33Z,02/22/21 13:31,5254645,0.6940000000000001,0.002,1278,22.4,29.1,71,0.0
2021-02-22T18:32:33Z,02/22/21 13:32,5254654,0.5730000000000001,0.0,1296,22.4,29.1,71,0.0
2021-02-22T18:33:33Z,02/22/21 13:33,5254663,0.544,0.002,1288,22.4,29.0,71,0.0
2021-02-22T18:34:33Z,02/22/21 13:34,5254672,0.503,0.004,1308,22.4,29.0,71,0.0
2021-02-22T18:35:33Z,02/22/21 13:35,5254680,0.58,0.002,1302,22.4,29.0,71,0.0
2021-02-22T18:36:33Z,02/22/21 13:36,5254688,0.575,0.001,1304,22.4,29.0,71,0.0
2021-02-22T18:37:33Z,02/22/21 13:37,5254696,0.5690000000000001,0.001,1304,22.4,29.0,71,0.0
2021-02-22T18:38:33Z,02/22/21 13:38,5254704,0.44299999999999995,0.001,1302,22.4,29.0,71,0.0
2021-02-22T18:39:33Z,02/22/21 13:39,5254712,0.576,0.0,1302,22.4,29.0,71,0.0
2021-02-22T18:40:33Z,02/22/21 13:40,5254720,0.44400000000000006,0.0,1310,22.4,28.9,71,0.0
2021-02-22T18:41:33Z,02/22/21 13:41,5254728,0.616,0.002,1317,22.4,28.9,71,0.0
2021-02-22T18:42:33Z,02/22/21 13:42,5254736,0.5820000000000001,0.0,1310,22.4,28.9,71,0.0
2021-02-22T18:43:33Z,02/22/21 13:43,5254744,0.491,0.001,1304,22.4,28.9,71,0.0
2021-02-22T18:44:33Z,02/22/21 13:44,5254752,0.45,0.0,1304,22.4,28.9,71,0.0
2021-02-22T18:45:33Z,02/22/21 13:45,5254760,0.554,0.001,1308,22.4,28.9,71,0.0
2021-02-22T18:46:33Z,02/22/21 13:46,5254769,0.627,0.0,1323,22.4,28.9,71,0.0
2021-02-22T18:47:33Z,02/22/21 13:47,5254778,0.584,0.001,1313,22.4,28.9,71,0.0
2021-02-22T18:48:33Z,02/22/21 13:48,5254787,0.45899999999999996,0.0,1313,22.4,28.8,71,0.0
2021-02-22T18:49:33Z,02/22/21 13:49,5254796,0.618,0.0,1317,22.4,28.9,71,0.0
2021-02-22T18:50:33Z,02/22/21 13:50,5254805,0.5309999999999999,0.0,1325,22.4,28.8,71,0.0
2021-02-22T18:51:33Z,02/22/21 13:51,5254814,0.5349999999999999,0.005,1329,22.4,28.9,71,0.0
2021-02-22T18:52:33Z,02/22/21 13:52,5254823,0.5349999999999999,0.002,1327,22.5,28.9,71,0.0
2021-02-22T18:53:33Z,02/22/21 13:53,5254833,0.5389999999999999,0.001,1347,22.4,28.8,71,0.0
2021-02-22T18:54:33Z,02/22/21 13:54,5254841,0.477,0.003,1339,22.5,28.8,71,0.0
2021-02-22T18:55:33Z,02/22/21 13:55,5254849,0.516,0.003,1339,22.5,28.8,71,0.0
2021-02-22T18:56:33Z,02/22/21 13:56,5254858,0.629,0.001,1339,22.5,28.8,71,0.0
2021-02-22T18:57:33Z,02/22/21 13:57,5254867,0.446,0.001,1331,22.5,28.8,71,0.0
2021-02-22T18:58:33Z,02/22/21 13:58,5254876,0.512,0.001,1335,22.5,28.8,71,0.0
2021-02-22T18:59:33Z,02/22/21 13:59,5254884,0.613,0.002,1353,22.5,28.8,71,0.0
2021-02-22T19:00:33Z,02/22/21 14:00,5254892,0.7190000000000001,0.001,1331,22.5,28.8,71,0.0
2021-02-22T19:01:33Z,02/22/21 14:01,5254900,0.509,0.001,1342,22.5,28.9,71,0.0
2021-02-22T19:05:33Z,02/22/21 14:05,5254933,0.62,0.001,1363,22.5,28.9,71,0.0
2021-02-22T19:06:33Z,02/22/21 14:06,5254942,0.522,0.0,1360,22.5,28.9,71,0.0
2021-02-22T19:07:33Z,02/22/21 14:07,5254950,0.422,0.001,1367,22.6,29.0,71,0.0
2021-02-22T19:08:33Z,02/22/21 14:08,5254959,0.579,0.0,1371,22.6,28.9,71,0.0
2021-02-22T19:09:33Z,02/22/21 14:09,5254967,0.541,0.002,1373,22.6,28.9,71,0.0
2021-02-22T19:10:33Z,02/22/21 14:10,5254976,0.634,0.002,1375,22.6,28.9,71,0.0
2021-02-22T19:11:53Z,02/22/21 14:11,5254986,0.434,0.001,1389,22.6,28.9,71,0.0
2021-02-22T19:12:53Z,02/22/21 14:12,5254993,0.521,0.001,1360,22.6,28.9,71,0.0
2021-02-22T19:13:53Z,02/22/21 14:13,5255003,0.45499999999999996,0.001,1354,22.6,28.9,71,0.0
2021-02-22T19:14:53Z,02/22/21 14:14,5255011,0.53,0.001,1371,22.6,28.9,71,0.0
2021-02-22T19:15:53Z,02/22/21 14:15,5255019,0.525,0.0,1360,22.6,28.9,71,0.0
2021-02-22T19:16:53Z,02/22/21 14:16,5255028,0.548,0.001,1356,22.6,28.9,71,0.0
2021-02-22T19:17:53Z,02/22/21 14:17,5255037,0.481,0.002,1377,22.6,28.9,71,0.0
2021-02-22T19:18:53Z,02/22/21 14:18,5255046,0.562,0.002,1375,22.6,28.9,71,0.0
2021-02-22T19:19:53Z,02/22/21 14:19,5255055,0.575,0.001,1377,22.6,28.9,71,0.0
2021-02-22T19:20:53Z,02/22/21 14:20,5255064,0.609,0.0,1371,22.6,28.9,71,0.0
2021-02-22T19:21:53Z,02/22/21 14:21,5255073,0.49800000000000005,0.0,1393,22.5,28.9,71,0.0
2021-02-22T19:22:53Z,02/22/21 14:22,5255082,0.497,0.001,1383,22.5,28.8,71,0.0
2021-02-22T19:24:53Z,02/22/21 14:24,5255098,0.6,0.0,1379,22.5,28.8,71,0.0
2021-02-22T19:26:13Z,02/22/21 14:26,5255112,0.614,0.001,1373,22.5,28.8,71,0.0
2021-02-22T19:27:13Z,02/22/21 14:27,5255119,0.526,0.002,1387,22.5,28.8,71,0.0
2021-02-22T19:28:13Z,02/22/21 14:28,5255128,0.5389999999999999,0.001,1379,22.5,28.8,71,0.0
2021-02-22T19:29:13Z,02/22/21 14:29,5255136,0.538,0.002,1373,22.5,28.8,71,0.0
2021-02-22T19:30:13Z,02/22/21 14:30,5255144,0.5700000000000001,0.0,1387,22.5,29.0,71,0.0
2021-02-22T19:31:13Z,02/22/21 14:31,5255153,0.489,0.0,1371,22.5,28.9,71,0.0
2021-02-22T19:32:13Z,02/22/21 14:32,5255162,0.506,0.001,1381,22.5,29.0,71,0.0
2021-02-22T19:33:13Z,02/22/21 14:33,5255171,0.43099999999999994,0.001,1396,22.5,28.9,71,0.0
2021-02-22T19:34:13Z,02/22/21 14:34,5255179,0.5389999999999999,0.001,1389,22.5,29.0,71,0.0
2021-02-22T19:35:13Z,02/22/21 14:35,5255187,0.518,0.001,1396,22.5,28.9,71,0.0
2021-02-22T19:56:13Z,02/22/21 14:56,5255356,0.5599999999999999,0.001,1346,22.6,28.8,71,0.0
2021-02-22T19:57:13Z,02/22/21 14:57,5255357,0.688,0.002,1328,22.6,28.7,71,0.0
2021-02-22T20:01:14Z,02/22/21 15:01,5255387,0.585,0.0,1332,22.6,28.6,71,0.0
2021-02-22T20:02:33Z,02/22/21 15:02,5255397,0.503,0.001,1324,22.6,28.5,71,0.0
2021-02-22T20:03:33Z,02/22/21 15:03,5255406,0.546,0.0,1324,22.6,28.5,71,0.0
2021-02-22T20:04:33Z,02/22/21 15:04,5255415,0.553,0.002,1324,22.6,28.5,71,0.0
2021-02-22T20:05:33Z,02/22/21 15:05,5255424,0.562,0.002,1305,22.6,28.5,71,0.0
2021-02-22T20:06:33Z,02/22/21 15:06,5255433,0.562,0.002,1320,22.6,28.5,71,0.0
2021-02-22T20:07:33Z,02/22/21 15:07,5255442,0.43200000000000005,0.0,1314,22.6,28.5,71,0.0
2021-02-22T20:08:33Z,02/22/21 15:08,5255450,0.53,0.001,1324,22.6,28.5,71,0.0
2021-02-22T20:09:33Z,02/22/21 15:09,5255459,0.5900000000000001,0.001,1303,22.6,28.5,71,0.0
2021-02-22T20:10:33Z,02/22/21 15:10,5255469,0.522,0.0,1297,22.5,28.5,71,0.0
2021-02-22T20:11:33Z,02/22/21 15:11,5255478,0.529,0.002,1299,22.5,28.4,71,0.0
2021-02-22T20:12:33Z,02/22/21 15:12,5255487,0.579,0.003,1283,22.5,28.4,71,0.0
2021-02-22T20:13:33Z,02/22/21 15:13,5255496,0.641,0.001,1307,22.5,28.4,71,0.0
2021-02-22T20:14:33Z,02/22/21 15:14,5255505,0.557,0.001,1311,22.5,28.4,71,0.0
2021-02-22T20:15:33Z,02/22/21 15:15,5255513,0.611,0.001,1303,22.5,28.4,71,0.0
2021-02-22T20:16:33Z,02/22/21 15:16,5255520,0.465,0.0,1313,22.4,28.4,71,0.0
2021-02-22T20:17:33Z,02/22/21 15:17,5255528,0.546,0.0,1302,22.4,28.4,71,0.0
2021-02-22T20:18:33Z,02/22/21 15:18,5255538,0.5650000000000001,0.005,1298,22.4,28.4,71,0.0
2021-02-22T20:19:33Z,02/22/21 15:19,5255546,0.5730000000000001,0.0,1310,22.4,28.4,71,0.0
2021-02-22T20:20:33Z,02/22/21 15:20,5255555,0.533,0.001,1310,22.4,28.4,71,0.0
2021-02-22T20:21:33Z,02/22/21 15:21,5255563,0.5940000000000001,0.0,1317,22.4,28.4,71,0.0
2021-02-22T20:22:33Z,02/22/21 15:22,5255571,0.48,0.0,1290,22.4,28.4,71,0.0
2021-02-22T20:23:33Z,02/22/21 15:23,5255579,0.5469999999999999,0.002,1298,22.4,28.4,71,0.0
2021-02-22T20:24:33Z,02/22/21 15:24,5255587,0.619,0.002,1296,22.4,28.4,71,0.0
2021-02-22T20:25:33Z,02/22/21 15:25,5255595,0.579,0.003,1302,22.4,28.4,71,0.0
2021-02-22T20:26:33Z,02/22/21 15:26,5255603,0.568,0.002,1306,22.4,28.4,71,0.0
2021-02-22T20:27:33Z,02/22/21 15:27,5255611,0.542,0.001,1300,22.4,28.4,71,0.0
2021-02-22T20:28:33Z,02/22/21 15:28,5255619,0.641,0.001,1290,22.4,28.4,71,0.0
2021-02-22T20:29:33Z,02/22/21 15:29,5255628,0.658,0.002,1294,22.4,28.4,71,0.0
2021-02-22T20:30:33Z,02/22/21 15:30,5255637,0.576,0.0,1278,22.4,28.4,71,0.0
2021-02-22T20:31:33Z,02/22/21 15:31,5255646,0.633,0.0,1284,22.4,28.5,71,0.0
2021-02-22T20:32:33Z,02/22/21 15:32,5255655,0.545,0.001,1288,22.4,28.5,71,0.0
2021-02-22T20:33:33Z,02/22/21 15:33,5255664,0.609,0.003,1278,22.3,28.4,71,0.0
2021-02-22T20:34:33Z,02/22/21 15:34,5255673,0.631,0.002,1274,22.3,28.4,71,0.0
2021-02-22T20:35:33Z,02/22/21 15:35,5255682,0.5730000000000001,0.0,1278,22.3,28.4,71,0.0
2021-02-22T20:36:33Z,02/22/21 15:36,5255690,0.632,0.001,1272,22.3,28.4,71,0.0
2021-02-22T20:37:33Z,02/22/21 15:37,5255699,0.575,0.001,1262,22.4,28.4,71,0.0
2021-02-22T20:38:33Z,02/22/21 15:38,5255709,0.697,0.002,1274,22.4,28.4,71,0.0
2021-02-22T20:39:33Z,02/22/21 15:39,5255718,0.65,0.001,1284,22.4,28.4,71,0.0
2021-02-22T20:40:33Z,02/22/21 15:40,5255726,0.736,0.002,1262,22.4,28.4,71,0.0
2021-02-22T20:41:33Z,02/22/21 15:41,5255736,0.605,0.001,1284,22.4,28.4,71,0.0
2021-02-22T20:42:33Z,02/22/21 15:42,5255744,0.522,0.0,1266,22.3,28.4,71,0.0
2021-02-22T20:43:33Z,02/22/21 15:43,5255753,0.674,0.001,1256,22.3,28.4,71,0.0
2021-02-22T20:44:33Z,02/22/21 15:44,5255762,0.775,0.002,1262,22.3,28.4,71,0.0
2021-02-22T20:45:33Z,02/22/21 15:45,5255771,0.614,0.001,1262,22.4,28.4,71,0.0
2021-02-22T20:46:33Z,02/22/21 15:46,5255780,0.659,0.001,1250,22.4,28.4,71,0.0
2021-02-22T20:47:33Z,02/22/21 15:47,5255788,0.765,0.0,1290,22.4,28.4,71,0.0
2021-02-22T20:48:33Z,02/22/21 15:48,5255796,0.6769999999999999,0.001,1263,22.4,28.4,71,0.0
2021-02-22T20:49:33Z,02/22/21 15:49,5255805,0.734,0.001,1280,22.4,28.4,71,0.0
2021-02-22T20:50:33Z,02/22/21 15:50,5255814,0.604,0.002,1268,22.4,28.4,71,0.0
2021-02-22T20:51:33Z,02/22/21 15:51,5255823,0.727,0.002,1268,22.4,28.4,71,0.0
2021-02-22T20:52:33Z,02/22/21 15:52,5255832,0.615,0.003,1247,22.4,28.4,71,0.0
2021-02-22T20:53:33Z,02/22/21 15:53,5255841,0.636,0.0,1272,22.4,28.4,71,0.0
2021-02-22T20:54:33Z,02/22/21 15:54,5255850,0.747,0.0,1245,22.4,28.4,71,0.0
2021-02-22T20:55:33Z,02/22/21 15:55,5255858,0.8240000000000001,0.001,1250,22.4,28.4,71,0.0
2021-02-22T20:56:33Z,02/22/21 15:56,5255865,0.575,0.001,1250,22.4,28.4,71,0.0
2021-02-22T20:57:33Z,02/22/21 15:57,5255873,0.605,0.004,1250,22.4,28.4,71,0.0
2021-02-22T20:58:33Z,02/22/21 15:58,5255883,0.77,0.001,1252,22.4,28.4,71,0.0
2021-02-22T20:59:33Z,02/22/21 15:59,5255892,0.752,0.001,1258,22.4,28.4,71,0.0
2021-02-22T21:00:33Z,02/22/21 16:00,5255899,0.6990000000000001,0.0,1239,22.4,28.4,71,0.0
2021-02-22T21:01:33Z,02/22/21 16:01,5255908,0.7769999999999999,0.0,1250,22.4,28.4,71,0.0
2021-02-22T21:02:33Z,02/22/21 16:02,5255916,0.705,0.003,1259,22.4,28.4,71,0.0
2021-02-22T21:03:33Z,02/22/21 16:03,5255923,0.5860000000000001,0.002,1263,22.4,28.4,71,0.0
2021-02-22T21:04:33Z,02/22/21 16:04,5255931,0.714,0.0,1251,22.4,28.4,71,0.0
2021-02-22T21:05:33Z,02/22/21 16:05,5255941,0.764,0.001,1226,22.4,28.4,71,0.0
2021-02-22T21:06:33Z,02/22/21 16:06,5255950,0.76,0.002,1241,22.4,28.4,71,0.0
2021-02-22T21:07:33Z,02/22/21 16:07,5255958,0.794,0.001,1249,22.4,28.4,71,0.0
2021-02-22T21:08:33Z,02/22/21 16:08,5255967,0.763,0.002,1237,22.4,28.4,71,0.0
2021-02-22T21:09:33Z,02/22/21 16:09,5255976,0.7110000000000001,0.0,1239,22.4,28.4,71,0.0
2021-02-22T21:10:33Z,02/22/21 16:10,5255985,0.728,0.001,1232,22.4,28.4,71,0.0
2021-02-22T21:11:33Z,02/22/21 16:11,5255994,0.763,0.002,1234,22.4,28.4,71,0.0
2021-02-22T21:12:33Z,02/22/21 16:12,5256003,0.692,0.001,1235,22.4,28.4,71,0.0
2021-02-22T21:13:33Z,02/22/21 16:13,5256012,0.771,0.0,1230,22.4,28.4,71,0.0
2021-02-22T21:14:33Z,02/22/21 16:14,5256021,0.692,0.001,1235,22.4,28.4,71,0.0
2021-02-22T21:15:33Z,02/22/21 16:15,5256030,0.6679999999999999,0.001,1243,22.4,28.4,71,0.0
2021-02-22T21:16:33Z,02/22/21 16:16,5256039,0.597,0.0,1245,22.4,28.4,71,0.0
2021-02-22T21:17:33Z,02/22/21 16:17,5256048,0.7230000000000001,0.0,1257,22.4,28.4,71,0.0
2021-02-22T21:18:33Z,02/22/21 16:18,5256057,0.693,0.003,1251,22.4,28.4,71,0.0
2021-02-22T21:19:33Z,02/22/21 16:19,5256066,0.739,0.002,1241,22.4,28.4,71,0.0
2021-02-22T21:20:33Z,02/22/21 16:20,5256074,0.764,0.001,1251,22.4,28.4,71,0.0
2021-02-22T21:21:33Z,02/22/21 16:21,5256084,0.614,0.001,1243,22.4,28.4,71,0.0
2021-02-22T21:22:33Z,02/22/21 16:22,5256093,0.689,0.001,1245,22.5,28.4,71,0.0
2021-02-22T21:23:33Z,02/22/21 16:23,5256101,0.599,0.001,1245,22.5,28.4,71,0.0
2021-02-22T21:24:33Z,02/22/21 16:24,5256111,0.5940000000000001,0.0,1251,22.5,28.4,71,0.0
2021-02-22T21:25:33Z,02/22/21 16:25,5256120,0.73,0.002,1261,22.5,28.4,71,0.0
2021-02-22T21:26:33Z,02/22/21 16:26,5256129,0.584,0.001,1241,22.5,28.4,71,0.0
2021-02-22T21:27:33Z,02/22/21 16:27,5256138,0.755,0.001,1241,22.5,28.4,71,0.0
2021-02-22T21:28:33Z,02/22/21 16:28,5256146,0.614,0.001,1234,22.5,28.4,71,0.0
2021-02-22T21:29:33Z,02/22/21 16:29,5256154,0.78,0.003,1239,22.5,28.4,71,0.0
2021-02-22T21:30:33Z,02/22/21 16:30,5256164,0.725,0.001,1243,22.5,28.4,71,0.0
2021-02-22T21:31:33Z,02/22/21 16:31,5256173,0.842,0.007000000000000001,1235,22.5,28.4,71,0.0
2021-02-22T21:32:33Z,02/22/21 16:32,5256182,0.661,0.002,1239,22.4,28.4,71,0.0
2021-02-22T21:33:33Z,02/22/21 16:33,5256191,0.735,0.006,1222,22.5,28.4,71,0.0
2021-02-22T21:34:33Z,02/22/21 16:34,5256199,0.671,0.001,1234,22.4,28.4,71,0.0
2021-02-22T21:35:33Z,02/22/21 16:35,5256208,0.721,0.005,1226,22.4,28.4,71,0.0
2021-02-22T21:36:33Z,02/22/21 16:36,5256217,0.704,0.001,1220,22.4,28.4,71,0.0
2021-02-22T21:37:33Z,02/22/21 16:37,5256226,0.761,0.004,1212,22.4,28.4,71,0.0
2021-02-22T21:38:33Z,02/22/21 16:38,5256235,0.865,0.005,1214,22.4,28.4,71,0.0
2021-02-22T21:39:33Z,02/22/21 16:39,5256244,0.728,0.001,1212,22.4,28.4,71,0.0
2021-02-22T21:40:33Z,02/22/21 16:40,5256253,0.8310000000000001,0.003,1212,22.4,28.4,71,0.0
2021-02-22T21:41:33Z,02/22/21 16:41,5256262,0.796,0.002,1224,22.4,28.4,71,0.0
2021-02-22T21:42:33Z,02/22/21 16:42,5256271,0.702,0.003,1207,22.4,28.4,71,0.0
2021-02-22T21:43:33Z,02/22/21 16:43,5256279,0.714,0.003,1203,22.4,28.3,71,0.0
2021-02-22T21:44:33Z,02/22/21 16:44,5256288,0.743,0.001,1203,22.4,28.4,71,0.0
2021-02-22T21:45:33Z,02/22/21 16:45,5256297,0.653,0.001,1208,22.5,28.4,71,0.0
2021-02-22T21:46:33Z,02/22/21 16:46,5256306,0.8630000000000001,0.001,1191,22.5,28.4,71,0.0
2021-02-22T21:47:33Z,02/22/21 16:47,5256315,0.8310000000000001,0.0,1191,22.4,28.4,71,0.0
2021-02-22T21:48:33Z,02/22/21 16:48,5256326,0.8230000000000001,0.002,1203,22.4,28.4,71,0.0
2021-02-22T21:49:33Z,02/22/21 16:49,5256332,0.8160000000000001,0.003,1199,22.4,28.4,71,1.0
2021-02-22T21:50:33Z,02/22/21 16:50,5256340,0.861,0.0,1193,22.4,28.4,71,0.0
2021-02-22T21:51:33Z,02/22/21 16:51,5256349,0.827,0.004,1207,22.4,28.4,71,0.0
2021-02-22T21:52:33Z,02/22/21 16:52,5256358,0.678,0.0,1181,22.4,28.4,71,2.0
2021-02-22T21:53:33Z,02/22/21 16:53,5256367,0.9490000000000001,0.002,1196,22.4,28.5,71,0.0
2021-02-22T21:54:33Z,02/22/21 16:54,5256376,0.762,0.0,1177,22.4,28.5,71,8.0
2021-02-22T21:55:33Z,02/22/21 16:55,5256385,0.8390000000000001,0.001,1190,22.4,28.5,71,11.0
2021-02-22T21:56:33Z,02/22/21 16:56,5256394,0.8880000000000001,0.0,1194,22.4,28.4,71,6.0
2021-02-22T21:57:33Z,02/22/21 16:57,5256403,0.921,0.0,1206,22.4,28.4,71,0.0
2021-02-22T21:58:33Z,02/22/21 16:58,5256412,0.818,0.001,1202,22.4,28.4,71,0.0
2021-02-22T21:59:33Z,02/22/21 16:59,5256421,0.8009999999999999,0.003,1202,22.4,28.4,71,0.0
2021-02-22T22:00:33Z,02/22/21 17:00,5256430,0.833,0.004,1196,22.3,28.4,71,0.0
2021-02-22T22:01:33Z,02/22/21 17:01,5256439,0.834,0.0,1169,22.3,28.4,71,0.0
2021-02-22T22:02:33Z,02/22/21 17:02,5256448,0.8009999999999999,0.0,1202,22.3,28.4,71,0.0
2021-02-22T22:03:33Z,02/22/21 17:03,5256457,0.798,0.003,1202,22.4,28.4,71,0.0
2021-02-22T22:04:33Z,02/22/21 17:04,5256465,0.72,0.003,1188,22.4,28.4,71,3.0
2021-02-22T22:05:33Z,02/22/21 17:05,5256474,0.869,0.004,1190,22.3,28.4,71,1.0
2021-02-22T22:06:33Z,02/22/21 17:06,5256483,0.865,0.002,1171,22.3,28.4,71,0.0
2021-02-22T22:07:33Z,02/22/21 17:07,5256492,0.977,0.004,1196,22.3,28.4,71,0.0
2021-02-22T22:08:33Z,02/22/21 17:08,5256501,0.8230000000000001,0.002,1183,22.3,28.4,71,4.0
2021-02-22T22:09:33Z,02/22/21 17:09,5256510,0.9470000000000001,0.004,1202,22.3,28.4,71,0.0
2021-02-22T22:10:33Z,02/22/21 17:10,5256518,0.858,0.003,1188,22.3,28.4,71,2.0
2021-02-22T22:11:33Z,02/22/21 17:11,5256527,0.7769999999999999,0.003,1196,22.3,28.4,71,1.0
2021-02-22T22:12:33Z,02/22/21 17:12,5256536,0.843,0.0,1185,22.3,28.4,71,0.0
2021-02-22T22:13:33Z,02/22/21 17:13,5256545,0.828,0.0,1162,22.3,28.4,71,1.0
2021-02-22T22:14:33Z,02/22/21 17:14,5256554,0.762,0.0,1179,22.3,28.4,71,1.0
2021-02-22T22:15:33Z,02/22/21 17:15,5256563,0.852,0.003,1181,22.4,28.4,71,4.0
2021-02-22T22:16:33Z,02/22/21 17:16,5256572,0.908,0.001,1190,22.4,28.4,71,5.0
2021-02-22T22:17:33Z,02/22/21 17:17,5256580,0.85,0.002,1196,22.3,28.4,71,3.0
2021-02-22T22:18:33Z,02/22/21 17:18,5256589,0.9960000000000001,0.003,1192,22.3,28.4,71,1.0
2021-02-22T22:19:33Z,02/22/21 17:19,5256599,0.9099999999999999,0.002,1169,22.3,28.4,71,1.0
2021-02-22T22:20:33Z,02/22/21 17:20,5256608,0.868,0.002,1183,22.3,28.4,71,5.0
2021-02-22T22:21:33Z,02/22/21 17:21,5256616,0.772,0.002,1175,22.4,28.4,71,3.0
2021-02-22T22:22:33Z,02/22/21 17:22,5256626,0.827,0.001,1179,22.3,28.3,71,2.0
2021-02-22T22:23:33Z,02/22/21 17:23,5256634,1.004,0.001,1175,22.3,28.3,71,0.0
2021-02-22T22:24:33Z,02/22/21 17:24,5256643,0.8,0.001,1185,22.3,28.3,71,1.0
2021-02-22T22:25:33Z,02/22/21 17:25,5256653,0.8390000000000001,0.001,1171,22.3,28.3,71,1.0
2021-02-22T22:26:33Z,02/22/21 17:26,5256661,0.9119999999999999,0.0,1183,22.3,28.3,71,3.0
2021-02-22T22:27:33Z,02/22/21 17:27,5256671,0.706,0.002,1183,22.3,28.3,71,2.0
2021-02-22T22:28:33Z,02/22/21 17:28,5256680,0.78,0.0,1166,22.3,28.2,71,1.0
2021-02-22T22:29:33Z,02/22/21 17:29,5256689,0.8869999999999999,0.001,1175,22.3,28.2,71,2.0
2021-02-22T22:30:33Z,02/22/21 17:30,5256698,0.8550000000000001,0.0,1175,22.3,28.2,71,0.0
2021-02-22T22:31:33Z,02/22/21 17:31,5256706,0.788,0.004,1164,22.3,28.2,71,0.0
2021-02-22T22:32:33Z,02/22/21 17:32,5256716,0.876,0.0,1175,22.3,28.2,71,0.0
2021-02-22T22:33:33Z,02/22/21 17:33,5256725,0.833,0.001,1181,22.3,28.2,71,0.0
2021-02-22T22:34:33Z,02/22/21 17:34,5256734,0.829,0.002,1169,22.3,28.2,71,0.0
2021-02-22T22:35:33Z,02/22/21 17:35,5256743,0.898,0.002,1177,22.3,28.2,71,0.0
2021-02-22T22:36:33Z,02/22/21 17:36,5256751,0.95,0.001,1162,22.3,28.2,71,0.0
2021-02-22T22:37:33Z,02/22/21 17:37,5256761,0.8119999999999999,0.001,1152,22.3,28.2,71,1.0
2021-02-22T22:38:33Z,02/22/21 17:38,5256769,0.9800000000000001,0.001,1175,22.3,28.2,71,1.0
2021-02-22T22:39:33Z,02/22/21 17:39,5256779,0.826,0.002,1160,22.3,28.2,71,0.0
2021-02-22T22:40:33Z,02/22/21 17:40,5256788,0.76,0.002,1167,22.3,28.2,71,0.0
2021-02-22T22:41:33Z,02/22/21 17:41,5256796,0.857,0.001,1160,22.3,28.1,71,0.0
2021-02-22T22:42:33Z,02/22/21 17:42,5256805,0.975,0.003,1152,22.3,28.1,71,0.0
2021-02-22T22:43:33Z,02/22/21 17:43,5256815,0.85,0.002,1137,22.3,28.1,71,0.0
2021-02-22T22:44:33Z,02/22/21 17:44,5256824,0.944,0.001,1158,22.3,28.1,71,0.0
2021-02-22T22:45:33Z,02/22/21 17:45,5256833,0.827,0.001,1139,22.3,28.1,71,0.0
2021-02-22T22:46:33Z,02/22/21 17:46,5256842,0.9560000000000001,0.001,1150,22.3,28.1,71,0.0
2021-02-22T22:47:33Z,02/22/21 17:47,5256850,0.843,0.0,1158,22.3,28.1,71,0.0
2021-02-22T22:48:33Z,02/22/21 17:48,5256860,0.884,0.001,1129,22.3,28.1,71,0.0
2021-02-22T22:49:33Z,02/22/21 17:49,5256869,0.953,0.001,1141,22.3,28.1,71,0.0
2021-02-22T22:50:33Z,02/22/21 17:50,5256878,1.01,0.004,1131,22.3,28.1,71,0.0
2021-02-22T22:51:33Z,02/22/21 17:51,5256887,0.9359999999999999,0.003,1152,22.3,28.1,71,0.0
2021-02-22T22:52:33Z,02/22/21 17:52,5256896,0.8390000000000001,0.001,1143,22.3,28.1,71,0.0
2021-02-22T22:53:33Z,02/22/21 17:53,5256905,0.8710000000000001,0.002,1143,22.3,28.1,71,0.0
2021-02-22T22:54:33Z,02/22/21 17:54,5256914,0.8539999999999999,0.001,1148,22.3,28.0,71,0.0
2021-02-22T22:55:33Z,02/22/21 17:55,5256922,1.006,0.002,1145,22.3,28.0,71,0.0
