Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-25T18:10:00Z,01/25/17 13:10,599615,18.8333,0.1942,532,10.0,41.0,,
2017-01-25T18:11:00Z,01/25/17 13:11,599616,17.9964,0.1766,508,10.0,41.0,,
2017-01-25T18:12:00Z,01/25/17 13:12,599617,18.8298,0.1942,522,10.0,42.0,,
2017-01-25T18:13:00Z,01/25/17 13:13,599618,18.2718,0.1695,530,10.0,42.0,,
2017-01-25T18:14:00Z,01/25/17 13:14,599619,18.173,0.1342,529,9.0,43.0,,
2017-01-25T18:15:00Z,01/25/17 13:15,599620,19.7339,0.1766,519,9.0,43.0,,
2017-01-25T18:16:00Z,01/25/17 13:16,599621,20.3166,0.1978,516,9.0,44.0,,
2017-01-25T18:17:00Z,01/25/17 13:17,599622,18.5967,0.1589,516,9.0,44.0,,
2017-01-25T18:18:00Z,01/25/17 13:18,599623,19.5855,0.1801,513,9.0,45.0,,
2017-01-25T18:19:00Z,01/25/17 13:19,599624,17.9787,0.1695,508,8.0,45.0,,
2017-01-25T18:20:00Z,01/25/17 13:20,599625,19.4231,0.1801,505,8.0,46.0,,
2017-01-25T18:21:00Z,01/25/17 13:21,599626,16.6191,0.1483,524,8.0,46.0,,
2017-01-25T18:22:00Z,01/25/17 13:22,599627,17.675,0.1801,522,8.0,46.0,,
2017-01-25T18:23:00Z,01/25/17 13:23,599628,19.3383,0.1872,517,8.0,47.0,,
2017-01-25T18:24:00Z,01/25/17 13:24,599629,22.9899,0.2719,525,8.0,47.0,,
2017-01-25T18:25:00Z,01/25/17 13:25,599630,22.4884,0.2472,493,8.0,48.0,,
2017-01-25T18:26:00Z,01/25/17 13:26,599631,22.9193,0.2613,509,8.0,48.0,,
2017-01-25T18:27:00Z,01/25/17 13:27,599632,23.5373,0.2543,517,7.0,49.0,,
2017-01-25T18:28:00Z,01/25/17 13:28,599633,22.4319,0.2401,520,7.0,49.0,,
2017-01-25T18:29:00Z,01/25/17 13:29,599634,24.466,0.2543,527,7.0,49.0,,
2017-01-25T18:30:00Z,01/25/17 13:30,599635,22.605,0.2507,528,7.0,50.0,,
2017-01-25T18:31:00Z,01/25/17 13:31,599636,22.6403,0.2295,532,7.0,50.0,,
2017-01-25T18:32:00Z,01/25/17 13:32,599637,22.9263,0.2649,530,7.0,50.0,,
2017-01-25T18:33:00Z,01/25/17 13:33,599638,21.5067,0.2366,525,7.0,51.0,,
2017-01-25T18:34:00Z,01/25/17 13:34,599639,23.6361,0.3002,527,7.0,51.0,,
2017-01-25T18:35:00Z,01/25/17 13:35,599640,23.0535,0.2684,527,7.0,51.0,,
2017-01-25T18:36:00Z,01/25/17 13:36,599641,21.203,0.2295,542,7.0,52.0,,
2017-01-25T18:37:00Z,01/25/17 13:37,599642,21.708,0.2543,527,7.0,52.0,,
2017-01-25T18:38:00Z,01/25/17 13:38,599643,23.7138,0.3037,541,7.0,52.0,,
2017-01-25T18:39:00Z,01/25/17 13:39,599644,24.4908,0.279,517,7.0,52.0,,
2017-01-25T18:39:00Z,01/25/17 13:39,599645,22.3542,0.2896,513,7.0,53.0,,
2017-01-25T18:40:00Z,01/25/17 13:40,599646,22.1282,0.2507,505,6.0,53.0,,
2017-01-25T18:41:00Z,01/25/17 13:41,599647,22.0646,0.2684,515,6.0,53.0,,
2017-01-25T18:42:00Z,01/25/17 13:42,599648,20.7968,0.2543,526,6.0,53.0,,
2017-01-25T18:43:00Z,01/25/17 13:43,599649,22.273,0.2401,517,6.0,54.0,,
2017-01-25T18:44:00Z,01/25/17 13:44,599650,23.1029,0.3037,519,6.0,54.0,,
2017-01-25T18:45:00Z,01/25/17 13:45,599651,21.881,0.286,512,6.0,54.0,,
2017-01-25T18:46:00Z,01/25/17 13:46,599652,23.5549,0.3002,521,6.0,54.0,,
2017-01-25T18:49:00Z,01/25/17 13:49,599653,22.4496,0.2719,514,6.0,55.0,,
2017-01-25T18:50:00Z,01/25/17 13:50,599654,20.4084,0.219,516,6.0,55.0,,
2017-01-25T18:51:00Z,01/25/17 13:51,599655,22.9722,0.2684,512,6.0,55.0,,
2017-01-25T18:52:00Z,01/25/17 13:52,599656,25.2959,0.332,516,6.0,55.0,,
2017-01-25T18:53:00Z,01/25/17 13:53,599657,21.6091,0.2825,514,6.0,56.0,,
2017-01-25T18:54:00Z,01/25/17 13:54,599658,19.9281,0.2507,527,6.0,56.0,,
2017-01-25T18:55:00Z,01/25/17 13:55,599659,21.3195,0.2684,516,6.0,56.0,,
2017-01-25T18:56:00Z,01/25/17 13:56,599660,22.1565,0.2649,525,6.0,56.0,,
2017-01-25T18:57:00Z,01/25/17 13:57,599661,20.9734,0.2437,529,6.0,57.0,,
2017-01-25T18:58:00Z,01/25/17 13:58,599662,23.2336,0.279,515,6.0,57.0,,
2017-01-25T18:59:00Z,01/25/17 13:59,599663,23.2265,0.3037,517,6.0,57.0,,
2017-01-25T19:00:00Z,01/25/17 14:00,599664,23.2795,0.3143,530,6.0,57.0,,
2017-01-25T19:01:00Z,01/25/17 14:01,599665,21.3548,0.2649,520,6.0,58.0,,
2017-01-25T19:02:00Z,01/25/17 14:02,599666,19.6173,0.226,517,6.0,58.0,,
2017-01-25T19:03:00Z,01/25/17 14:03,599667,19.6738,0.2295,534,6.0,58.0,,
2017-01-25T19:04:00Z,01/25/17 14:04,599668,18.964,0.2154,537,6.0,58.0,,
2017-01-25T19:05:00Z,01/25/17 14:05,599669,19.7657,0.226,530,6.0,58.0,,
2017-01-25T19:06:00Z,01/25/17 14:06,599670,20.6909,0.2649,520,6.0,58.0,,
2017-01-25T19:07:00Z,01/25/17 14:07,599671,22.0858,0.2684,524,6.0,59.0,,
2017-01-25T19:08:00Z,01/25/17 14:08,599672,21.5349,0.2472,526,6.0,59.0,,
2017-01-25T19:09:00Z,01/25/17 14:09,599673,20.0835,0.2119,530,6.0,59.0,,
2017-01-25T19:10:00Z,01/25/17 14:10,599674,23.7527,0.2896,524,6.0,59.0,,
2017-01-25T19:11:00Z,01/25/17 14:11,599675,21.3018,0.2543,532,6.0,59.0,,
2017-01-25T19:12:00Z,01/25/17 14:12,599676,23.5726,0.3214,530,6.0,59.0,,
2017-01-25T19:13:00Z,01/25/17 14:13,599677,24.0705,0.3037,530,6.0,60.0,,
2017-01-25T19:14:00Z,01/25/17 14:14,599678,22.0152,0.226,524,6.0,60.0,,
2017-01-25T19:15:00Z,01/25/17 14:15,599679,20.4719,0.2578,520,6.0,60.0,,
2017-01-25T19:16:00Z,01/25/17 14:16,599680,22.7745,0.2896,524,6.0,60.0,,
2017-01-25T19:17:00Z,01/25/17 14:17,599681,20.931,0.2755,520,6.0,60.0,,
2017-01-25T19:18:00Z,01/25/17 14:18,599682,20.3943,0.2507,528,6.0,60.0,,
2017-01-25T19:19:00Z,01/25/17 14:19,599683,21.6585,0.2755,524,6.0,61.0,,
2017-01-25T19:20:00Z,01/25/17 14:20,599684,19.3348,0.2048,524,6.0,61.0,,
2017-01-25T19:21:00Z,01/25/17 14:21,599685,21.4996,0.2401,524,6.0,61.0,,
2017-01-25T19:22:00Z,01/25/17 14:22,599686,20.4861,0.2366,530,6.0,61.0,,
2017-01-25T19:23:00Z,01/25/17 14:23,599687,21.7892,0.2755,530,6.0,61.0,,
2017-01-25T19:24:00Z,01/25/17 14:24,599688,21.1147,0.2543,524,6.0,61.0,,
2017-01-25T19:25:00Z,01/25/17 14:25,599689,25.0099,0.3284,547,6.0,61.0,,
2017-01-25T19:26:00Z,01/25/17 14:26,599690,24.7697,0.3673,530,6.0,62.0,,
2017-01-25T19:27:00Z,01/25/17 14:27,599691,24.9216,0.3284,525,6.0,62.0,,
2017-01-25T19:28:00Z,01/25/17 14:28,599692,20.7439,0.2896,529,6.0,62.0,,
2017-01-25T19:28:00Z,01/25/17 14:28,599693,19.017,0.2543,525,6.0,62.0,,
2017-01-25T19:29:00Z,01/25/17 14:29,599694,24.8157,0.3602,529,6.0,62.0,,
2017-01-25T19:30:00Z,01/25/17 14:30,599695,25.5679,0.332,525,6.0,62.0,,
2017-01-25T19:31:00Z,01/25/17 14:31,599696,26.7756,0.3849,529,6.0,62.0,,
2017-01-25T19:32:00Z,01/25/17 14:32,599697,22.951,0.3037,533,6.0,63.0,,
2017-01-25T19:33:00Z,01/25/17 14:33,599698,22.1423,0.286,540,6.0,63.0,,
2017-01-25T19:34:00Z,01/25/17 14:34,599699,24.8051,0.3037,538,6.0,63.0,,
2017-01-25T19:35:00Z,01/25/17 14:35,599700,20.5638,0.2755,536,6.0,63.0,,
2017-01-25T19:36:00Z,01/25/17 14:36,599701,20.1259,0.2578,531,6.0,63.0,,
2017-01-25T19:37:00Z,01/25/17 14:37,599702,20.811,0.2755,538,6.0,63.0,,
2017-01-25T19:38:00Z,01/25/17 14:38,599703,20.7191,0.2896,527,6.0,63.0,,
2017-01-25T19:39:00Z,01/25/17 14:39,599704,18.8722,0.2225,524,6.0,63.0,,
2017-01-25T19:40:00Z,01/25/17 14:40,599705,20.4154,0.2578,526,6.0,64.0,,
2017-01-25T19:41:00Z,01/25/17 14:41,599706,21.3195,0.2507,526,6.0,64.0,,
2017-01-25T19:42:00Z,01/25/17 14:42,599707,21.8775,0.2684,532,6.0,64.0,,
2017-01-25T19:43:00Z,01/25/17 14:43,599708,21.3937,0.3002,534,6.0,64.0,,
2017-01-25T19:44:00Z,01/25/17 14:44,599709,23.8728,0.339,530,6.0,64.0,,
2017-01-25T19:45:00Z,01/25/17 14:45,599710,22.3789,0.3143,539,6.0,64.0,,
2017-01-25T19:46:00Z,01/25/17 14:46,599711,23.8622,0.3072,528,6.0,64.0,,
2017-01-25T19:47:00Z,01/25/17 14:47,599712,25.2712,0.3461,534,6.0,64.0,,
2017-01-25T19:48:00Z,01/25/17 14:48,599713,25.4443,0.3708,524,6.0,64.0,,
2017-01-25T19:49:00Z,01/25/17 14:49,599714,25.0876,0.3567,532,6.0,64.0,,
2017-01-25T19:50:00Z,01/25/17 14:50,599715,21.1429,0.2719,526,6.0,64.0,,
2017-01-25T19:51:00Z,01/25/17 14:51,599716,18.5014,0.2225,524,6.0,64.0,,
2017-01-25T19:52:00Z,01/25/17 14:52,599717,22.2907,0.332,522,6.0,64.0,,
2017-01-25T19:53:00Z,01/25/17 14:53,599718,21.2136,0.2472,534,6.0,64.0,,
2017-01-25T19:54:00Z,01/25/17 14:54,599719,19.921,0.2649,530,6.0,64.0,,
2017-01-25T19:55:00Z,01/25/17 14:55,599720,20.984,0.2966,522,6.0,65.0,,
2017-01-25T19:56:00Z,01/25/17 14:56,599721,20.7968,0.2896,524,6.0,65.0,,
2017-01-25T19:57:00Z,01/25/17 14:57,599722,19.582,0.2613,526,6.0,65.0,,
2017-01-25T19:58:00Z,01/25/17 14:58,599723,24.2294,0.3002,532,6.0,65.0,,
2017-01-25T19:59:00Z,01/25/17 14:59,599724,21.8351,0.2543,532,6.0,65.0,,
2017-01-25T20:00:00Z,01/25/17 15:00,599725,21.9764,0.3249,526,6.0,65.0,,
2017-01-25T20:01:00Z,01/25/17 15:01,599726,17.7845,0.2084,528,6.0,65.0,,
2017-01-25T20:02:00Z,01/25/17 15:02,599727,16.7427,0.2154,541,6.0,65.0,,
2017-01-25T20:03:00Z,01/25/17 15:03,599728,17.7103,0.1978,537,6.0,65.0,,
2017-01-25T20:04:00Z,01/25/17 15:04,599729,15.2136,0.1978,539,6.0,65.0,,
2017-01-25T20:05:00Z,01/25/17 15:05,599730,18.18,0.2154,545,6.0,65.0,,
2017-01-25T20:06:00Z,01/25/17 15:06,599731,21.0158,0.2755,528,6.0,65.0,,
2017-01-25T20:07:00Z,01/25/17 15:07,599732,17.9046,0.226,537,6.0,65.0,,
2017-01-25T20:08:00Z,01/25/17 15:08,599733,16.6085,0.2013,532,6.0,65.0,,
2017-01-25T20:09:00Z,01/25/17 15:09,599734,24.2365,0.3602,528,6.0,65.0,,
2017-01-25T20:10:00Z,01/25/17 15:10,599735,22.9864,0.2613,549,6.0,65.0,,
2017-01-25T20:11:00Z,01/25/17 15:11,599736,22.8557,0.286,532,6.0,65.0,,
2017-01-25T20:12:00Z,01/25/17 15:12,599737,23.7703,0.3708,541,6.0,66.0,,
2017-01-25T20:13:00Z,01/25/17 15:13,599738,23.3925,0.3143,530,6.0,66.0,,
2017-01-25T20:14:00Z,01/25/17 15:14,599739,21.7892,0.2966,528,6.0,66.0,,
2017-01-25T20:15:00Z,01/25/17 15:15,599740,21.0582,0.279,534,6.0,66.0,,
2017-01-25T20:16:00Z,01/25/17 15:16,599741,20.2353,0.2825,539,6.0,66.0,,
2017-01-25T20:17:00Z,01/25/17 15:17,599742,22.2483,0.3072,530,6.0,66.0,,
2017-01-25T20:18:00Z,01/25/17 15:18,599743,23.1665,0.3214,551,6.0,66.0,,
2017-01-25T20:18:00Z,01/25/17 15:18,599744,19.914,0.2401,539,6.0,66.0,,
2017-01-25T20:19:00Z,01/25/17 15:19,599745,19.3207,0.2649,562,6.0,66.0,,
2017-01-25T20:20:00Z,01/25/17 15:20,599746,22.2236,0.286,539,6.0,66.0,,
2017-01-25T20:21:00Z,01/25/17 15:21,599747,25.7762,0.3249,534,6.0,66.0,,
2017-01-25T20:22:00Z,01/25/17 15:22,599748,23.5231,0.3567,539,6.0,66.0,,
2017-01-25T20:23:00Z,01/25/17 15:23,599749,21.7962,0.3143,541,6.0,66.0,,
2017-01-25T20:24:00Z,01/25/17 15:24,599750,22.9828,0.3072,539,6.0,66.0,,
2017-01-25T20:25:00Z,01/25/17 15:25,599751,19.2324,0.2472,528,6.0,66.0,,
2017-01-25T20:26:00Z,01/25/17 15:26,599752,20.1294,0.2154,534,6.0,66.0,,
2017-01-25T20:27:00Z,01/25/17 15:27,599753,21.0158,0.2295,539,6.0,67.0,,
2017-01-25T20:28:00Z,01/25/17 15:28,599754,21.4784,0.2966,545,6.0,67.0,,
2017-01-25T20:29:00Z,01/25/17 15:29,599755,20.7439,0.2755,549,6.0,67.0,,
2017-01-25T20:30:00Z,01/25/17 15:30,599756,24.4131,0.3496,532,6.0,67.0,,
2017-01-25T20:31:00Z,01/25/17 15:31,599757,23.2865,0.3461,543,6.0,67.0,,
2017-01-25T20:32:00Z,01/25/17 15:32,599758,23.4349,0.3426,547,6.0,67.0,,
2017-01-25T20:33:00Z,01/25/17 15:33,599759,22.2412,0.3461,547,6.0,67.0,,
2017-01-25T20:34:00Z,01/25/17 15:34,599760,26.2459,0.4132,532,6.0,67.0,,
2017-01-25T20:35:00Z,01/25/17 15:35,599761,25.1547,0.339,558,6.0,67.0,,
2017-01-25T20:36:00Z,01/25/17 15:36,599762,23.2653,0.2896,545,6.0,67.0,,
2017-01-25T20:37:00Z,01/25/17 15:37,599763,23.7032,0.332,560,6.0,67.0,,
2017-01-25T20:38:00Z,01/25/17 15:38,599764,21.9764,0.2896,547,6.0,67.0,,
2017-01-25T20:39:00Z,01/25/17 15:39,599765,19.0029,0.2755,551,6.0,67.0,,
2017-01-25T20:40:00Z,01/25/17 15:40,599766,23.2901,0.2931,558,6.0,67.0,,
2017-01-25T20:41:00Z,01/25/17 15:41,599767,20.0764,0.226,543,6.0,67.0,,
2017-01-25T20:42:00Z,01/25/17 15:42,599768,23.057,0.3072,543,6.0,67.0,,
2017-01-25T20:43:00Z,01/25/17 15:43,599769,22.2942,0.2966,539,6.0,67.0,,
2017-01-25T20:44:00Z,01/25/17 15:44,599770,19.3207,0.2472,543,6.0,67.0,,
2017-01-25T20:45:00Z,01/25/17 15:45,599771,20.1753,0.286,543,6.0,67.0,,
2017-01-25T20:46:00Z,01/25/17 15:46,599772,21.5667,0.2896,547,6.0,67.0,,
2017-01-25T20:47:00Z,01/25/17 15:47,599773,23.7032,0.3461,549,6.0,67.0,,
2017-01-25T20:48:00Z,01/25/17 15:48,599774,22.4637,0.2966,545,6.0,67.0,,
2017-01-25T20:49:00Z,01/25/17 15:49,599775,20.2601,0.2649,538,6.0,67.0,,
2017-01-25T20:50:00Z,01/25/17 15:50,599776,23.4101,0.3002,540,6.0,67.0,,
2017-01-25T20:51:00Z,01/25/17 15:51,599777,22.1388,0.2825,550,6.0,67.0,,
2017-01-25T20:52:00Z,01/25/17 15:52,599778,20.2071,0.2401,559,6.0,67.0,,
2017-01-25T20:53:00Z,01/25/17 15:53,599779,23.0111,0.3249,555,6.0,67.0,,
2017-01-25T20:54:00Z,01/25/17 15:54,599780,21.8987,0.2825,555,6.0,68.0,,
2017-01-25T20:55:00Z,01/25/17 15:55,599781,23.0711,0.332,545,6.0,68.0,,
2017-01-25T20:56:00Z,01/25/17 15:56,599782,22.1565,0.3143,549,6.0,68.0,,
2017-01-25T20:57:00Z,01/25/17 15:57,599783,20.9628,0.3143,549,6.0,68.0,,
2017-01-25T20:58:00Z,01/25/17 15:58,599784,23.0746,0.3355,549,6.0,68.0,,
2017-01-25T20:59:00Z,01/25/17 15:59,599785,21.602,0.2755,549,6.0,68.0,,
2017-01-25T21:00:00Z,01/25/17 16:00,599786,18.4661,0.2401,550,6.0,68.0,,
2017-01-25T21:01:00Z,01/25/17 16:01,599787,21.1147,0.2684,544,6.0,68.0,,
2017-01-25T21:02:00Z,01/25/17 16:02,599788,21.9234,0.2931,544,6.0,68.0,,
2017-01-25T21:03:00Z,01/25/17 16:03,599789,18.5967,0.2543,546,6.0,68.0,,
2017-01-25T21:04:00Z,01/25/17 16:04,599790,20.7191,0.2684,552,6.0,68.0,,
2017-01-25T21:05:00Z,01/25/17 16:05,599791,19.6279,0.2613,557,6.0,68.0,,
2017-01-25T21:06:00Z,01/25/17 16:06,599792,20.0093,0.2472,550,6.0,68.0,,
2017-01-25T21:07:00Z,01/25/17 16:07,599793,19.1194,0.2507,542,6.0,68.0,,
2017-01-25T21:08:00Z,01/25/17 16:08,599794,16.2518,0.1801,555,6.0,68.0,,
2017-01-25T21:08:00Z,01/25/17 16:08,599795,16.1106,0.2013,557,6.0,68.0,,
2017-01-25T21:09:00Z,01/25/17 16:09,599796,20.2565,0.2649,563,6.0,68.0,,
2017-01-25T21:10:00Z,01/25/17 16:10,599797,21.5208,0.3002,594,6.0,68.0,,
2017-01-25T21:11:00Z,01/25/17 16:11,599798,21.7857,0.2966,589,6.0,68.0,,
2017-01-25T21:12:00Z,01/25/17 16:12,599799,22.22,0.2931,598,6.0,68.0,,
2017-01-25T21:13:00Z,01/25/17 16:13,599800,23.4525,0.3178,578,6.0,68.0,,
2017-01-25T21:14:00Z,01/25/17 16:14,599801,26.1152,0.3779,572,6.0,68.0,,
2017-01-25T21:15:00Z,01/25/17 16:15,599802,26.6096,0.3849,572,6.0,68.0,,
2017-01-25T21:16:00Z,01/25/17 16:16,599803,29.0746,0.4556,572,6.0,68.0,,
2017-01-25T21:17:00Z,01/25/17 16:17,599804,27.2594,0.3849,565,6.0,68.0,,
2017-01-25T21:18:00Z,01/25/17 16:18,599805,27.8492,0.4485,570,6.0,68.0,,
2017-01-25T21:19:00Z,01/25/17 16:19,599806,22.8345,0.3284,585,6.0,69.0,,
2017-01-25T21:20:00Z,01/25/17 16:20,599807,20.5108,0.2825,567,6.0,69.0,,
2017-01-25T21:21:00Z,01/25/17 16:21,599808,23.569,0.3037,570,6.0,69.0,,
2017-01-25T21:22:00Z,01/25/17 16:22,599809,23.569,0.3355,587,6.0,69.0,,
2017-01-25T21:23:00Z,01/25/17 16:23,599810,22.4496,0.2896,581,6.0,69.0,,
2017-01-25T21:24:00Z,01/25/17 16:24,599811,20.6768,0.3002,574,6.0,69.0,,
2017-01-25T21:25:00Z,01/25/17 16:25,599812,22.2871,0.2896,587,6.0,69.0,,
2017-01-25T21:26:00Z,01/25/17 16:26,599813,22.1953,0.2896,583,6.0,69.0,,
2017-01-25T21:27:00Z,01/25/17 16:27,599814,19.416,0.2401,589,6.0,69.0,,
2017-01-25T21:28:00Z,01/25/17 16:28,599815,16.8769,0.2084,581,6.0,69.0,,
2017-01-25T21:29:00Z,01/25/17 16:29,599816,16.0117,0.173,583,6.0,69.0,,
2017-01-25T21:30:00Z,01/25/17 16:30,599817,15.0476,0.166,570,6.0,69.0,,
2017-01-25T21:31:00Z,01/25/17 16:31,599818,13.9705,0.1483,572,6.0,69.0,,
2017-01-25T21:32:00Z,01/25/17 16:32,599819,15.0476,0.173,570,6.0,69.0,,
2017-01-25T21:33:00Z,01/25/17 16:33,599820,16.3013,0.1766,576,6.0,69.0,,
2017-01-25T21:34:00Z,01/25/17 16:34,599821,19.2077,0.2295,559,6.0,69.0,,
2017-01-25T21:35:00Z,01/25/17 16:35,599822,16.8098,0.2154,572,6.0,69.0,,
2017-01-25T21:36:00Z,01/25/17 16:36,599823,15.1818,0.1801,561,6.0,69.0,,
2017-01-25T21:37:00Z,01/25/17 16:37,599824,18.0388,0.2507,559,6.0,69.0,,
2017-01-25T21:38:00Z,01/25/17 16:38,599825,17.4808,0.226,559,6.0,69.0,,
2017-01-25T21:39:00Z,01/25/17 16:39,599826,17.8975,0.2366,557,6.0,69.0,,
2017-01-25T21:40:00Z,01/25/17 16:40,599827,23.9434,0.3143,557,6.0,69.0,,
2017-01-25T21:41:00Z,01/25/17 16:41,599828,20.1541,0.2578,563,6.0,69.0,,
2017-01-25T21:42:00Z,01/25/17 16:42,599829,17.2583,0.2507,574,6.0,69.0,,
2017-01-25T21:43:00Z,01/25/17 16:43,599830,15.7645,0.173,567,6.0,69.0,,
2017-01-25T21:44:00Z,01/25/17 16:44,599831,16.0294,0.1801,570,6.0,69.0,,
2017-01-25T21:45:00Z,01/25/17 16:45,599832,16.0717,0.2084,565,6.0,69.0,,
2017-01-25T21:46:00Z,01/25/17 16:46,599833,15.1076,0.1766,566,6.0,69.0,,
2017-01-25T21:47:00Z,01/25/17 16:47,599834,16.0929,0.1695,558,6.0,69.0,,
2017-01-25T21:48:00Z,01/25/17 16:48,599835,15.0017,0.166,562,6.0,69.0,,
2017-01-25T21:49:00Z,01/25/17 16:49,599836,14.366,0.173,562,6.0,69.0,,
2017-01-25T21:50:00Z,01/25/17 16:50,599837,13.6209,0.1801,568,6.0,69.0,,
2017-01-25T21:51:00Z,01/25/17 16:51,599838,15.4325,0.1836,568,6.0,69.0,,
2017-01-25T21:52:00Z,01/25/17 16:52,599839,14.8922,0.173,584,6.0,69.0,,
2017-01-25T21:53:00Z,01/25/17 16:53,599840,15.1571,0.1872,584,7.0,69.0,,
2017-01-25T21:54:00Z,01/25/17 16:54,599841,14.5885,0.1766,584,7.0,69.0,,
2017-01-25T21:55:00Z,01/25/17 16:55,599842,14.6309,0.173,582,7.0,69.0,,
2017-01-25T21:56:00Z,01/25/17 16:56,599843,14.7192,0.1907,586,7.0,69.0,,
2017-01-25T21:57:00Z,01/25/17 16:57,599844,15.5844,0.1801,604,7.0,69.0,,
2017-01-25T21:59:00Z,01/25/17 16:59,599845,16.3613,0.1766,569,7.0,69.0,,
2017-01-25T22:00:00Z,01/25/17 17:00,599846,24.9004,0.279,569,7.0,69.0,,
2017-01-25T22:01:00Z,01/25/17 17:01,599847,26.7297,0.339,562,7.0,69.0,,
2017-01-25T22:02:00Z,01/25/17 17:02,599848,22.0011,0.2649,586,7.0,69.0,,
2017-01-25T22:03:00Z,01/25/17 17:03,599849,18.964,0.2225,582,7.0,69.0,,
2017-01-25T22:04:00Z,01/25/17 17:04,599850,21.4996,0.2755,573,7.0,69.0,,
2017-01-25T22:05:00Z,01/25/17 17:05,599851,21.9693,0.279,584,7.0,69.0,,
2017-01-25T22:06:00Z,01/25/17 17:06,599852,22.6721,0.3037,588,6.0,70.0,,
2017-01-25T22:07:00Z,01/25/17 17:07,599853,19.4937,0.226,579,6.0,70.0,,
2017-01-25T22:08:00Z,01/25/17 17:08,599854,18.3848,0.2543,577,6.0,70.0,,
2017-01-25T22:09:00Z,01/25/17 17:09,599855,17.7668,0.2154,588,6.0,70.0,,
2017-01-25T22:10:00Z,01/25/17 17:10,599856,16.0682,0.2225,588,7.0,70.0,,
2017-01-25T22:11:00Z,01/25/17 17:11,599857,17.3183,0.2048,588,7.0,70.0,,
2017-01-25T22:12:00Z,01/25/17 17:12,599858,19.6809,0.2366,582,7.0,70.0,,
2017-01-25T22:13:00Z,01/25/17 17:13,599859,15.7292,0.1836,586,7.0,70.0,,
2017-01-25T22:14:00Z,01/25/17 17:14,599860,14.5779,0.1519,580,7.0,70.0,,
2017-01-25T22:15:00Z,01/25/17 17:15,599861,13.5926,0.1624,588,7.0,70.0,,
2017-01-25T22:16:00Z,01/25/17 17:16,599862,13.4549,0.1413,582,7.0,70.0,,
2017-01-25T22:17:00Z,01/25/17 17:17,599863,15.9375,0.1872,582,7.0,70.0,,
2017-01-25T22:18:00Z,01/25/17 17:18,599864,14.6591,0.1624,566,7.0,70.0,,
2017-01-25T22:19:00Z,01/25/17 17:19,599865,14.1895,0.1519,577,7.0,70.0,,
2017-01-25T22:22:00Z,01/25/17 17:22,599866,16.5873,0.1978,585,7.0,70.0,,
2017-01-25T22:23:00Z,01/25/17 17:23,599867,16.0541,0.2048,589,7.0,70.0,,
2017-01-25T22:24:00Z,01/25/17 17:24,599868,16.5061,0.2084,587,7.0,70.0,,
2017-01-25T22:25:00Z,01/25/17 17:25,599869,16.0541,0.2119,591,7.0,70.0,,
2017-01-25T22:26:00Z,01/25/17 17:26,599870,16.7568,0.1836,596,7.0,70.0,,
2017-01-25T22:27:00Z,01/25/17 17:27,599871,18.8439,0.2331,578,7.0,70.0,,
2017-01-25T22:28:00Z,01/25/17 17:28,599872,17.4914,0.1978,585,7.0,70.0,,
2017-01-25T22:29:00Z,01/25/17 17:29,599873,16.9475,0.1695,585,7.0,70.0,,
2017-01-25T22:30:00Z,01/25/17 17:30,599874,17.6786,0.226,583,7.0,70.0,,
2017-01-25T22:31:00Z,01/25/17 17:31,599875,17.7668,0.2119,572,7.0,70.0,,
2017-01-25T22:32:00Z,01/25/17 17:32,599876,16.3754,0.173,593,7.0,70.0,,
2017-01-25T22:33:00Z,01/25/17 17:33,599877,18.4837,0.2401,578,7.0,71.0,,
2017-01-25T22:34:00Z,01/25/17 17:34,599878,18.7451,0.2295,583,7.0,71.0,,
2017-01-25T22:35:00Z,01/25/17 17:35,599879,18.2612,0.2154,587,7.0,71.0,,
2017-01-25T22:36:00Z,01/25/17 17:36,599880,17.1418,0.2084,600,7.0,71.0,,
2017-01-25T22:37:00Z,01/25/17 17:37,599881,18.2683,0.2225,591,7.0,71.0,,
2017-01-25T22:38:00Z,01/25/17 17:38,599882,18.6568,0.2472,583,7.0,71.0,,
2017-01-25T22:39:00Z,01/25/17 17:39,599883,17.7774,0.2755,591,7.0,71.0,,
2017-01-25T22:40:00Z,01/25/17 17:40,599884,18.3743,0.279,587,7.0,71.0,,
2017-01-25T22:41:00Z,01/25/17 17:41,599885,17.5585,0.2719,591,7.0,71.0,,
2017-01-25T22:42:00Z,01/25/17 17:42,599886,18.0423,0.2931,591,7.0,71.0,,
2017-01-25T22:43:00Z,01/25/17 17:43,599887,17.7704,0.2613,584,7.0,71.0,,
2017-01-25T22:44:00Z,01/25/17 17:44,599888,17.9717,0.3037,580,7.0,71.0,,
2017-01-25T22:45:00Z,01/25/17 17:45,599889,17.1029,0.2507,584,7.0,71.0,,
2017-01-25T22:46:00Z,01/25/17 17:46,599890,16.7498,0.2578,593,7.0,71.0,,
2017-01-25T22:47:00Z,01/25/17 17:47,599891,17.7421,0.2896,580,7.0,71.0,,
2017-01-25T22:48:00Z,01/25/17 17:48,599892,18.0705,0.2931,588,7.0,71.0,,
2017-01-25T22:49:00Z,01/25/17 17:49,599893,17.3325,0.2755,584,7.0,71.0,,
2017-01-25T22:49:00Z,01/25/17 17:49,599894,18.6003,0.2966,588,6.0,71.0,,
