Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-12-11T14:44:41Z,12/11/19 09:44,4209122,0.176,0.001,1211,20.8,30.4,62,0.0
2019-12-11T14:45:41Z,12/11/19 09:45,4209126,0.17099999999999999,0.0,1214,20.9,30.2,62,0.0
2019-12-11T14:46:58Z,12/11/19 09:46,4209131,0.21000000000000002,0.0,1234,20.9,30.1,62,1.0
2019-12-11T14:47:58Z,12/11/19 09:47,4209134,0.277,0.002,1183,21.0,29.9,62,1.0
2019-12-11T14:48:58Z,12/11/19 09:48,4209138,0.268,0.002,1205,21.1,29.9,62,1.0
2019-12-11T14:49:58Z,12/11/19 09:49,4209142,0.253,0.002,1203,21.1,29.8,62,3.0
2019-12-11T14:50:58Z,12/11/19 09:50,4209145,0.20400000000000001,0.003,1213,21.2,29.8,62,3.0
2019-12-11T14:52:15Z,12/11/19 09:52,4209152,0.176,0.001,1191,21.3,29.6,62,2.0
2019-12-11T14:53:15Z,12/11/19 09:53,4209155,0.311,0.001,1192,21.4,29.4,62,2.0
2019-12-11T14:54:15Z,12/11/19 09:54,4209159,0.26,0.001,1149,21.4,29.3,62,3.0
2019-12-11T14:55:15Z,12/11/19 09:55,4209162,0.24,0.0,1133,21.5,29.1,62,3.0
2019-12-11T14:56:15Z,12/11/19 09:56,4209165,0.215,0.001,1137,21.6,29.0,62,3.0
2019-12-11T14:57:15Z,12/11/19 09:57,4209167,0.176,0.001,1151,21.7,28.9,62,3.0
2019-12-11T14:58:15Z,12/11/19 09:58,4209170,0.18,0.0,1122,21.7,28.8,62,4.0
2019-12-11T14:59:15Z,12/11/19 09:59,4209173,0.227,0.001,1098,21.7,28.7,62,3.0
2019-12-11T15:00:15Z,12/11/19 10:00,4209177,0.21400000000000002,0.002,1139,21.8,28.6,62,3.0
2019-12-11T15:01:15Z,12/11/19 10:01,4209182,0.23900000000000002,0.004,1143,21.9,28.4,62,3.0
2019-12-11T15:02:15Z,12/11/19 10:02,4209188,0.251,0.001,1103,21.9,28.4,62,3.0
2019-12-11T15:03:15Z,12/11/19 10:03,4209194,0.273,0.0,1100,22.0,28.4,62,4.0
2019-12-11T15:04:15Z,12/11/19 10:04,4209200,0.248,0.001,1119,22.0,28.3,62,3.0
2019-12-11T15:05:15Z,12/11/19 10:05,4209206,0.13799999999999998,0.0,1119,22.1,28.2,62,4.0
2019-12-11T15:06:15Z,12/11/19 10:06,4209211,0.192,0.0,1117,22.1,28.1,62,3.0
2019-12-11T15:07:15Z,12/11/19 10:07,4209217,0.25,0.002,1111,22.2,28.1,62,3.0
2019-12-11T15:08:15Z,12/11/19 10:08,4209221,0.25,0.002,1139,22.2,28.1,62,4.0
2019-12-11T15:09:30Z,12/11/19 10:09,4209230,0.26,0.001,1102,22.3,28.0,62,4.0
2019-12-11T15:10:30Z,12/11/19 10:10,4209234,0.298,0.002,1112,22.3,27.9,62,4.0
2019-12-11T15:11:30Z,12/11/19 10:11,4209240,0.236,0.001,1102,22.3,27.8,62,4.0
2019-12-11T15:12:30Z,12/11/19 10:12,4209246,0.28500000000000003,0.003,1102,22.3,27.7,62,4.0
2019-12-11T15:13:47Z,12/11/19 10:13,4209253,0.24100000000000002,0.002,1082,22.4,27.7,62,4.0
2019-12-11T15:14:47Z,12/11/19 10:14,4209259,0.182,0.001,1067,22.4,27.6,62,5.0
2019-12-11T15:15:47Z,12/11/19 10:15,4209264,0.229,0.002,1119,22.4,27.5,62,5.0
2019-12-11T15:17:03Z,12/11/19 10:17,4209271,0.21200000000000002,0.001,1094,22.4,27.5,62,0.0
2019-12-11T15:18:03Z,12/11/19 10:18,4209277,0.24500000000000002,0.001,1073,22.5,27.3,62,5.0
2019-12-11T15:19:19Z,12/11/19 10:19,4209283,0.19,0.002,1089,22.5,27.3,62,4.0
2019-12-11T15:20:19Z,12/11/19 10:20,4209289,0.185,0.001,1080,22.5,27.2,62,4.0
2019-12-11T15:21:35Z,12/11/19 10:21,4209298,0.288,0.0,1068,22.6,27.2,62,4.0
2019-12-11T15:22:35Z,12/11/19 10:22,4209303,0.20600000000000002,0.001,1062,22.6,27.1,62,4.0
2019-12-11T15:23:35Z,12/11/19 10:23,4209308,0.238,0.002,1071,22.6,27.0,62,4.0
2019-12-11T15:24:35Z,12/11/19 10:24,4209313,0.213,0.0,1037,22.6,26.9,62,5.0
2019-12-11T15:25:35Z,12/11/19 10:25,4209319,0.258,0.0,1047,22.6,27.0,62,4.0
2019-12-11T15:26:35Z,12/11/19 10:26,4209325,0.188,0.001,1059,22.7,27.0,62,4.0
2019-12-11T15:27:35Z,12/11/19 10:27,4209331,0.225,0.0,1047,22.7,27.0,62,4.0
2019-12-11T15:28:35Z,12/11/19 10:28,4209336,0.194,0.001,1023,22.7,26.9,62,5.0
2019-12-11T15:29:51Z,12/11/19 10:29,4209343,0.269,0.001,1044,22.7,26.8,62,4.0
2019-12-11T15:30:51Z,12/11/19 10:30,4209349,0.198,0.0,1066,22.7,26.7,62,5.0
2019-12-11T15:32:08Z,12/11/19 10:32,4209355,0.236,0.001,1044,22.8,26.7,62,5.0
2019-12-11T15:33:08Z,12/11/19 10:33,4209361,0.24,0.003,1060,22.8,26.7,62,5.0
2019-12-11T15:34:24Z,12/11/19 10:34,4209368,0.173,0.001,1069,22.8,26.7,62,4.0
2019-12-11T15:35:24Z,12/11/19 10:35,4209373,0.255,0.0,1041,22.8,26.6,62,4.0
2019-12-11T15:36:39Z,12/11/19 10:36,4209381,0.312,0.0,1073,22.8,26.6,62,5.0
2019-12-11T15:37:39Z,12/11/19 10:37,4209387,0.20400000000000001,0.0,1094,22.8,26.6,62,4.0
2019-12-11T15:38:39Z,12/11/19 10:38,4209392,0.248,0.001,1116,22.9,26.6,62,5.0
2019-12-11T15:39:39Z,12/11/19 10:39,4209397,0.296,0.001,1137,22.9,26.7,62,4.0
2019-12-11T15:40:56Z,12/11/19 10:40,4209406,0.211,0.002,1135,22.9,26.6,62,4.0
2019-12-11T15:41:56Z,12/11/19 10:41,4209412,0.358,0.005,1164,22.9,26.7,62,4.0
2019-12-11T15:42:56Z,12/11/19 10:42,4209417,0.29700000000000004,0.0,1189,23.0,26.8,62,4.0
2019-12-11T15:43:56Z,12/11/19 10:43,4209423,0.26,0.001,1228,23.0,27.0,62,4.0
2019-12-11T15:44:56Z,12/11/19 10:44,4209428,0.256,0.002,1294,23.1,27.0,62,5.0
2019-12-11T15:45:56Z,12/11/19 10:45,4209434,0.207,0.0,1259,23.1,27.1,62,4.0
2019-12-11T15:47:13Z,12/11/19 10:47,4209441,0.27999999999999997,0.002,1314,23.1,27.1,62,5.0
2019-12-11T15:48:13Z,12/11/19 10:48,4209446,0.2,0.001,1285,23.2,27.1,62,4.0
2019-12-11T15:49:30Z,12/11/19 10:49,4209454,0.2,0.001,1256,23.3,27.0,62,5.0
2019-12-11T15:50:29Z,12/11/19 10:50,4209460,0.233,0.001,1227,23.3,27.0,62,4.0
2019-12-11T15:51:43Z,12/11/19 10:51,4209468,0.23700000000000002,0.0,1256,23.4,27.0,62,5.0
2019-12-11T15:52:43Z,12/11/19 10:52,4209474,0.267,0.0,1276,23.4,26.9,62,4.0
2019-12-11T15:54:00Z,12/11/19 10:54,4209480,0.24700000000000003,0.002,1248,23.4,26.9,62,5.0
2019-12-11T15:55:00Z,12/11/19 10:55,4209486,0.23900000000000002,0.001,1251,23.4,26.9,62,5.0
2019-12-11T15:56:00Z,12/11/19 10:56,4209491,0.27,0.0,1244,23.4,26.9,62,4.0
2019-12-11T15:57:00Z,12/11/19 10:57,4209497,0.22400000000000003,0.001,1277,23.4,26.9,62,4.0
2019-12-11T15:58:16Z,12/11/19 10:58,4209504,0.215,0.001,1238,23.4,26.7,62,5.0
2019-12-11T15:59:16Z,12/11/19 10:59,4209510,0.22999999999999998,0.001,1251,23.4,26.7,62,4.0
2019-12-11T16:00:16Z,12/11/19 11:00,4209516,0.174,0.003,1212,23.4,26.6,62,4.0
2019-12-11T16:01:16Z,12/11/19 11:01,4209522,0.21800000000000003,0.001,1219,23.4,26.6,62,4.0
2019-12-11T16:02:32Z,12/11/19 11:02,4209529,0.284,0.001,1225,23.4,26.6,62,4.0
2019-12-11T16:03:32Z,12/11/19 11:03,4209535,0.215,0.001,1241,23.4,26.6,62,5.0
2019-12-11T16:04:32Z,12/11/19 11:04,4209541,0.27799999999999997,0.001,1202,23.4,26.5,62,4.0
2019-12-11T16:05:49Z,12/11/19 11:05,4209547,0.366,0.0,1215,23.4,26.5,62,4.0
2019-12-11T16:06:49Z,12/11/19 11:06,4209553,0.20400000000000001,0.0,1167,23.4,26.5,62,4.0
2019-12-11T16:07:49Z,12/11/19 11:07,4209559,0.32599999999999996,0.001,1192,23.4,26.4,62,4.0
2019-12-11T16:09:04Z,12/11/19 11:09,4209565,0.186,0.0,1154,23.4,26.4,62,4.0
2019-12-11T16:10:04Z,12/11/19 11:10,4209571,0.318,0.0,1192,23.4,26.4,62,4.0
2019-12-11T16:11:21Z,12/11/19 11:11,4209577,0.257,0.001,1192,23.4,26.4,62,4.0
2019-12-11T16:12:21Z,12/11/19 11:12,4209583,0.296,0.001,1189,23.4,26.3,62,4.0
2019-12-11T16:13:21Z,12/11/19 11:13,4209589,0.20400000000000001,0.0,1173,23.4,26.1,62,4.0
2019-12-11T16:14:37Z,12/11/19 11:14,4209596,0.20600000000000002,0.001,1189,23.4,26.1,62,4.0
2019-12-11T16:15:37Z,12/11/19 11:15,4209602,0.16,0.002,1199,23.4,26.2,62,4.0
2019-12-11T16:16:37Z,12/11/19 11:16,4209608,0.2,0.001,1211,23.4,26.2,62,5.0
2019-12-11T16:17:37Z,12/11/19 11:17,4209614,0.22400000000000003,0.001,1160,23.4,26.1,62,4.0
2019-12-11T16:18:53Z,12/11/19 11:18,4209620,0.20299999999999999,0.001,1154,23.4,26.1,62,4.0
2019-12-11T16:19:53Z,12/11/19 11:19,4209626,0.217,0.002,1104,23.4,26.1,62,4.0
2019-12-11T16:20:53Z,12/11/19 11:20,4209631,0.24300000000000002,0.0,1122,23.3,26.1,62,5.0
2019-12-11T16:21:53Z,12/11/19 11:21,4209637,0.27,0.0,1141,23.3,26.1,62,4.0
2019-12-11T16:23:10Z,12/11/19 11:23,4209644,0.24500000000000002,0.001,1128,23.3,26.1,62,4.0
2019-12-11T16:24:10Z,12/11/19 11:24,4209650,0.21600000000000003,0.0,1147,23.3,26.1,62,4.0
2019-12-11T16:25:27Z,12/11/19 11:25,4209657,0.272,0.001,1109,23.3,26.1,62,5.0
2019-12-11T16:26:27Z,12/11/19 11:26,4209663,0.252,0.0,1100,23.3,26.1,62,5.0
2019-12-11T16:27:27Z,12/11/19 11:27,4209669,0.29900000000000004,0.001,1088,23.3,26.1,62,4.0
2019-12-11T16:28:27Z,12/11/19 11:28,4209675,0.233,0.001,1054,23.3,26.0,62,3.0
2019-12-11T16:29:27Z,12/11/19 11:29,4209681,0.23199999999999998,0.002,1054,23.3,26.0,62,5.0
2019-12-11T16:30:43Z,12/11/19 11:30,4209687,0.223,0.002,1033,23.3,26.0,62,4.0
2019-12-11T16:31:43Z,12/11/19 11:31,4209693,0.236,0.001,1042,23.3,26.0,62,4.0
2019-12-11T16:32:43Z,12/11/19 11:32,4209699,0.21400000000000002,0.002,1027,23.3,26.0,62,5.0
2019-12-11T16:33:43Z,12/11/19 11:33,4209705,0.288,0.0,1097,23.3,26.0,62,4.0
2019-12-11T16:34:43Z,12/11/19 11:34,4209711,0.21200000000000002,0.001,1140,23.3,26.1,62,5.0
2019-12-11T16:35:43Z,12/11/19 11:35,4209716,0.242,0.001,1119,23.3,26.1,62,4.0
2019-12-11T16:36:43Z,12/11/19 11:36,4209720,0.27,0.0,1131,23.3,26.1,62,4.0
2019-12-11T16:37:43Z,12/11/19 11:37,4209725,0.231,0.0,1110,23.4,26.1,62,4.0
2019-12-11T16:38:43Z,12/11/19 11:38,4209731,0.354,0.003,1085,23.4,26.1,62,4.0
2019-12-11T16:39:43Z,12/11/19 11:39,4209736,0.267,0.0,1079,23.4,26.1,62,4.0
2019-12-11T16:40:43Z,12/11/19 11:40,4209742,0.231,0.0,1094,23.4,26.1,62,4.0
2019-12-11T16:41:43Z,12/11/19 11:41,4209748,0.23399999999999999,0.0,1110,23.4,26.1,62,4.0
2019-12-11T16:42:58Z,12/11/19 11:42,4209754,0.186,0.0,1104,23.4,26.1,62,4.0
2019-12-11T16:43:58Z,12/11/19 11:43,4209760,0.233,0.001,1107,23.4,26.1,62,4.0
2019-12-11T16:45:14Z,12/11/19 11:45,4209767,0.16799999999999998,0.0,1120,23.4,26.1,62,4.0
2019-12-11T16:46:14Z,12/11/19 11:46,4209772,0.21600000000000003,0.0,1123,23.4,26.1,62,4.0
2019-12-11T16:47:14Z,12/11/19 11:47,4209778,0.26,0.001,1135,23.4,26.1,62,4.0
2019-12-11T16:48:14Z,12/11/19 11:48,4209784,0.233,0.001,1138,23.4,26.1,62,5.0
2019-12-11T16:49:14Z,12/11/19 11:49,4209790,0.22799999999999998,0.0,1123,23.4,26.1,62,4.0
2019-12-11T16:50:14Z,12/11/19 11:50,4209796,0.265,0.005,1129,23.4,26.1,62,4.0
2019-12-11T16:51:29Z,12/11/19 11:51,4209803,0.389,0.001,1129,23.4,26.1,62,5.0
2019-12-11T16:52:29Z,12/11/19 11:52,4209809,0.236,0.001,1138,23.4,26.1,62,5.0
2019-12-11T16:53:47Z,12/11/19 11:53,4209816,0.20099999999999998,0.0,1145,23.4,26.1,62,0.0
2019-12-11T16:54:46Z,12/11/19 11:54,4209822,0.255,0.0,1167,23.4,26.1,62,4.0
2019-12-11T16:56:02Z,12/11/19 11:56,4209828,0.215,0.001,1132,23.4,26.1,62,4.0
2019-12-11T16:57:02Z,12/11/19 11:57,4209834,0.23399999999999999,0.0,1107,23.4,26.0,62,4.0
2019-12-11T16:58:18Z,12/11/19 11:58,4209841,0.24,0.003,1120,23.4,26.0,62,4.0
2019-12-11T16:59:18Z,12/11/19 11:59,4209847,0.24500000000000002,0.001,1117,23.4,26.0,62,4.0
2019-12-11T17:00:18Z,12/11/19 12:00,4209852,0.202,0.002,1145,23.4,25.9,62,4.0
2019-12-11T17:01:32Z,12/11/19 12:01,4209860,0.263,0.004,1070,23.4,25.8,62,3.0
2019-12-11T17:02:32Z,12/11/19 12:02,4209866,0.248,0.001,1061,23.4,25.7,62,4.0
2019-12-11T17:03:32Z,12/11/19 12:03,4209871,0.231,0.0,1061,23.4,25.7,62,5.0
2019-12-11T17:04:49Z,12/11/19 12:04,4209878,0.252,0.0,1095,23.4,25.9,62,5.0
2019-12-11T17:05:49Z,12/11/19 12:05,4209883,0.23399999999999999,0.0,1104,23.4,25.9,62,4.0
2019-12-11T17:06:49Z,12/11/19 12:06,4209889,0.23900000000000002,0.004,1086,23.4,25.8,62,4.0
2019-12-11T17:07:49Z,12/11/19 12:07,4209895,0.209,0.001,1101,23.4,25.8,62,4.0
2019-12-11T17:09:06Z,12/11/19 12:09,4209901,0.195,0.0,1120,23.4,25.8,62,5.0
2019-12-11T17:10:06Z,12/11/19 12:10,4209907,0.321,0.0,1110,23.4,25.9,62,4.0
2019-12-11T17:11:06Z,12/11/19 12:11,4209913,0.18,0.0,1073,23.4,25.9,62,4.0
2019-12-11T17:12:21Z,12/11/19 12:12,4209919,0.258,0.0,1132,23.4,25.9,62,4.0
2019-12-11T17:13:21Z,12/11/19 12:13,4209925,0.28700000000000003,0.001,1110,23.4,25.9,62,5.0
2019-12-11T17:14:38Z,12/11/19 12:14,4209933,0.227,0.001,1080,23.4,25.8,62,5.0
2019-12-11T17:15:38Z,12/11/19 12:15,4209939,0.26,0.001,1092,23.4,25.8,62,5.0
2019-12-11T17:16:38Z,12/11/19 12:16,4209945,0.255,0.003,1144,23.4,25.8,62,4.0
2019-12-11T17:17:38Z,12/11/19 12:17,4209951,0.158,0.001,1095,23.4,25.8,62,4.0
2019-12-11T17:18:38Z,12/11/19 12:18,4209956,0.426,0.0,1101,23.4,25.8,62,4.0
2019-12-11T17:19:54Z,12/11/19 12:19,4209963,0.23900000000000002,0.001,1129,23.4,25.9,62,5.0
2019-12-11T17:20:54Z,12/11/19 12:20,4209968,0.22200000000000003,0.003,1117,23.4,25.9,62,4.0
2019-12-11T17:21:54Z,12/11/19 12:21,4209974,0.275,0.001,1098,23.4,25.9,62,5.0
2019-12-11T17:22:54Z,12/11/19 12:22,4209980,0.23900000000000002,0.004,1120,23.4,25.8,62,4.0
2019-12-11T17:23:54Z,12/11/19 12:23,4209986,0.34500000000000003,0.0,1117,23.4,25.8,62,5.0
2019-12-11T17:24:54Z,12/11/19 12:24,4209991,0.27,0.0,1114,23.4,25.8,62,5.0
2019-12-11T17:25:54Z,12/11/19 12:25,4209998,0.21200000000000002,0.001,1123,23.4,25.8,62,4.0
2019-12-11T17:27:11Z,12/11/19 12:27,4210005,0.156,0.0,1120,23.4,25.9,62,4.0
2019-12-11T17:28:11Z,12/11/19 12:28,4210009,0.23700000000000002,0.0,1132,23.4,25.8,62,4.0
2019-12-11T17:29:11Z,12/11/19 12:29,4210016,0.22599999999999998,0.002,1135,23.4,25.8,62,4.0
2019-12-11T17:30:27Z,12/11/19 12:30,4210023,0.227,0.004,1110,23.4,25.8,62,4.0
2019-12-11T17:31:27Z,12/11/19 12:31,4210028,0.267,0.0,1123,23.4,25.8,62,4.0
2019-12-11T17:32:43Z,12/11/19 12:32,4210036,0.17099999999999999,0.0,1110,23.4,25.8,62,4.0
2019-12-11T17:33:43Z,12/11/19 12:33,4210042,0.192,0.0,1138,23.4,25.9,62,4.0
2019-12-11T17:34:43Z,12/11/19 12:34,4210045,0.196,0.002,1132,23.4,25.9,62,4.0
2019-12-11T17:35:59Z,12/11/19 12:35,4210054,0.21600000000000003,0.0,1129,23.4,25.9,62,5.0
2019-12-11T17:36:59Z,12/11/19 12:36,4210060,0.219,0.0,1138,23.4,25.9,62,3.0
2019-12-11T17:37:59Z,12/11/19 12:37,4210065,0.215,0.001,1167,23.4,25.8,62,4.0
2019-12-11T17:38:59Z,12/11/19 12:38,4210070,0.323,0.001,1120,23.4,25.8,62,5.0
2019-12-11T17:39:59Z,12/11/19 12:39,4210075,0.29900000000000004,0.001,1160,23.4,25.8,62,5.0
2019-12-11T17:40:59Z,12/11/19 12:40,4210081,0.23900000000000002,0.001,1104,23.4,25.8,62,5.0
2019-12-11T17:41:59Z,12/11/19 12:41,4210087,0.21600000000000003,0.0,1148,23.4,25.8,62,4.0
2019-12-11T17:42:59Z,12/11/19 12:42,4210093,0.29300000000000004,0.001,1114,23.4,25.8,62,4.0
2019-12-11T17:43:59Z,12/11/19 12:43,4210099,0.23900000000000002,0.001,1107,23.4,25.8,62,4.0
2019-12-11T17:45:16Z,12/11/19 12:45,4210105,0.333,0.0,1173,23.4,25.8,62,0.0
2019-12-11T17:46:16Z,12/11/19 12:46,4210111,0.231,0.0,1132,23.4,25.8,62,5.0
2019-12-11T17:47:16Z,12/11/19 12:47,4210117,0.22599999999999998,0.002,1138,23.4,25.8,62,4.0
2019-12-11T17:48:16Z,12/11/19 12:48,4210122,0.18,0.0,1141,23.4,25.8,62,4.0
2019-12-11T17:49:16Z,12/11/19 12:49,4210128,0.255,0.0,1135,23.4,25.8,62,4.0
2019-12-11T17:50:32Z,12/11/19 12:50,4210135,0.253,0.002,1167,23.4,25.8,62,0.0
2019-12-11T17:51:32Z,12/11/19 12:51,4210141,0.236,0.001,1141,23.4,25.8,62,4.0
2019-12-11T17:52:32Z,12/11/19 12:52,4210146,0.251,0.001,1179,23.4,25.8,62,5.0
2019-12-11T17:53:32Z,12/11/19 12:53,4210152,0.20600000000000002,0.001,1148,23.4,25.8,62,4.0
2019-12-11T17:54:32Z,12/11/19 12:54,4210158,0.22599999999999998,0.002,1179,23.4,25.8,62,4.0
2019-12-11T17:55:32Z,12/11/19 12:55,4210164,0.281,0.001,1167,23.4,25.8,62,4.0
2019-12-11T17:56:32Z,12/11/19 12:56,4210169,0.294,0.0,1154,23.4,25.8,62,5.0
2019-12-11T17:57:32Z,12/11/19 12:57,4210175,0.318,0.0,1154,23.4,25.8,62,5.0
2019-12-11T17:58:49Z,12/11/19 12:58,4210182,0.21000000000000002,0.0,1192,23.4,25.8,62,4.0
2019-12-11T17:59:49Z,12/11/19 12:59,4210186,0.24,0.003,1170,23.4,25.8,62,4.0
2019-12-11T18:00:49Z,12/11/19 13:00,4210192,0.252,0.0,1176,23.4,25.8,62,5.0
2019-12-11T18:01:49Z,12/11/19 13:01,4210198,0.207,0.0,1179,23.4,25.8,62,4.0
2019-12-11T18:02:49Z,12/11/19 13:02,4210204,0.198,0.0,1176,23.4,25.8,62,5.0
2019-12-11T18:03:49Z,12/11/19 13:03,4210211,0.27,0.0,1167,23.4,25.8,62,4.0
2019-12-11T18:05:05Z,12/11/19 13:05,4210218,0.152,0.001,1176,23.4,25.8,62,4.0
2019-12-11T18:06:05Z,12/11/19 13:06,4210224,0.24500000000000002,0.001,1186,23.4,25.8,62,4.0
2019-12-11T18:07:05Z,12/11/19 13:07,4210229,0.24300000000000002,0.0,1192,23.4,25.8,62,5.0
2019-12-11T18:08:05Z,12/11/19 13:08,4210235,0.22200000000000003,0.003,1189,23.4,25.8,62,4.0
2019-12-11T18:09:05Z,12/11/19 13:09,4210241,0.209,0.001,1215,23.4,25.8,62,4.0
2019-12-11T18:10:22Z,12/11/19 13:10,4210248,0.26,0.001,1186,23.4,25.8,62,4.0
2019-12-11T18:11:22Z,12/11/19 13:11,4210254,0.29100000000000004,0.0,1218,23.4,25.8,62,5.0
2019-12-11T18:12:22Z,12/11/19 13:12,4210257,0.24500000000000002,0.001,1199,23.4,25.9,62,5.0
2019-12-11T18:13:22Z,12/11/19 13:13,4210265,0.231,0.0,1228,23.4,25.9,62,5.0
2019-12-11T18:14:22Z,12/11/19 13:14,4210269,0.257,0.001,1215,23.4,25.9,62,5.0
2019-12-11T18:15:22Z,12/11/19 13:15,4210275,0.254,0.001,1202,23.4,25.9,62,5.0
2019-12-11T18:16:22Z,12/11/19 13:16,4210280,0.238,0.005,1225,23.4,25.9,62,4.0
2019-12-11T18:17:38Z,12/11/19 13:17,4210289,0.161,0.001,1186,23.4,25.9,62,4.0
2019-12-11T18:18:38Z,12/11/19 13:18,4210294,0.40800000000000003,0.0,1222,23.4,25.9,62,4.0
2019-12-11T18:19:55Z,12/11/19 13:19,4210302,0.281,0.001,1225,23.4,25.9,62,5.0
2019-12-11T18:20:55Z,12/11/19 13:20,4210307,0.16999999999999998,0.001,1231,23.4,26.0,62,4.0
2019-12-11T18:22:10Z,12/11/19 13:22,4210313,0.26,0.001,1212,23.4,26.0,62,5.0
2019-12-11T18:23:10Z,12/11/19 13:23,4210319,0.324,0.0,1215,23.4,26.0,62,5.0
2019-12-11T18:24:10Z,12/11/19 13:24,4210325,0.191,0.001,1248,23.4,26.0,62,5.0
2019-12-11T18:25:27Z,12/11/19 13:25,4210333,0.24,0.0,1235,23.4,26.0,62,4.0
2019-12-11T18:26:27Z,12/11/19 13:26,4210339,0.274,0.002,1241,23.4,26.0,62,4.0
2019-12-11T18:27:27Z,12/11/19 13:27,4210344,0.189,0.0,1241,23.4,26.0,62,5.0
2019-12-11T18:28:27Z,12/11/19 13:28,4210348,0.315,0.0,1257,23.4,26.0,62,5.0
2019-12-11T18:29:44Z,12/11/19 13:29,4210356,0.188,0.001,1257,23.4,26.0,62,4.0
2019-12-11T18:30:44Z,12/11/19 13:30,4210361,0.33799999999999997,0.001,1251,23.4,26.0,62,4.0
2019-12-11T18:31:44Z,12/11/19 13:31,4210367,0.27799999999999997,0.001,1290,23.4,26.0,62,4.0
2019-12-11T18:33:01Z,12/11/19 13:33,4210373,0.28300000000000003,0.002,1261,23.4,26.0,62,4.0
2019-12-11T18:34:01Z,12/11/19 13:34,4210379,0.221,0.001,1257,23.4,26.0,62,4.0
2019-12-11T18:35:01Z,12/11/19 13:35,4210384,0.288,0.0,1284,23.4,26.1,62,4.0
2019-12-11T18:36:01Z,12/11/19 13:36,4210390,0.302,0.001,1244,23.4,26.0,62,4.0
2019-12-11T18:37:17Z,12/11/19 13:37,4210397,0.24300000000000002,0.0,1271,23.4,26.1,62,4.0
2019-12-11T18:38:17Z,12/11/19 13:38,4210403,0.22000000000000003,0.002,1238,23.4,26.1,62,5.0
2019-12-11T18:39:33Z,12/11/19 13:39,4210411,0.266,0.001,1261,23.4,26.1,62,5.0
2019-12-11T18:40:33Z,12/11/19 13:40,4210416,0.34700000000000003,0.001,1261,23.4,26.1,62,5.0
2019-12-11T18:41:33Z,12/11/19 13:41,4210421,0.22599999999999998,0.002,1261,23.4,26.0,62,4.0
2019-12-11T18:42:33Z,12/11/19 13:42,4210428,0.225,0.0,1261,23.4,26.0,62,4.0
2019-12-11T18:43:50Z,12/11/19 13:43,4210434,0.266,0.001,1257,23.4,26.0,62,4.0
2019-12-11T18:44:50Z,12/11/19 13:44,4210440,0.16799999999999998,0.0,1290,23.4,26.0,62,5.0
2019-12-11T18:45:50Z,12/11/19 13:45,4210445,0.267,0.0,1280,23.4,26.0,62,5.0
2019-12-11T18:46:50Z,12/11/19 13:46,4210451,0.303,0.003,1280,23.4,26.0,62,5.0
2019-12-11T18:48:06Z,12/11/19 13:48,4210458,0.236,0.001,1290,23.4,26.0,62,4.0
2019-12-11T18:49:06Z,12/11/19 13:49,4210464,0.337,0.002,1294,23.4,26.0,62,5.0
2019-12-11T18:50:06Z,12/11/19 13:50,4210470,0.231,0.0,1261,23.4,26.0,62,4.0
2019-12-11T18:51:06Z,12/11/19 13:51,4210476,0.221,0.001,1275,23.4,26.0,62,4.0
2019-12-11T18:52:22Z,12/11/19 13:52,4210482,0.12,0.0,1294,23.4,26.0,62,4.0
2019-12-11T18:53:22Z,12/11/19 13:53,4210488,0.207,0.0,1252,23.4,25.9,62,5.0
2019-12-11T18:54:23Z,12/11/19 13:54,4210494,0.174,0.0,1258,23.4,25.9,62,5.0
2019-12-11T18:55:38Z,12/11/19 13:55,4210501,0.28300000000000003,0.002,1278,23.5,25.9,62,5.0
2019-12-11T18:56:38Z,12/11/19 13:56,4210506,0.21000000000000002,0.0,1281,23.5,25.9,62,4.0
2019-12-11T18:57:38Z,12/11/19 13:57,4210512,0.272,0.001,1268,23.5,25.9,62,5.0
2019-12-11T18:58:38Z,12/11/19 13:58,4210518,0.279,0.0,1278,23.5,25.9,62,5.0
2019-12-11T18:59:38Z,12/11/19 13:59,4210524,0.21200000000000002,0.001,1308,23.5,25.9,62,4.0
2019-12-11T19:00:54Z,12/11/19 14:00,4210530,0.20299999999999999,0.001,1255,23.5,25.9,62,4.0
2019-12-11T19:01:54Z,12/11/19 14:01,4210536,0.194,0.001,1272,23.5,25.9,62,4.0
2019-12-11T19:02:54Z,12/11/19 14:02,4210542,0.248,0.001,1249,23.5,25.9,62,4.0
2019-12-11T19:03:54Z,12/11/19 14:03,4210548,0.27799999999999997,0.001,1278,23.5,25.9,62,4.0
2019-12-11T19:04:54Z,12/11/19 14:04,4210554,0.307,0.002,1268,23.5,25.9,62,5.0
2019-12-11T19:05:54Z,12/11/19 14:05,4210560,0.242,0.001,1262,23.5,25.8,62,4.0
2019-12-11T19:06:54Z,12/11/19 14:06,4210566,0.21200000000000002,0.001,1278,23.5,25.9,62,4.0
2019-12-11T19:08:10Z,12/11/19 14:08,4210572,0.22799999999999998,0.0,1268,23.5,25.9,62,5.0
2019-12-11T19:09:09Z,12/11/19 14:09,4210578,0.27,0.003,1278,23.5,25.9,62,4.0
2019-12-11T19:10:09Z,12/11/19 14:10,4210583,0.198,0.003,1324,23.5,26.0,62,4.0
