Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-02-22T13:40:00Z,02/22/17 08:40,1094949,2.5073,0.1236,911,20.0,48.0,,
2017-02-22T13:41:00Z,02/22/17 08:41,1094950,2.2919,0.1271,868,20.0,48.0,,
2017-02-22T13:42:00Z,02/22/17 08:42,1094951,2.2284,0.1801,1101,20.0,49.0,,
2017-02-22T13:43:00Z,02/22/17 08:43,1094952,2.8605,0.2119,2222,20.0,49.0,,
2017-02-22T13:44:00Z,02/22/17 08:44,1094953,4.1671,1.4197,2214,21.0,50.0,,
2017-02-22T13:45:00Z,02/22/17 08:45,1094954,3.5456,0.5792,1743,21.0,49.0,,
2017-02-22T13:47:00Z,02/22/17 08:47,1094955,72.9567,61.3876,1125,21.0,50.0,,
2017-02-22T13:49:00Z,02/22/17 08:49,1094956,9.4573,0.8581,1711,21.0,55.0,,
2017-02-22T13:57:00Z,02/22/17 08:57,1094957,22.3719,2.7581,1404,22.0,47.0,,
2017-02-23T13:42:00Z,02/23/17 08:42,1094958,1.5433,0.0812,906,21.0,46.0,,
2017-02-23T13:43:00Z,02/23/17 08:43,1094959,1.0418,0.0177,895,21.0,46.0,,
2017-02-23T13:44:00Z,02/23/17 08:44,1094960,0.7805,0.0141,858,21.0,46.0,,
2017-02-23T13:46:00Z,02/23/17 08:46,1094961,71.2192,0.0106,818,21.0,45.0,,
2017-02-23T13:47:00Z,02/23/17 08:47,1094962,0.5191,0.0071,791,21.0,45.0,,
2017-02-23T13:48:00Z,02/23/17 08:48,1094963,0.5156,0.0106,793,21.0,45.0,,
2017-02-23T13:49:00Z,02/23/17 08:49,1094964,0.4485,0.0,779,22.0,45.0,,
2017-02-23T13:50:00Z,02/23/17 08:50,1094965,0.4662,0.0035,762,22.0,45.0,,
2017-02-23T13:51:00Z,02/23/17 08:51,1094966,0.4097,0.0035,765,22.0,45.0,,
2017-02-23T13:52:00Z,02/23/17 08:52,1094967,0.4167,0.0,763,22.0,44.0,,
2017-02-23T13:53:00Z,02/23/17 08:53,1094968,0.3991,0.0,781,22.0,44.0,,
2017-02-23T13:56:00Z,02/23/17 08:56,1094969,0.3426,0.0035,742,22.0,44.0,,
2017-02-23T13:57:00Z,02/23/17 08:57,1094970,0.332,0.0,723,22.0,44.0,,
2017-02-23T13:58:00Z,02/23/17 08:58,1094971,0.392,0.0035,711,22.0,44.0,,
2017-02-23T13:59:00Z,02/23/17 08:59,1094972,0.3955,0.0035,752,22.0,44.0,,
2017-02-23T14:00:00Z,02/23/17 09:00,1094973,0.339,0.0,694,22.0,44.0,,
2017-02-23T14:01:00Z,02/23/17 09:01,1094974,0.3214,0.0035,684,22.0,44.0,,
2017-02-23T14:02:00Z,02/23/17 09:02,1094975,0.3249,0.0,682,22.0,43.0,,
2017-02-23T14:03:00Z,02/23/17 09:03,1094976,0.3214,0.0035,683,22.0,43.0,,
2017-02-23T14:04:00Z,02/23/17 09:04,1094977,0.3461,0.0035,697,22.0,43.0,,
2017-02-23T14:05:00Z,02/23/17 09:05,1094978,0.3249,0.0035,695,22.0,43.0,,
2017-02-23T14:06:00Z,02/23/17 09:06,1094979,0.3214,0.0,658,22.0,43.0,,
2017-02-23T14:07:00Z,02/23/17 09:07,1094980,0.3426,0.0035,686,22.0,43.0,,
2017-02-23T14:08:00Z,02/23/17 09:08,1094981,0.3743,0.0,677,22.0,43.0,,
2017-02-23T14:09:00Z,02/23/17 09:09,1094982,0.3072,0.0035,663,22.0,43.0,,
2017-02-23T14:10:00Z,02/23/17 09:10,1094983,0.286,0.0035,677,23.0,43.0,,
2017-02-23T14:11:00Z,02/23/17 09:11,1094984,0.2825,0.0035,662,23.0,43.0,,
2017-02-23T14:12:00Z,02/23/17 09:12,1094985,0.3461,0.0071,643,23.0,43.0,,
2017-02-23T14:13:00Z,02/23/17 09:13,1094986,0.3214,0.0,627,23.0,42.0,,
2017-02-23T14:14:00Z,02/23/17 09:14,1094987,0.279,0.0035,660,23.0,42.0,,
2017-02-23T14:15:00Z,02/23/17 09:15,1094988,0.2825,0.0,658,23.0,42.0,,
2017-02-23T14:16:00Z,02/23/17 09:16,1094989,0.2719,0.0,641,23.0,42.0,,
2017-02-23T14:17:00Z,02/23/17 09:17,1094990,0.2719,0.0035,651,23.0,42.0,,
2017-02-23T14:18:00Z,02/23/17 09:18,1094991,0.3002,0.0071,645,23.0,42.0,,
2017-02-23T14:19:00Z,02/23/17 09:19,1094992,0.3037,0.0035,657,23.0,42.0,,
2017-02-23T14:20:00Z,02/23/17 09:20,1094993,0.2684,0.0035,635,23.0,42.0,,
2017-02-23T14:21:00Z,02/23/17 09:21,1094994,0.332,0.0035,620,23.0,42.0,,
2017-02-23T14:22:00Z,02/23/17 09:22,1094995,0.279,0.0,632,23.0,42.0,,
2017-02-23T14:23:00Z,02/23/17 09:23,1094996,0.2719,0.0,655,23.0,42.0,,
2017-02-23T14:24:00Z,02/23/17 09:24,1094997,0.2331,0.0,643,23.0,42.0,,
2017-02-23T14:25:00Z,02/23/17 09:25,1094998,0.2295,0.0,635,23.0,41.0,,
2017-02-23T14:26:00Z,02/23/17 09:26,1094999,0.2401,0.0,637,23.0,41.0,,
2017-02-23T14:27:00Z,02/23/17 09:27,1095000,0.2472,0.0,630,23.0,41.0,,
2017-02-23T14:28:00Z,02/23/17 09:28,1095001,0.2295,0.0,633,24.0,41.0,,
2017-02-23T14:28:00Z,02/23/17 09:28,1095002,0.2613,0.0,626,24.0,41.0,,
2017-02-23T14:29:00Z,02/23/17 09:29,1095003,0.2225,0.0,615,24.0,41.0,,
2017-02-23T14:30:00Z,02/23/17 09:30,1095004,0.2084,0.0035,624,24.0,41.0,,
2017-02-23T14:31:00Z,02/23/17 09:31,1095005,0.2649,0.0,627,24.0,41.0,,
2017-02-23T14:32:00Z,02/23/17 09:32,1095006,0.2543,0.0,634,24.0,41.0,,
2017-02-23T14:33:00Z,02/23/17 09:33,1095007,0.2613,0.0035,622,24.0,41.0,,
2017-02-23T14:34:00Z,02/23/17 09:34,1095008,0.219,0.0,608,24.0,41.0,,
2017-02-23T14:35:00Z,02/23/17 09:35,1095009,0.2331,0.0035,614,24.0,41.0,,
2017-02-23T14:36:00Z,02/23/17 09:36,1095010,0.2119,0.0,612,24.0,40.0,,
2017-02-23T14:37:00Z,02/23/17 09:37,1095011,0.2084,0.0,600,24.0,40.0,,
2017-02-23T14:38:00Z,02/23/17 09:38,1095012,0.2225,0.0035,616,24.0,40.0,,
2017-02-23T14:39:00Z,02/23/17 09:39,1095013,0.2119,0.0035,616,24.0,40.0,,
2017-02-23T14:40:00Z,02/23/17 09:40,1095014,0.2225,0.0035,613,24.0,40.0,,
2017-02-23T14:41:00Z,02/23/17 09:41,1095015,0.1942,0.0035,606,24.0,40.0,,
2017-02-23T14:42:00Z,02/23/17 09:42,1095016,0.219,0.0,590,24.0,40.0,,
2017-02-23T14:43:00Z,02/23/17 09:43,1095017,0.2543,0.0035,615,24.0,40.0,,
2017-02-23T14:44:00Z,02/23/17 09:44,1095018,0.2295,0.0035,588,24.0,40.0,,
2017-02-23T14:45:00Z,02/23/17 09:45,1095019,0.2154,0.0,579,24.0,40.0,,
2017-02-23T14:46:00Z,02/23/17 09:46,1095020,0.1872,0.0,584,24.0,40.0,,
2017-02-23T14:47:00Z,02/23/17 09:47,1095021,0.2119,0.0035,586,24.0,40.0,,
2017-02-23T14:48:00Z,02/23/17 09:48,1095022,0.1978,0.0,568,24.0,39.0,,
2017-02-23T14:49:00Z,02/23/17 09:49,1095023,0.1872,0.0035,567,24.0,39.0,,
2017-02-23T14:50:00Z,02/23/17 09:50,1095024,0.1942,0.0,580,24.0,39.0,,
2017-02-23T14:51:00Z,02/23/17 09:51,1095025,0.1978,0.0,576,24.0,39.0,,
2017-02-23T14:52:00Z,02/23/17 09:52,1095026,0.2084,0.0,578,24.0,39.0,,
2017-02-23T14:53:00Z,02/23/17 09:53,1095027,0.2048,0.0035,600,24.0,39.0,,
2017-02-23T14:54:00Z,02/23/17 09:54,1095028,0.1942,0.0,597,24.0,39.0,,
2017-02-23T14:55:00Z,02/23/17 09:55,1095029,0.1872,0.0,552,24.0,39.0,,
2017-02-23T14:56:00Z,02/23/17 09:56,1095030,0.1801,0.0,577,25.0,39.0,,
2017-02-23T14:57:00Z,02/23/17 09:57,1095031,0.1554,0.0035,566,25.0,39.0,,
2017-02-23T14:58:00Z,02/23/17 09:58,1095032,0.219,0.0,601,25.0,39.0,,
2017-02-23T14:59:00Z,02/23/17 09:59,1095033,0.173,0.0,578,25.0,39.0,,
2017-02-23T15:00:00Z,02/23/17 10:00,1095034,0.1766,0.0,596,25.0,39.0,,
2017-02-23T15:01:00Z,02/23/17 10:01,1095035,0.1836,0.0,592,25.0,39.0,,
2017-02-23T15:02:00Z,02/23/17 10:02,1095036,0.1836,0.0,566,25.0,39.0,,
2017-02-23T15:03:00Z,02/23/17 10:03,1095037,0.1872,0.0,581,25.0,38.0,,
2017-02-23T15:04:00Z,02/23/17 10:04,1095038,0.2084,0.0035,562,25.0,38.0,,
2017-02-23T15:05:00Z,02/23/17 10:05,1095039,0.166,0.0,581,25.0,38.0,,
2017-02-23T15:06:00Z,02/23/17 10:06,1095040,0.1766,0.0035,556,25.0,38.0,,
2017-02-23T15:07:00Z,02/23/17 10:07,1095041,0.1519,0.0,547,25.0,38.0,,
2017-02-23T15:08:00Z,02/23/17 10:08,1095042,0.1836,0.0,570,25.0,38.0,,
2017-02-23T15:09:00Z,02/23/17 10:09,1095043,0.2084,0.0,577,25.0,38.0,,
2017-02-23T15:10:00Z,02/23/17 10:10,1095044,0.1836,0.0,572,25.0,38.0,,
2017-02-23T15:11:00Z,02/23/17 10:11,1095045,0.2437,0.0,584,25.0,38.0,,
2017-02-23T15:12:00Z,02/23/17 10:12,1095046,0.2119,0.0,554,25.0,38.0,,
2017-02-23T15:13:00Z,02/23/17 10:13,1095047,0.2154,0.0,549,25.0,38.0,,
2017-02-23T15:14:00Z,02/23/17 10:14,1095048,0.1978,0.0,568,25.0,38.0,,
2017-02-23T15:15:00Z,02/23/17 10:15,1095049,0.1978,0.0,578,25.0,38.0,,
2017-02-23T15:16:00Z,02/23/17 10:16,1095050,0.219,0.0,540,25.0,38.0,,
2017-02-23T15:17:00Z,02/23/17 10:17,1095051,0.1872,0.0,566,25.0,38.0,,
2017-02-23T15:18:00Z,02/23/17 10:18,1095052,0.1836,0.0,537,25.0,38.0,,
2017-02-23T15:19:00Z,02/23/17 10:19,1095053,0.1942,0.0,564,25.0,37.0,,
2017-02-23T15:20:00Z,02/23/17 10:20,1095054,0.1978,0.0,555,25.0,37.0,,
2017-02-23T15:21:00Z,02/23/17 10:21,1095055,0.2154,0.0,560,25.0,37.0,,
2017-02-23T15:22:00Z,02/23/17 10:22,1095056,0.1801,0.0,563,25.0,37.0,,
2017-02-23T15:22:00Z,02/23/17 10:22,1095057,0.1872,0.0,560,25.0,37.0,,
2017-02-23T15:23:00Z,02/23/17 10:23,1095058,0.1836,0.0,549,25.0,37.0,,
2017-02-23T15:24:00Z,02/23/17 10:24,1095059,0.1801,0.0,538,25.0,37.0,,
2017-02-23T15:25:00Z,02/23/17 10:25,1095060,0.2048,0.0,570,25.0,37.0,,
2017-02-23T15:26:00Z,02/23/17 10:26,1095061,0.1624,0.0,543,25.0,37.0,,
2017-02-23T15:27:00Z,02/23/17 10:27,1095062,0.2013,0.0,552,25.0,37.0,,
2017-02-23T15:28:00Z,02/23/17 10:28,1095063,0.1942,0.0,568,25.0,37.0,,
2017-02-23T15:29:00Z,02/23/17 10:29,1095064,0.1624,0.0,575,25.0,37.0,,
2017-02-23T15:30:00Z,02/23/17 10:30,1095065,0.1942,0.0035,557,25.0,37.0,,
2017-02-23T15:31:00Z,02/23/17 10:31,1095066,0.1554,0.0,544,25.0,37.0,,
2017-02-23T15:32:00Z,02/23/17 10:32,1095067,0.1695,0.0,564,25.0,37.0,,
2017-02-23T15:33:00Z,02/23/17 10:33,1095068,0.173,0.0035,564,25.0,37.0,,
2017-02-23T15:34:00Z,02/23/17 10:34,1095069,0.1801,0.0,528,25.0,37.0,,
2017-02-23T15:35:00Z,02/23/17 10:35,1095070,0.1377,0.0,537,25.0,37.0,,
2017-02-23T15:36:00Z,02/23/17 10:36,1095071,0.1483,0.0035,542,25.0,37.0,,
2017-02-23T15:37:00Z,02/23/17 10:37,1095072,0.1801,0.0,526,25.0,37.0,,
2017-02-23T15:38:00Z,02/23/17 10:38,1095073,0.1624,0.0,537,25.0,37.0,,
2017-02-23T15:39:00Z,02/23/17 10:39,1095074,0.1519,0.0,567,25.0,37.0,,
2017-02-23T15:40:00Z,02/23/17 10:40,1095075,0.1801,0.0035,539,25.0,36.0,,
2017-02-23T15:41:00Z,02/23/17 10:41,1095076,0.1836,0.0,535,25.0,36.0,,
2017-02-23T15:42:00Z,02/23/17 10:42,1095077,0.173,0.0035,535,25.0,36.0,,
2017-02-23T15:43:00Z,02/23/17 10:43,1095078,0.1766,0.0,537,25.0,36.0,,
2017-02-23T15:44:00Z,02/23/17 10:44,1095079,0.1695,0.0,506,25.0,36.0,,
2017-02-23T15:45:00Z,02/23/17 10:45,1095080,0.1554,0.0035,533,25.0,36.0,,
2017-02-23T15:46:00Z,02/23/17 10:46,1095081,0.1836,0.0035,551,25.0,36.0,,
2017-02-23T15:47:00Z,02/23/17 10:47,1095082,0.1519,0.0035,525,25.0,36.0,,
2017-02-23T15:48:00Z,02/23/17 10:48,1095083,0.1624,0.0035,534,25.0,36.0,,
2017-02-23T15:49:00Z,02/23/17 10:49,1095084,0.1766,0.0035,522,25.0,36.0,,
2017-02-23T15:50:00Z,02/23/17 10:50,1095085,0.1695,0.0,538,25.0,36.0,,
2017-02-23T15:51:00Z,02/23/17 10:51,1095086,0.166,0.0035,513,25.0,36.0,,
2017-02-23T15:52:00Z,02/23/17 10:52,1095087,0.1801,0.0035,525,25.0,36.0,,
2017-02-23T15:53:00Z,02/23/17 10:53,1095088,0.1589,0.0,500,25.0,36.0,,
2017-02-23T15:54:00Z,02/23/17 10:54,1095089,0.1766,0.0035,485,25.0,36.0,,
2017-02-23T15:55:00Z,02/23/17 10:55,1095090,0.1766,0.0,494,25.0,36.0,,
2017-02-23T15:56:00Z,02/23/17 10:56,1095091,0.1695,0.0,526,25.0,36.0,,
2017-02-23T15:57:00Z,02/23/17 10:57,1095092,0.173,0.0,528,25.0,36.0,,
2017-02-23T15:58:00Z,02/23/17 10:58,1095093,0.1377,0.0,501,25.0,36.0,,
2017-02-23T15:59:00Z,02/23/17 10:59,1095094,0.1342,0.0,516,25.0,36.0,,
2017-02-23T16:00:00Z,02/23/17 11:00,1095095,0.1766,0.0,505,25.0,36.0,,
2017-02-23T16:01:00Z,02/23/17 11:01,1095096,0.1766,0.0035,523,26.0,36.0,,
2017-02-23T16:02:00Z,02/23/17 11:02,1095097,0.173,0.0,492,26.0,36.0,,
2017-02-23T16:03:00Z,02/23/17 11:03,1095098,0.1236,0.0,505,26.0,35.0,,
2017-02-23T16:04:00Z,02/23/17 11:04,1095099,0.1695,0.0,517,26.0,35.0,,
2017-02-23T16:05:00Z,02/23/17 11:05,1095100,0.1589,0.0,515,26.0,35.0,,
2017-02-23T16:06:00Z,02/23/17 11:06,1095101,0.1836,0.0,486,26.0,35.0,,
2017-02-23T16:07:00Z,02/23/17 11:07,1095102,0.166,0.0,499,26.0,35.0,,
2017-02-23T16:08:00Z,02/23/17 11:08,1095103,0.1978,0.0,508,26.0,35.0,,
2017-02-23T16:09:00Z,02/23/17 11:09,1095104,0.1766,0.0,501,26.0,35.0,,
2017-02-23T16:10:00Z,02/23/17 11:10,1095105,0.1872,0.0,501,26.0,35.0,,
2017-02-23T16:11:00Z,02/23/17 11:11,1095106,0.1554,0.0035,508,26.0,35.0,,
2017-02-23T16:12:00Z,02/23/17 11:12,1095107,0.1801,0.0035,504,26.0,35.0,,
2017-02-23T16:13:00Z,02/23/17 11:13,1095108,0.2154,0.0,506,26.0,35.0,,
2017-02-23T16:14:00Z,02/23/17 11:14,1095109,0.1872,0.0,492,26.0,35.0,,
2017-02-23T16:15:00Z,02/23/17 11:15,1095110,0.1872,0.0071,490,26.0,35.0,,
2017-02-23T16:16:00Z,02/23/17 11:16,1095111,0.2154,0.0035,484,26.0,35.0,,
2017-02-23T16:17:00Z,02/23/17 11:17,1095112,0.3355,0.0106,529,26.0,35.0,,
2017-02-23T16:17:00Z,02/23/17 11:17,1095113,0.3037,0.0106,501,26.0,35.0,,
2017-02-23T16:18:00Z,02/23/17 11:18,1095114,0.2755,0.0035,515,26.0,35.0,,
2017-02-23T16:19:00Z,02/23/17 11:19,1095115,0.2543,0.0,520,26.0,34.0,,
2017-02-23T16:20:00Z,02/23/17 11:20,1095116,0.2366,0.0071,538,26.0,34.0,,
2017-02-23T16:21:00Z,02/23/17 11:21,1095117,0.2295,0.0035,568,26.0,34.0,,
2017-02-23T16:22:00Z,02/23/17 11:22,1095118,0.6886,0.053,717,26.0,34.0,,
2017-02-23T16:23:00Z,02/23/17 11:23,1095119,0.618,0.0283,726,26.0,34.0,,
2017-02-23T16:24:00Z,02/23/17 11:24,1095120,0.5015,0.0106,718,26.0,34.0,,
2017-02-23T16:25:00Z,02/23/17 11:25,1095121,0.4979,0.0212,757,26.0,34.0,,
2017-02-23T16:26:00Z,02/23/17 11:26,1095122,0.4308,0.0071,769,26.0,34.0,,
2017-02-23T16:27:00Z,02/23/17 11:27,1095123,0.3955,0.0283,755,26.0,34.0,,
2017-02-23T16:28:00Z,02/23/17 11:28,1095124,0.3567,0.0141,783,26.0,34.0,,
2017-02-23T16:29:00Z,02/23/17 11:29,1095125,0.3426,0.0177,737,26.0,34.0,,
2017-02-23T16:30:00Z,02/23/17 11:30,1095126,0.3849,0.0247,780,26.0,34.0,,
2017-02-23T16:31:00Z,02/23/17 11:31,1095127,0.3637,0.0106,804,26.0,34.0,,
2017-02-23T16:32:00Z,02/23/17 11:32,1095128,0.3461,0.0141,831,26.0,34.0,,
2017-02-23T16:33:00Z,02/23/17 11:33,1095129,0.3355,0.0141,845,26.0,34.0,,
2017-02-23T16:34:00Z,02/23/17 11:34,1095130,0.339,0.0177,852,26.0,34.0,,
2017-02-23T16:35:00Z,02/23/17 11:35,1095131,0.3496,0.0106,861,26.0,34.0,,
2017-02-23T16:36:00Z,02/23/17 11:36,1095132,0.3708,0.0106,869,26.0,34.0,,
2017-02-23T16:37:00Z,02/23/17 11:37,1095133,0.339,0.0247,878,26.0,34.0,,
2017-02-23T16:38:00Z,02/23/17 11:38,1095134,0.3531,0.0247,886,26.0,34.0,,
2017-02-23T16:39:00Z,02/23/17 11:39,1095135,0.3496,0.0247,880,26.0,34.0,,
2017-02-23T16:40:00Z,02/23/17 11:40,1095136,0.3461,0.0247,900,26.0,34.0,,
2017-02-23T16:41:00Z,02/23/17 11:41,1095137,0.3426,0.0212,957,26.0,34.0,,
2017-02-23T16:42:00Z,02/23/17 11:42,1095138,0.3461,0.0247,946,26.0,34.0,,
2017-02-23T16:43:00Z,02/23/17 11:43,1095139,0.4061,0.0247,969,26.0,34.0,,
2017-02-23T16:44:00Z,02/23/17 11:44,1095140,0.4026,0.0177,1008,26.0,34.0,,
2017-02-23T16:45:00Z,02/23/17 11:45,1095141,0.3178,0.0212,1002,26.0,34.0,,
2017-02-23T16:46:00Z,02/23/17 11:46,1095142,0.3814,0.0106,999,26.0,34.0,,
2017-02-23T16:47:00Z,02/23/17 11:47,1095143,0.3814,0.0141,1011,26.0,34.0,,
2017-02-23T16:48:00Z,02/23/17 11:48,1095144,0.339,0.0247,1042,26.0,34.0,,
2017-02-23T16:49:00Z,02/23/17 11:49,1095145,0.3178,0.0141,1012,26.0,34.0,,
2017-02-23T16:50:00Z,02/23/17 11:50,1095146,0.3531,0.0141,1027,26.0,34.0,,
2017-02-23T16:51:00Z,02/23/17 11:51,1095147,0.3355,0.0071,994,26.0,34.0,,
2017-02-23T16:52:00Z,02/23/17 11:52,1095148,0.3602,0.0177,1015,26.0,34.0,,
2017-02-23T16:53:00Z,02/23/17 11:53,1095149,0.332,0.0106,1018,26.0,34.0,,
2017-02-23T16:54:00Z,02/23/17 11:54,1095150,0.3955,0.0106,1012,26.0,34.0,,
2017-02-23T16:55:00Z,02/23/17 11:55,1095151,0.3673,0.0247,1003,26.0,34.0,,
2017-02-23T16:56:00Z,02/23/17 11:56,1095152,0.3602,0.0141,986,26.0,34.0,,
2017-02-23T16:57:00Z,02/23/17 11:57,1095153,0.3355,0.0106,997,26.0,34.0,,
2017-02-23T16:58:00Z,02/23/17 11:58,1095154,0.3496,0.0141,1012,26.0,34.0,,
2017-02-23T16:59:00Z,02/23/17 11:59,1095155,0.3461,0.0141,1016,26.0,34.0,,
2017-02-23T17:00:00Z,02/23/17 12:00,1095156,0.3178,0.0212,977,26.0,34.0,,
2017-02-23T17:01:00Z,02/23/17 12:01,1095157,0.339,0.0212,1034,26.0,34.0,,
2017-02-23T17:02:00Z,02/23/17 12:02,1095158,0.3461,0.0141,957,26.0,34.0,,
2017-02-23T17:03:00Z,02/23/17 12:03,1095159,0.3178,0.0071,986,26.0,34.0,,
2017-02-23T17:04:00Z,02/23/17 12:04,1095160,0.3178,0.0177,966,26.0,34.0,,
2017-02-23T17:05:00Z,02/23/17 12:05,1095161,0.339,0.0141,977,26.0,34.0,,
2017-02-23T17:06:00Z,02/23/17 12:06,1095162,0.3461,0.0177,986,26.0,34.0,,
2017-02-23T17:07:00Z,02/23/17 12:07,1095163,0.3284,0.0106,945,26.0,34.0,,
2017-02-23T17:08:00Z,02/23/17 12:08,1095164,0.3602,0.0106,908,26.0,34.0,,
2017-02-23T17:09:00Z,02/23/17 12:09,1095165,0.332,0.0141,937,26.0,34.0,,
2017-02-23T17:10:00Z,02/23/17 12:10,1095166,0.339,0.0212,974,26.0,34.0,,
2017-02-23T17:11:00Z,02/23/17 12:11,1095167,0.3814,0.0106,954,26.0,34.0,,
2017-02-23T17:12:00Z,02/23/17 12:12,1095168,0.3814,0.0212,922,26.0,34.0,,
2017-02-23T17:12:00Z,02/23/17 12:12,1095169,0.4202,0.0247,937,26.0,34.0,,
2017-02-23T17:13:00Z,02/23/17 12:13,1095170,0.3955,0.0177,945,26.0,34.0,,
2017-02-23T17:14:00Z,02/23/17 12:14,1095171,0.4132,0.0177,957,26.0,34.0,,
2017-02-23T17:15:00Z,02/23/17 12:15,1095172,0.3849,0.0212,934,26.0,34.0,,
2017-02-23T17:16:00Z,02/23/17 12:16,1095173,0.4167,0.0177,968,26.0,34.0,,
2017-02-23T17:17:00Z,02/23/17 12:17,1095174,0.3743,0.0318,963,26.0,34.0,,
2017-02-23T17:18:00Z,02/23/17 12:18,1095175,0.3461,0.0247,940,26.0,34.0,,
2017-02-23T17:19:00Z,02/23/17 12:19,1095176,0.4662,0.0247,968,26.0,34.0,,
2017-02-23T17:20:00Z,02/23/17 12:20,1095177,0.4591,0.0283,963,26.0,34.0,,
2017-02-23T17:21:00Z,02/23/17 12:21,1095178,0.8864,0.0388,1006,26.0,34.0,,
2017-02-23T17:22:00Z,02/23/17 12:22,1095179,0.9923,0.0247,1015,26.0,34.0,,
2017-02-23T17:23:00Z,02/23/17 12:23,1095180,0.8829,0.0177,1028,26.0,34.0,,
2017-02-23T17:24:00Z,02/23/17 12:24,1095181,0.7628,0.0283,1025,26.0,34.0,,
2017-02-23T17:25:00Z,02/23/17 12:25,1095182,0.7699,0.0353,1040,26.0,34.0,,
2017-02-23T17:26:00Z,02/23/17 12:26,1095183,0.7557,0.0247,1034,26.0,34.0,,
2017-02-23T17:27:00Z,02/23/17 12:27,1095184,0.7487,0.0318,1049,26.0,34.0,,
2017-02-23T17:28:00Z,02/23/17 12:28,1095185,0.6816,0.0283,1031,26.0,34.0,,
2017-02-23T17:29:00Z,02/23/17 12:29,1095186,0.678,0.0177,1034,26.0,34.0,,
2017-02-23T17:30:00Z,02/23/17 12:30,1095187,0.5898,0.0283,1058,26.0,34.0,,
2017-02-23T17:31:00Z,02/23/17 12:31,1095188,0.5368,0.0212,1046,26.0,34.0,,
2017-02-23T17:32:00Z,02/23/17 12:32,1095189,0.5721,0.0318,1055,26.0,34.0,,
2017-02-23T17:33:00Z,02/23/17 12:33,1095190,0.5544,0.0283,1073,26.0,34.0,,
2017-02-23T17:34:00Z,02/23/17 12:34,1095191,0.5262,0.0247,1058,26.0,34.0,,
2017-02-23T17:35:00Z,02/23/17 12:35,1095192,0.5262,0.0247,1070,26.0,34.0,,
2017-02-23T17:36:00Z,02/23/17 12:36,1095193,0.5474,0.0283,1058,26.0,34.0,,
2017-02-23T17:37:00Z,02/23/17 12:37,1095194,0.5262,0.0283,1073,26.0,34.0,,
2017-02-23T17:38:00Z,02/23/17 12:38,1095195,0.5085,0.0283,1043,26.0,34.0,,
2017-02-23T17:39:00Z,02/23/17 12:39,1095196,0.4556,0.0177,1028,26.0,34.0,,
2017-02-23T17:40:00Z,02/23/17 12:40,1095197,0.452,0.0247,1040,26.0,34.0,,
2017-02-23T17:41:00Z,02/23/17 12:41,1095198,0.4167,0.0106,1010,26.0,34.0,,
2017-02-23T17:42:00Z,02/23/17 12:42,1095199,0.4626,0.0106,983,26.0,34.0,,
2017-02-23T17:43:00Z,02/23/17 12:43,1095200,0.4097,0.0318,1019,26.0,34.0,,
2017-02-23T17:44:00Z,02/23/17 12:44,1095201,0.4167,0.0177,1007,26.0,34.0,,
2017-02-23T17:45:00Z,02/23/17 12:45,1095202,0.3814,0.0177,1000,26.0,34.0,,
2017-02-23T17:46:00Z,02/23/17 12:46,1095203,0.3708,0.0177,977,26.0,34.0,,
2017-02-23T17:47:00Z,02/23/17 12:47,1095204,0.4379,0.0177,983,26.0,34.0,,
2017-02-23T17:48:00Z,02/23/17 12:48,1095205,0.4097,0.0106,1006,26.0,34.0,,
2017-02-23T17:49:00Z,02/23/17 12:49,1095206,0.4485,0.0283,986,26.0,34.0,,
2017-02-23T17:50:00Z,02/23/17 12:50,1095207,0.3814,0.0141,977,26.0,34.0,,
2017-02-23T17:51:00Z,02/23/17 12:51,1095208,0.3673,0.0177,977,26.0,34.0,,
2017-02-23T17:52:00Z,02/23/17 12:52,1095209,0.3814,0.0247,959,26.0,34.0,,
2017-02-23T17:53:00Z,02/23/17 12:53,1095210,0.3178,0.0177,934,26.0,34.0,,
2017-02-23T17:54:00Z,02/23/17 12:54,1095211,0.3779,0.0177,945,26.0,34.0,,
2017-02-23T17:55:00Z,02/23/17 12:55,1095212,0.3779,0.0106,965,26.0,34.0,,
2017-02-23T17:56:00Z,02/23/17 12:56,1095213,0.3743,0.0212,950,26.0,34.0,,
2017-02-23T17:57:00Z,02/23/17 12:57,1095214,0.3637,0.0106,976,26.0,34.0,,
2017-02-23T17:58:00Z,02/23/17 12:58,1095215,0.4097,0.0106,947,26.0,34.0,,
2017-02-23T17:59:00Z,02/23/17 12:59,1095216,0.3814,0.0141,939,26.0,34.0,,
2017-02-23T18:00:00Z,02/23/17 13:00,1095217,0.3531,0.0071,927,26.0,34.0,,
2017-02-23T18:01:00Z,02/23/17 13:01,1095218,0.3602,0.0141,904,26.0,34.0,,
2017-02-23T18:02:00Z,02/23/17 13:02,1095219,0.3531,0.0106,893,26.0,34.0,,
2017-02-23T18:03:00Z,02/23/17 13:03,1095220,0.339,0.0141,936,26.0,34.0,,
2017-02-23T18:04:00Z,02/23/17 13:04,1095221,0.3531,0.0071,916,26.0,34.0,,
2017-02-23T18:05:00Z,02/23/17 13:05,1095222,0.3673,0.0141,924,26.0,34.0,,
2017-02-23T18:06:00Z,02/23/17 13:06,1095223,0.339,0.0141,910,26.0,34.0,,
