Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-10-26T23:51:15Z,10/26/21 19:51,6518631,0.13799999999999998,0.0,119,21.9,44.4,80,0.0
2021-10-26T23:52:33Z,10/26/21 19:52,6518639,0.20099999999999998,0.0,125,22.0,45.1,80,0.0
2021-10-26T23:53:33Z,10/26/21 19:53,6518647,0.12,0.0,124,22.1,45.3,80,0.0
2021-10-26T23:54:33Z,10/26/21 19:54,6518656,0.156,0.0,126,22.2,45.5,80,0.0
2021-10-26T23:55:33Z,10/26/21 19:55,6518664,0.21200000000000002,0.001,120,22.2,45.6,80,0.0
2021-10-26T23:56:33Z,10/26/21 19:56,6518674,0.198,0.0,130,22.3,45.7,80,0.0
2021-10-26T23:57:33Z,10/26/21 19:57,6518686,0.197,0.001,130,22.5,45.7,80,0.0
2021-10-26T23:58:33Z,10/26/21 19:58,6518696,0.177,0.0,132,22.6,45.7,80,0.0
2021-10-26T23:59:33Z,10/26/21 19:59,6518708,0.098,0.001,136,22.7,45.7,80,0.0
2021-10-27T00:00:33Z,10/26/21 20:00,6518719,0.128,0.001,140,22.8,45.7,80,0.0
2021-10-27T00:01:33Z,10/26/21 20:01,6518729,0.21400000000000002,0.002,132,22.8,45.6,80,0.0
2021-10-27T00:02:33Z,10/26/21 20:02,6518741,0.13899999999999998,0.002,138,22.8,45.6,80,0.0
2021-10-27T00:03:33Z,10/26/21 20:03,6518752,0.20299999999999999,0.001,130,22.9,45.6,80,0.0
2021-10-27T00:04:33Z,10/26/21 20:04,6518763,0.219,0.0,138,23.0,45.5,80,0.0
2021-10-27T00:05:33Z,10/26/21 20:05,6518773,0.144,0.0,138,23.1,45.5,80,0.0
2021-10-27T00:06:33Z,10/26/21 20:06,6518786,0.20099999999999998,0.0,133,23.1,45.5,80,0.0
2021-10-27T00:07:33Z,10/26/21 20:07,6518796,0.093,0.0,143,23.2,45.4,80,0.0
2021-10-27T00:08:33Z,10/26/21 20:08,6518806,0.27,0.0,134,23.2,45.4,80,0.0
2021-10-27T00:09:33Z,10/26/21 20:09,6518818,0.186,0.0,139,23.3,45.3,80,0.0
2021-10-27T00:10:33Z,10/26/21 20:10,6518829,0.193,0.002,141,23.3,45.3,80,0.0
2021-10-27T00:11:33Z,10/26/21 20:11,6518840,0.159,0.0,143,23.4,45.3,80,0.0
2021-10-27T00:12:33Z,10/26/21 20:12,6518850,0.16699999999999998,0.001,143,23.4,45.3,80,0.0
2021-10-27T00:13:33Z,10/26/21 20:13,6518862,0.161,0.001,144,23.4,45.3,80,0.0
2021-10-27T00:14:33Z,10/26/21 20:14,6518872,0.144,0.0,146,23.4,45.2,80,0.0
2021-10-27T00:15:33Z,10/26/21 20:15,6518883,0.162,0.0,142,23.4,45.2,80,0.0
2021-10-27T00:16:33Z,10/26/21 20:16,6518896,0.215,0.001,143,23.5,45.1,80,0.0
2021-10-27T00:17:33Z,10/26/21 20:17,6518906,0.13799999999999998,0.0,142,23.5,45.1,80,0.0
2021-10-27T00:18:33Z,10/26/21 20:18,6518916,0.152,0.001,141,23.5,45.1,80,0.0
2021-10-27T00:19:33Z,10/26/21 20:19,6518928,0.16499999999999998,0.0,143,23.5,45.1,80,0.0
2021-10-27T00:20:33Z,10/26/21 20:20,6518938,0.26,0.001,142,23.5,45.1,80,0.0
2021-10-27T00:21:33Z,10/26/21 20:21,6518950,0.161,0.001,138,23.6,45.1,80,0.0
2021-10-27T00:22:33Z,10/26/21 20:22,6518961,0.161,0.001,144,23.6,45.0,80,0.0
2021-10-27T00:23:33Z,10/26/21 20:23,6518972,0.141,0.0,136,23.6,45.0,80,0.0
2021-10-27T00:24:33Z,10/26/21 20:24,6518983,0.137,0.001,134,23.6,45.0,80,0.0
2021-10-27T00:25:33Z,10/26/21 20:25,6518994,0.17099999999999999,0.0,131,23.6,44.9,80,0.0
2021-10-27T00:26:33Z,10/26/21 20:26,6519004,0.185,0.001,132,23.7,44.9,80,0.0
2021-10-27T00:27:33Z,10/26/21 20:27,6519016,0.162,0.0,131,23.7,44.9,80,0.0
2021-10-27T00:28:33Z,10/26/21 20:28,6519026,0.141,0.0,134,23.7,44.9,80,0.0
2021-10-27T00:29:33Z,10/26/21 20:29,6519039,0.24,0.0,129,23.7,44.8,80,0.0
2021-10-27T00:30:33Z,10/26/21 20:30,6519049,0.156,0.0,129,23.7,44.8,80,0.0
2021-10-27T00:31:33Z,10/26/21 20:31,6519060,0.16799999999999998,0.0,123,23.7,44.7,80,0.0
2021-10-27T00:32:33Z,10/26/21 20:32,6519071,0.198,0.0,131,23.7,44.7,80,0.0
2021-10-27T00:33:33Z,10/26/21 20:33,6519083,0.21000000000000002,0.0,126,23.7,44.7,80,0.0
2021-10-27T00:34:33Z,10/26/21 20:34,6519093,0.233,0.001,119,23.7,44.7,80,0.0
2021-10-27T00:35:33Z,10/26/21 20:35,6519103,0.16999999999999998,0.001,122,23.7,44.7,80,0.0
2021-10-27T00:36:33Z,10/26/21 20:36,6519115,0.173,0.001,124,23.7,44.7,80,0.0
2021-10-27T00:37:33Z,10/26/21 20:37,6519126,0.255,0.0,127,23.7,44.7,80,0.0
2021-10-27T00:38:33Z,10/26/21 20:38,6519137,0.198,0.0,128,23.7,44.6,80,0.0
2021-10-27T00:39:33Z,10/26/21 20:39,6519148,0.16499999999999998,0.0,130,23.7,44.6,80,0.0
2021-10-27T00:40:33Z,10/26/21 20:40,6519158,0.18,0.0,131,23.7,44.6,80,0.0
2021-10-27T00:41:32Z,10/26/21 20:41,6519170,0.153,0.0,123,23.7,44.6,80,0.0
2021-10-27T00:42:32Z,10/26/21 20:42,6519181,0.261,0.0,127,23.7,44.6,80,0.0
2021-10-27T00:43:33Z,10/26/21 20:43,6519192,0.24,0.0,131,23.7,44.5,80,0.0
2021-10-27T00:44:32Z,10/26/21 20:44,6519203,0.195,0.0,131,23.7,44.6,80,0.0
2021-10-27T00:47:34Z,10/26/21 20:47,6519229,0.40099999999999997,0.001,66,23.2,41.5,80,0.0
2021-10-27T00:48:34Z,10/26/21 20:48,6519235,0.426,0.0,41,22.4,40.7,80,0.0
2021-10-27T00:50:26Z,10/26/21 20:50,6519245,0.51,0.0,20,21.1,40.3,80,0.0
2021-10-27T00:51:45Z,10/26/21 20:51,6519258,0.422,0.001,18,20.1,40.4,80,2.0
2021-10-27T00:52:45Z,10/26/21 20:52,6519269,0.403,0.002,24,19.3,40.7,80,3.0
2021-10-27T00:53:45Z,10/26/21 20:53,6519280,0.41100000000000003,0.0,15,18.5,40.9,80,5.0
2021-10-27T00:54:45Z,10/26/21 20:54,6519291,0.378,0.0,12,17.9,41.3,80,7.0
2021-10-27T00:55:45Z,10/26/21 20:55,6519302,0.375,0.0,9,17.2,41.9,80,4.0
2021-10-27T00:56:45Z,10/26/21 20:56,6519313,0.47800000000000004,0.002,16,16.6,42.3,80,5.0
2021-10-27T00:57:45Z,10/26/21 20:57,6519324,0.41,0.001,22,16.0,42.6,80,7.0
2021-10-27T00:58:45Z,10/26/21 20:58,6519335,0.372,0.0,15,15.4,43.2,80,8.0
2021-10-27T00:59:45Z,10/26/21 20:59,6519346,0.395,0.001,7,14.7,43.7,80,9.0
2021-10-27T01:00:45Z,10/26/21 21:00,6519357,0.386,0.001,20,14.2,44.2,80,9.0
2021-10-27T01:01:45Z,10/26/21 21:01,6519368,0.393,0.0,19,13.7,44.8,80,10.0
2021-10-27T01:02:45Z,10/26/21 21:02,6519379,0.503,0.001,11,13.3,45.3,80,11.0
2021-10-27T01:03:45Z,10/26/21 21:03,6519390,0.563,0.001,17,12.8,45.9,80,10.0
2021-10-27T01:04:45Z,10/26/21 21:04,6519398,0.54,0.0,15,12.4,46.4,80,12.0
2021-10-27T01:05:45Z,10/26/21 21:05,6519412,0.499,0.002,17,12.1,46.9,80,11.0
2021-10-27T01:06:45Z,10/26/21 21:06,6519423,0.5940000000000001,0.0,19,11.7,47.5,80,9.0
2021-10-27T01:07:45Z,10/26/21 21:07,6519434,0.491,0.001,22,11.5,48.1,80,11.0
2021-10-27T01:08:45Z,10/26/21 21:08,6519445,0.651,0.0,22,11.1,48.7,80,9.0
2021-10-27T01:09:45Z,10/26/21 21:09,6519456,0.6950000000000001,0.004,25,10.9,49.0,80,6.0
2021-10-27T01:10:45Z,10/26/21 21:10,6519467,0.702,0.0,24,10.6,49.5,80,6.0
2021-10-27T01:11:45Z,10/26/21 21:11,6519478,0.6839999999999999,0.0,20,10.3,49.9,80,10.0
2021-10-27T01:12:45Z,10/26/21 21:12,6519489,0.575,0.004,15,10.2,50.3,80,11.0
2021-10-27T01:13:45Z,10/26/21 21:13,6519500,0.636,0.0,22,10.0,50.7,80,13.0
2021-10-27T01:14:45Z,10/26/21 21:14,6519511,0.713,0.001,19,9.8,51.0,80,13.0
2021-10-27T01:15:45Z,10/26/21 21:15,6519521,0.7070000000000001,0.001,18,9.7,51.4,80,16.0
2021-10-27T01:16:45Z,10/26/21 21:16,6519533,0.5559999999999999,0.002,22,9.5,51.7,80,14.0
2021-10-27T01:17:45Z,10/26/21 21:17,6519544,0.603,0.003,20,9.4,52.0,80,13.0
2021-10-27T01:18:45Z,10/26/21 21:18,6519555,0.576,0.003,21,9.2,52.3,80,14.0
2021-10-27T01:19:45Z,10/26/21 21:19,6519566,0.567,0.0,20,9.1,52.6,80,17.0
2021-10-27T01:20:45Z,10/26/21 21:20,6519577,0.5599999999999999,0.001,18,9.0,52.9,80,16.0
2021-10-27T01:21:45Z,10/26/21 21:21,6519588,0.6,0.003,19,9.0,53.2,80,14.0
2021-10-27T01:22:45Z,10/26/21 21:22,6519599,0.513,0.003,21,8.9,53.3,80,17.0
2021-10-27T01:23:45Z,10/26/21 21:23,6519610,0.43499999999999994,0.0,18,8.8,53.5,80,16.0
2021-10-27T01:24:45Z,10/26/21 21:24,6519621,0.42300000000000004,0.0,20,8.8,53.8,80,16.0
2021-10-27T01:25:45Z,10/26/21 21:25,6519632,0.507,0.0,24,8.6,53.9,80,17.0
2021-10-27T01:26:45Z,10/26/21 21:26,6519643,0.449,0.001,20,8.6,54.1,80,17.0
2021-10-27T01:27:45Z,10/26/21 21:27,6519655,0.45599999999999996,0.0,19,8.5,54.3,80,18.0
2021-10-27T01:28:45Z,10/26/21 21:28,6519665,0.417,0.0,17,8.5,54.4,80,18.0
2021-10-27T01:30:04Z,10/26/21 21:30,6519677,0.488,0.001,22,8.5,54.7,80,18.0
2021-10-27T01:31:04Z,10/26/21 21:31,6519688,0.365,0.001,18,8.5,54.7,80,18.0
2021-10-27T01:32:04Z,10/26/21 21:32,6519699,0.462,0.003,19,8.4,55.0,80,18.0
2021-10-27T01:33:04Z,10/26/21 21:33,6519710,0.504,0.0,22,8.4,55.1,80,17.0
2021-10-27T01:34:04Z,10/26/21 21:34,6519721,0.585,0.0,20,8.3,55.3,80,18.0
2021-10-27T01:35:04Z,10/26/21 21:35,6519732,0.49400000000000005,0.001,22,8.3,55.4,80,19.0
2021-10-27T01:36:04Z,10/26/21 21:36,6519743,0.7849999999999999,0.001,18,8.2,55.5,80,17.0
2021-10-27T01:37:04Z,10/26/21 21:37,6519754,0.509,0.001,18,8.2,55.7,80,18.0
2021-10-27T01:38:04Z,10/26/21 21:38,6519765,0.49800000000000005,0.0,20,8.1,55.9,80,18.0
2021-10-27T01:39:04Z,10/26/21 21:39,6519776,0.359,0.001,21,8.1,55.9,80,17.0
2021-10-27T01:40:04Z,10/26/21 21:40,6519787,0.396,0.0,18,8.1,56.0,80,19.0
2021-10-27T01:41:04Z,10/26/21 21:41,6519798,0.34199999999999997,0.0,18,8.1,56.1,80,17.0
2021-10-27T01:42:04Z,10/26/21 21:42,6519809,0.417,0.0,18,8.0,56.3,80,19.0
2021-10-27T01:43:04Z,10/26/21 21:43,6519820,0.379,0.002,18,8.0,56.4,80,18.0
2021-10-27T01:44:04Z,10/26/21 21:44,6519831,0.29900000000000004,0.001,18,8.0,56.5,80,17.0
2021-10-27T01:45:04Z,10/26/21 21:45,6519842,0.45,0.003,19,8.0,56.6,80,17.0
2021-10-27T01:46:04Z,10/26/21 21:46,6519853,0.396,0.0,24,7.9,56.8,80,18.0
2021-10-27T01:47:04Z,10/26/21 21:47,6519864,0.391,0.002,20,7.9,56.9,80,19.0
2021-10-27T01:48:04Z,10/26/21 21:48,6519875,0.429,0.0,21,7.9,57.0,80,18.0
2021-10-27T01:49:04Z,10/26/21 21:49,6519886,0.378,0.003,21,7.8,57.1,80,18.0
2021-10-27T01:50:04Z,10/26/21 21:50,6519897,0.40099999999999997,0.001,22,7.8,57.2,80,17.0
2021-10-27T01:51:04Z,10/26/21 21:51,6519908,0.27,0.0,18,7.8,57.4,80,18.0
2021-10-27T01:52:04Z,10/26/21 21:52,6519919,0.49800000000000005,0.0,21,7.8,57.4,80,17.0
2021-10-27T01:53:04Z,10/26/21 21:53,6519930,0.318,0.0,26,7.8,57.5,80,17.0
2021-10-27T01:54:04Z,10/26/21 21:54,6519941,0.396,0.003,24,7.8,57.6,80,0.0
2021-10-27T01:55:04Z,10/26/21 21:55,6519952,0.41500000000000004,0.002,24,7.8,57.7,80,16.0
2021-10-27T01:56:04Z,10/26/21 21:56,6519963,0.389,0.001,24,7.8,57.8,80,14.0
2021-10-27T01:57:04Z,10/26/21 21:57,6519974,0.513,0.0,24,7.7,57.9,80,10.0
2021-10-27T01:58:04Z,10/26/21 21:58,6519985,0.404,0.001,28,7.7,57.9,80,12.0
2021-10-27T01:59:04Z,10/26/21 21:59,6519996,0.39,0.0,26,7.7,58.0,80,11.0
2021-10-27T02:00:04Z,10/26/21 22:00,6520007,0.512,0.001,25,7.7,58.0,80,14.0
2021-10-27T02:01:04Z,10/26/21 22:01,6520018,0.389,0.001,25,7.7,58.1,80,15.0
2021-10-27T02:02:04Z,10/26/21 22:02,6520029,0.441,0.0,25,7.7,58.2,80,16.0
2021-10-27T02:03:04Z,10/26/21 22:03,6520040,0.542,0.001,27,7.7,58.3,80,14.0
2021-10-27T02:04:04Z,10/26/21 22:04,6520051,0.42300000000000004,0.003,29,7.7,58.4,80,13.0
2021-10-27T02:05:04Z,10/26/21 22:05,6520062,0.362,0.001,25,7.6,58.5,80,12.0
2021-10-27T02:06:04Z,10/26/21 22:06,6520073,0.41900000000000004,0.001,30,7.6,58.6,80,13.0
2021-10-27T02:07:04Z,10/26/21 22:07,6520084,0.404,0.001,32,7.6,58.8,80,11.0
2021-10-27T02:08:04Z,10/26/21 22:08,6520095,0.42800000000000005,0.001,28,7.6,59.0,80,12.0
2021-10-27T02:09:04Z,10/26/21 22:09,6520106,0.333,0.0,29,7.5,59.1,80,12.0
2021-10-27T02:10:04Z,10/26/21 22:10,6520116,0.437,0.004,27,7.5,59.2,80,12.0
2021-10-27T02:11:04Z,10/26/21 22:11,6520128,0.362,0.001,32,7.5,59.3,80,12.0
2021-10-27T02:12:04Z,10/26/21 22:12,6520139,0.42300000000000004,0.0,27,7.5,59.4,80,12.0
2021-10-27T02:13:04Z,10/26/21 22:13,6520149,0.393,0.003,27,7.4,59.4,80,14.0
2021-10-27T02:14:04Z,10/26/21 22:14,6520161,0.501,0.0,27,7.4,59.2,80,14.0
2021-10-27T02:15:04Z,10/26/21 22:15,6520172,0.41100000000000003,0.0,24,7.4,59.2,80,15.0
2021-10-27T02:16:04Z,10/26/21 22:16,6520183,0.40499999999999997,0.0,25,7.3,59.3,80,14.0
2021-10-27T02:17:04Z,10/26/21 22:17,6520194,0.45899999999999996,0.0,24,7.3,59.4,80,14.0
2021-10-27T02:18:04Z,10/26/21 22:18,6520205,0.372,0.0,25,7.2,59.6,80,14.0
2021-10-27T02:19:04Z,10/26/21 22:19,6520216,0.5389999999999999,0.001,26,7.2,59.6,80,13.0
2021-10-27T02:20:04Z,10/26/21 22:20,6520227,0.43099999999999994,0.001,29,7.2,59.7,80,10.0
2021-10-27T02:21:04Z,10/26/21 22:21,6520238,0.42300000000000004,0.006,29,7.2,59.7,80,9.0
2021-10-27T02:22:04Z,10/26/21 22:22,6520249,0.548,0.001,26,7.2,59.8,80,7.0
2021-10-27T02:23:04Z,10/26/21 22:23,6520260,0.446,0.001,27,7.2,59.8,80,8.0
2021-10-27T02:24:04Z,10/26/21 22:24,6520271,0.46699999999999997,0.001,27,7.2,59.8,80,9.0
2021-10-27T02:25:04Z,10/26/21 22:25,6520282,0.45,0.0,30,7.1,59.9,80,7.0
2021-10-27T02:26:04Z,10/26/21 22:26,6520293,0.525,0.0,25,7.1,59.9,80,10.0
2021-10-27T02:27:04Z,10/26/21 22:27,6520304,0.384,0.0,27,7.1,59.9,80,10.0
2021-10-27T02:28:04Z,10/26/21 22:28,6520315,0.48200000000000004,0.004,32,7.1,60.0,80,9.0
2021-10-27T02:29:04Z,10/26/21 22:29,6520326,0.47400000000000003,0.0,32,7.0,60.2,80,9.0
2021-10-27T02:30:04Z,10/26/21 22:30,6520337,0.492,0.0,27,7.0,60.3,80,10.0
2021-10-27T02:31:04Z,10/26/21 22:31,6520348,0.369,0.0,32,7.0,60.5,80,12.0
2021-10-27T02:32:04Z,10/26/21 22:32,6520359,0.48,0.0,32,7.0,60.7,80,11.0
2021-10-27T02:33:04Z,10/26/21 22:33,6520370,0.481,0.002,33,7.0,60.8,80,12.0
2021-10-27T02:34:04Z,10/26/21 22:34,6520381,0.33799999999999997,0.001,34,6.9,60.9,80,12.0
2021-10-27T02:35:04Z,10/26/21 22:35,6520392,0.438,0.0,30,6.9,61.0,80,13.0
2021-10-27T02:36:04Z,10/26/21 22:36,6520403,0.479,0.001,34,6.9,61.1,80,11.0
2021-10-27T02:37:04Z,10/26/21 22:37,6520414,0.40499999999999997,0.0,32,6.9,61.1,80,11.0
2021-10-27T02:38:04Z,10/26/21 22:38,6520425,0.449,0.001,33,6.9,61.2,80,11.0
2021-10-27T02:39:04Z,10/26/21 22:39,6520436,0.449,0.001,31,6.8,61.3,80,11.0
2021-10-27T02:40:04Z,10/26/21 22:40,6520446,0.42800000000000005,0.001,34,6.8,61.3,80,12.0
2021-10-27T02:41:04Z,10/26/21 22:41,6520458,0.471,0.0,32,6.8,61.4,80,11.0
2021-10-27T02:42:04Z,10/26/21 22:42,6520469,0.484,0.002,33,6.8,61.5,80,10.0
2021-10-27T02:43:04Z,10/26/21 22:43,6520480,0.492,0.0,34,6.8,61.5,80,12.0
2021-10-27T02:44:04Z,10/26/21 22:44,6520491,0.5269999999999999,0.001,35,6.8,61.6,80,10.0
2021-10-27T02:45:04Z,10/26/21 22:45,6520502,0.567,0.0,36,6.7,61.7,80,11.0
2021-10-27T02:46:04Z,10/26/21 22:46,6520513,0.429,0.0,35,6.7,61.8,80,11.0
2021-10-27T02:47:04Z,10/26/21 22:47,6520524,0.339,0.0,35,6.7,61.8,80,8.0
2021-10-27T02:48:04Z,10/26/21 22:48,6520535,0.45499999999999996,0.001,36,6.7,61.9,80,10.0
2021-10-27T02:49:04Z,10/26/21 22:49,6520546,0.465,0.0,38,6.7,61.9,80,11.0
2021-10-27T02:50:04Z,10/26/21 22:50,6520557,0.39,0.0,34,6.7,62.0,80,11.0
2021-10-27T02:51:04Z,10/26/21 22:51,6520568,0.34700000000000003,0.001,40,6.7,62.0,80,11.0
2021-10-27T02:52:04Z,10/26/21 22:52,6520579,0.282,0.0,39,6.6,62.0,80,12.0
2021-10-27T02:53:04Z,10/26/21 22:53,6520590,0.395,0.001,37,6.6,62.1,80,12.0
2021-10-27T02:54:04Z,10/26/21 22:54,6520601,0.396,0.0,40,6.6,62.1,80,12.0
2021-10-27T02:55:04Z,10/26/21 22:55,6520612,0.417,0.0,40,6.6,62.2,80,12.0
2021-10-27T02:56:04Z,10/26/21 22:56,6520623,0.485,0.001,39,6.6,62.3,80,11.0
2021-10-27T02:57:04Z,10/26/21 22:57,6520634,0.522,0.0,39,6.6,62.3,80,8.0
2021-10-27T02:58:04Z,10/26/21 22:58,6520645,0.374,0.001,40,6.6,62.3,80,7.0
2021-10-27T02:59:04Z,10/26/21 22:59,6520656,0.40499999999999997,0.003,39,6.6,62.3,80,7.0
2021-10-27T03:00:04Z,10/26/21 23:00,6520666,0.418,0.002,40,6.6,62.4,80,7.0
2021-10-27T03:01:04Z,10/26/21 23:01,6520678,0.375,0.0,41,6.6,62.4,80,8.0
2021-10-27T03:02:04Z,10/26/21 23:02,6520689,0.41900000000000004,0.001,40,6.5,62.5,80,8.0
2021-10-27T03:03:04Z,10/26/21 23:03,6520700,0.329,0.001,38,6.5,62.5,80,12.0
2021-10-27T03:04:04Z,10/26/21 23:04,6520711,0.45599999999999996,0.0,39,6.5,62.6,80,13.0
2021-10-27T03:05:04Z,10/26/21 23:05,6520722,0.33599999999999997,0.0,41,6.5,62.7,80,14.0
2021-10-27T03:06:04Z,10/26/21 23:06,6520733,0.46799999999999997,0.0,39,6.5,62.7,80,12.0
2021-10-27T03:07:04Z,10/26/21 23:07,6520744,0.45899999999999996,0.0,38,6.4,62.8,80,12.0
2021-10-27T03:08:04Z,10/26/21 23:08,6520755,0.41,0.001,42,6.4,62.8,80,12.0
2021-10-27T03:09:04Z,10/26/21 23:09,6520766,0.41500000000000004,0.002,39,6.4,62.9,80,11.0
2021-10-27T03:10:04Z,10/26/21 23:10,6520777,0.483,0.0,39,6.4,62.9,80,11.0
2021-10-27T03:11:04Z,10/26/21 23:11,6520788,0.40800000000000003,0.0,36,6.4,63.0,80,12.0
2021-10-27T03:12:04Z,10/26/21 23:12,6520799,0.403,0.002,36,6.4,63.0,80,12.0
2021-10-27T03:13:04Z,10/26/21 23:13,6520810,0.41900000000000004,0.001,38,6.4,63.0,80,12.0
2021-10-27T03:14:04Z,10/26/21 23:14,6520821,0.426,0.0,37,6.4,63.1,80,11.0
2021-10-27T03:15:04Z,10/26/21 23:15,6520832,0.323,0.001,39,6.4,63.2,80,11.0
2021-10-27T03:16:04Z,10/26/21 23:16,6520843,0.348,0.0,41,6.3,63.2,80,11.0
2021-10-27T03:17:04Z,10/26/21 23:17,6520854,0.395,0.001,39,6.3,63.3,80,11.0
2021-10-27T03:18:04Z,10/26/21 23:18,6520865,0.404,0.001,40,6.3,63.3,80,12.0
2021-10-27T03:19:04Z,10/26/21 23:19,6520876,0.327,0.0,39,6.3,63.4,80,0.0
2021-10-27T03:20:04Z,10/26/21 23:20,6520887,0.41900000000000004,0.001,39,6.3,63.4,80,0.0
2021-10-27T03:21:04Z,10/26/21 23:21,6520898,0.453,0.0,38,6.3,63.4,80,5.0
2021-10-27T03:22:04Z,10/26/21 23:22,6520909,0.471,0.0,38,6.3,63.4,80,9.0
2021-10-27T03:23:04Z,10/26/21 23:23,6520920,0.314,0.001,37,6.3,63.5,80,9.0
2021-10-27T03:24:04Z,10/26/21 23:24,6520931,0.5,0.001,38,6.3,63.5,80,11.0
2021-10-27T03:25:04Z,10/26/21 23:25,6520942,0.321,0.0,42,6.3,63.5,80,11.0
2021-10-27T03:26:04Z,10/26/21 23:26,6520953,0.386,0.001,39,6.3,63.6,80,11.0
2021-10-27T03:27:04Z,10/26/21 23:27,6520964,0.44800000000000006,0.002,39,6.2,63.7,80,11.0
2021-10-27T03:28:04Z,10/26/21 23:28,6520975,0.422,0.001,39,6.2,63.7,80,11.0
2021-10-27T03:29:04Z,10/26/21 23:29,6520986,0.40700000000000003,0.001,39,6.2,63.7,80,11.0
2021-10-27T03:30:04Z,10/26/21 23:30,6520998,0.361,0.002,39,6.2,63.9,80,10.0
2021-10-27T03:31:04Z,10/26/21 23:31,6521008,0.339,0.0,39,6.2,63.9,80,12.0
2021-10-27T03:32:04Z,10/26/21 23:32,6521019,0.311,0.001,40,6.2,64.0,80,12.0
2021-10-27T03:33:04Z,10/26/21 23:33,6521030,0.33599999999999997,0.0,39,6.2,64.0,80,13.0
2021-10-27T03:34:04Z,10/26/21 23:34,6521041,0.357,0.0,41,6.2,64.0,80,12.0
2021-10-27T03:35:04Z,10/26/21 23:35,6521052,0.4,0.002,41,6.2,64.1,80,12.0
2021-10-27T03:36:04Z,10/26/21 23:36,6521063,0.363,0.0,39,6.2,64.1,80,13.0
2021-10-27T03:37:04Z,10/26/21 23:37,6521074,0.351,0.0,39,6.2,64.2,80,13.0
2021-10-27T03:38:04Z,10/26/21 23:38,6521084,0.43099999999999994,0.001,36,6.1,64.2,80,15.0
2021-10-27T03:39:04Z,10/26/21 23:39,6521096,0.364,0.002,37,6.1,64.2,80,13.0
2021-10-27T03:40:04Z,10/26/21 23:40,6521107,0.37,0.002,40,6.1,64.2,80,15.0
2021-10-27T03:41:04Z,10/26/21 23:41,6521118,0.44299999999999995,0.001,39,6.1,64.3,80,12.0
2021-10-27T03:42:04Z,10/26/21 23:42,6521129,0.38,0.001,39,6.1,64.4,80,11.0
2021-10-27T03:43:04Z,10/26/21 23:43,6521139,0.396,0.0,39,6.1,64.4,80,13.0
2021-10-27T03:44:04Z,10/26/21 23:44,6521151,0.333,0.0,41,6.1,64.4,80,14.0
2021-10-27T03:45:04Z,10/26/21 23:45,6521161,0.348,0.0,41,6.1,64.5,80,12.0
2021-10-27T03:46:04Z,10/26/21 23:46,6521172,0.489,0.0,38,6.1,64.5,80,12.0
2021-10-27T03:47:04Z,10/26/21 23:47,6521183,0.353,0.001,37,6.1,64.5,80,13.0
2021-10-27T03:48:04Z,10/26/21 23:48,6521194,0.41600000000000004,0.001,36,6.0,64.6,80,13.0
2021-10-27T03:49:04Z,10/26/21 23:49,6521205,0.324,0.0,39,6.0,64.6,80,13.0
2021-10-27T03:50:04Z,10/26/21 23:50,6521216,0.378,0.0,37,6.0,64.6,80,14.0
2021-10-27T03:51:04Z,10/26/21 23:51,6521227,0.324,0.0,34,6.0,64.6,80,13.0
2021-10-27T03:52:04Z,10/26/21 23:52,6521238,0.375,0.0,36,6.0,64.5,80,14.0
2021-10-27T03:53:04Z,10/26/21 23:53,6521249,0.40199999999999997,0.0,36,6.0,64.5,80,14.0
2021-10-27T03:54:04Z,10/26/21 23:54,6521258,0.32999999999999996,0.0,41,6.0,64.5,80,13.0
2021-10-27T03:55:04Z,10/26/21 23:55,6521266,0.343,0.002,38,6.0,64.5,80,13.0
