Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-03-15T20:06:42Z,03/15/22 16:06,7663046,1.5859999999999999,0.004,735,23.2,23.3,97,19.0
2022-03-15T20:07:42Z,03/15/22 16:07,7663062,1.8920000000000001,0.01,713,23.2,23.3,97,20.0
2022-03-15T20:08:42Z,03/15/22 16:08,7663078,1.591,0.008,721,23.2,23.3,97,20.0
2022-03-15T20:09:42Z,03/15/22 16:09,7663094,1.831,0.002,716,23.2,23.3,97,19.0
2022-03-15T20:10:42Z,03/15/22 16:10,7663110,1.684,0.008,720,23.2,23.4,97,21.0
2022-03-15T20:11:42Z,03/15/22 16:11,7663127,1.886,0.01,729,23.2,23.4,97,19.0
2022-03-15T20:12:42Z,03/15/22 16:12,7663145,1.741,0.008,713,23.2,23.4,97,20.0
2022-03-15T20:13:42Z,03/15/22 16:13,7663164,1.83,0.0,727,23.2,23.4,97,20.0
2022-03-15T20:14:42Z,03/15/22 16:14,7663183,1.6620000000000001,0.018,722,23.2,23.4,97,22.0
2022-03-15T20:15:42Z,03/15/22 16:15,7663202,1.704,0.006,722,23.2,23.4,97,22.0
2022-03-15T20:16:42Z,03/15/22 16:16,7663222,1.8199999999999998,0.01,722,23.2,23.5,97,22.0
2022-03-15T20:17:42Z,03/15/22 16:17,7663243,1.9129999999999998,0.01,711,23.2,23.5,97,20.0
2022-03-15T20:18:42Z,03/15/22 16:18,7663264,1.814,0.01,720,23.2,23.5,97,20.0
2022-03-15T20:19:42Z,03/15/22 16:19,7663286,1.832,0.01,724,23.2,23.5,97,21.0
2022-03-15T20:20:42Z,03/15/22 16:20,7663308,1.922,0.01,741,23.2,23.5,97,20.0
2022-03-15T20:21:42Z,03/15/22 16:21,7663330,1.723,0.008,731,23.2,23.5,97,22.0
2022-03-15T20:22:42Z,03/15/22 16:22,7663351,1.839,0.006,713,23.2,23.5,97,21.0
2022-03-15T20:23:42Z,03/15/22 16:23,7663372,1.637,0.01,722,23.2,23.5,97,21.0
