Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-03-09T17:43:00Z,03/09/17 12:43,1767504,0.5438,0.0247,1022,23.0,23.0,,
2017-03-09T17:44:00Z,03/09/17 12:44,1767505,0.5085,0.0318,1079,23.0,23.0,,
2017-03-09T17:45:00Z,03/09/17 12:45,1767506,0.5862,0.0177,2148,23.0,37.0,,
2017-03-09T17:46:00Z,03/09/17 12:46,1767507,0.5544,0.0318,6801,23.0,41.0,,
2017-03-09T17:47:00Z,03/09/17 12:47,1767508,0.5262,0.0318,9401,23.0,43.0,,
2017-03-09T17:48:00Z,03/09/17 12:48,1767509,0.5509,0.0424,7832,23.0,33.0,,
2017-03-09T17:49:00Z,03/09/17 12:49,1767510,0.7275,0.0848,3947,23.0,29.0,,
2017-03-09T17:50:00Z,03/09/17 12:50,1767511,1.2537,0.0565,2115,23.0,26.0,,
2017-03-09T17:51:00Z,03/09/17 12:51,1767512,2.5815,0.0706,1237,23.0,25.0,,
2017-03-09T17:52:00Z,03/09/17 12:52,1767513,3.0724,0.0812,877,23.0,25.0,,
2017-03-09T17:53:00Z,03/09/17 12:53,1767514,3.2843,0.0777,741,23.0,25.0,,
2017-03-09T17:54:00Z,03/09/17 12:54,1767515,2.977,0.0671,645,23.0,24.0,,
2017-03-09T17:55:00Z,03/09/17 12:55,1767516,2.977,0.0742,595,23.0,24.0,,
2017-03-09T17:56:00Z,03/09/17 12:56,1767517,3.0123,0.0777,576,23.0,24.0,,
2017-03-09T17:57:00Z,03/09/17 12:57,1767518,2.9841,0.0671,589,23.0,23.0,,
2017-03-09T17:58:00Z,03/09/17 12:58,1767519,2.9347,0.0812,608,23.0,23.0,,
2017-03-09T17:59:00Z,03/09/17 12:59,1767520,2.9099,0.0671,591,23.0,23.0,,
2017-03-09T18:00:00Z,03/09/17 13:00,1767521,2.7581,0.0777,559,23.0,22.0,,
2017-03-09T18:01:00Z,03/09/17 13:01,1767522,2.7757,0.0565,527,23.0,22.0,,
2017-03-10T17:56:00Z,03/10/17 12:56,1767523,0.4026,0.1095,556,21.0,20.0,,
2017-03-10T17:57:00Z,03/10/17 12:57,1767524,0.3037,0.0071,502,21.0,20.0,,
2017-03-10T17:58:00Z,03/10/17 12:58,1767525,0.226,0.0106,511,21.0,20.0,,
2017-03-10T17:59:00Z,03/10/17 12:59,1767526,0.1695,0.0035,490,21.0,20.0,,
2017-03-10T18:00:00Z,03/10/17 13:00,1767527,0.173,0.0035,490,21.0,19.0,,
2017-03-10T18:01:00Z,03/10/17 13:01,1767528,0.1589,0.0,472,21.0,19.0,,
2017-03-10T18:02:00Z,03/10/17 13:02,1767529,0.1589,0.0,480,21.0,19.0,,
2017-03-10T18:03:00Z,03/10/17 13:03,1767530,0.1519,0.0,474,21.0,19.0,,
2017-03-10T18:04:00Z,03/10/17 13:04,1767531,0.1836,0.0035,468,21.0,19.0,,
2017-03-10T18:05:00Z,03/10/17 13:05,1767532,0.1554,0.0,459,21.0,19.0,,
2017-03-10T18:06:00Z,03/10/17 13:06,1767533,0.1413,0.0,480,21.0,19.0,,
2017-03-10T18:07:00Z,03/10/17 13:07,1767534,0.1307,0.0035,461,21.0,19.0,,
2017-03-10T18:08:00Z,03/10/17 13:08,1767535,0.1377,0.0,477,21.0,19.0,,
2017-03-10T18:09:00Z,03/10/17 13:09,1767536,0.1377,0.0035,467,21.0,19.0,,
2017-03-10T18:11:00Z,03/10/17 13:11,1767537,15.3231,0.0,489,21.0,19.0,,
2017-03-10T18:12:00Z,03/10/17 13:12,1767538,0.1519,0.0,471,21.0,19.0,,
2017-03-10T18:13:00Z,03/10/17 13:13,1767539,0.1483,0.0,465,21.0,19.0,,
2017-03-10T18:14:00Z,03/10/17 13:14,1767540,0.1342,0.0,481,21.0,19.0,,
2017-03-10T18:15:00Z,03/10/17 13:15,1767541,0.1271,0.0035,483,21.0,19.0,,
2017-03-10T18:16:00Z,03/10/17 13:16,1767542,0.1201,0.0035,465,21.0,19.0,,
2017-03-10T18:17:00Z,03/10/17 13:17,1767543,0.1377,0.0035,477,21.0,19.0,,
2017-03-10T18:18:00Z,03/10/17 13:18,1767544,0.1554,0.0,483,21.0,19.0,,
2017-03-10T18:19:00Z,03/10/17 13:19,1767545,0.1307,0.0,466,21.0,19.0,,
2017-03-10T18:20:00Z,03/10/17 13:20,1767546,0.1342,0.0,454,21.0,19.0,,
2017-03-10T18:21:00Z,03/10/17 13:21,1767547,0.1024,0.0,483,21.0,19.0,,
2017-03-10T18:22:00Z,03/10/17 13:22,1767548,0.1095,0.0,468,21.0,19.0,,
2017-03-10T18:23:00Z,03/10/17 13:23,1767549,0.1271,0.0,464,21.0,19.0,,
2017-03-10T18:24:00Z,03/10/17 13:24,1767550,0.0989,0.0,484,21.0,19.0,,
2017-03-10T18:25:00Z,03/10/17 13:25,1767551,0.113,0.0,441,21.0,19.0,,
2017-03-10T18:26:00Z,03/10/17 13:26,1767552,0.1307,0.0,472,21.0,19.0,,
2017-03-10T18:27:00Z,03/10/17 13:27,1767553,0.1236,0.0,484,22.0,19.0,,
2017-03-10T18:28:00Z,03/10/17 13:28,1767554,0.1307,0.0,463,22.0,19.0,,
2017-03-10T18:31:00Z,03/10/17 13:31,1767555,0.1165,0.0,448,22.0,19.0,,
2017-03-10T18:32:00Z,03/10/17 13:32,1767556,0.1236,0.0,435,22.0,19.0,,
2017-03-10T18:33:00Z,03/10/17 13:33,1767557,0.113,0.0,460,22.0,19.0,,
2017-03-10T18:34:00Z,03/10/17 13:34,1767558,0.1059,0.0,444,22.0,19.0,,
2017-03-10T18:35:00Z,03/10/17 13:35,1767559,0.1342,0.0,454,22.0,19.0,,
2017-03-10T18:36:00Z,03/10/17 13:36,1767560,0.1201,0.0,440,22.0,19.0,,
2017-03-10T18:37:00Z,03/10/17 13:37,1767561,0.0918,0.0,447,22.0,19.0,,
2017-03-10T18:38:00Z,03/10/17 13:38,1767562,0.1165,0.0,433,22.0,19.0,,
2017-03-10T18:39:00Z,03/10/17 13:39,1767563,0.1165,0.0,430,22.0,19.0,,
2017-03-10T18:40:00Z,03/10/17 13:40,1767564,0.113,0.0035,445,22.0,19.0,,
2017-03-10T18:41:00Z,03/10/17 13:41,1767565,0.1059,0.0,455,22.0,19.0,,
2017-03-10T18:42:00Z,03/10/17 13:42,1767566,0.1165,0.0,434,22.0,19.0,,
2017-03-10T18:43:00Z,03/10/17 13:43,1767567,0.1095,0.0,453,22.0,19.0,,
2017-03-10T18:44:00Z,03/10/17 13:44,1767568,0.1024,0.0,451,22.0,19.0,,
2017-03-10T18:45:00Z,03/10/17 13:45,1767569,0.1059,0.0,426,22.0,19.0,,
2017-03-10T18:46:00Z,03/10/17 13:46,1767570,0.113,0.0,430,22.0,19.0,,
2017-03-10T18:47:00Z,03/10/17 13:47,1767571,0.1024,0.0,443,22.0,19.0,,
2017-03-10T18:48:00Z,03/10/17 13:48,1767572,0.0918,0.0,436,22.0,19.0,,
2017-03-10T18:49:00Z,03/10/17 13:49,1767573,0.0989,0.0,434,22.0,19.0,,
2017-03-10T18:50:00Z,03/10/17 13:50,1767574,0.0989,0.0,432,22.0,19.0,,
2017-03-10T18:51:00Z,03/10/17 13:51,1767575,0.0953,0.0,438,22.0,19.0,,
2017-03-10T18:52:00Z,03/10/17 13:52,1767576,0.1271,0.0035,444,22.0,19.0,,
2017-03-10T18:53:00Z,03/10/17 13:53,1767577,0.113,0.0035,429,22.0,19.0,,
2017-03-10T18:54:00Z,03/10/17 13:54,1767578,0.0989,0.0,437,22.0,19.0,,
2017-03-10T18:55:00Z,03/10/17 13:55,1767579,0.1236,0.0,444,22.0,19.0,,
2017-03-10T18:56:00Z,03/10/17 13:56,1767580,0.1059,0.0,448,22.0,19.0,,
2017-03-10T18:57:00Z,03/10/17 13:57,1767581,0.1201,0.0035,438,22.0,19.0,,
2017-03-10T18:58:00Z,03/10/17 13:58,1767582,0.1165,0.0,431,22.0,19.0,,
2017-03-10T18:59:00Z,03/10/17 13:59,1767583,0.113,0.0,450,22.0,19.0,,
2017-03-10T19:00:00Z,03/10/17 14:00,1767584,0.0989,0.0,440,22.0,19.0,,
2017-03-10T19:01:00Z,03/10/17 14:01,1767585,0.1413,0.0,429,22.0,19.0,,
2017-03-10T19:02:00Z,03/10/17 14:02,1767586,0.1342,0.0,448,22.0,19.0,,
2017-03-10T19:03:00Z,03/10/17 14:03,1767587,0.1201,0.0,438,22.0,19.0,,
2017-03-10T19:04:00Z,03/10/17 14:04,1767588,0.1201,0.0035,458,22.0,19.0,,
2017-03-10T19:05:00Z,03/10/17 14:05,1767589,0.1271,0.0035,435,22.0,19.0,,
2017-03-10T19:06:00Z,03/10/17 14:06,1767590,0.1236,0.0,426,22.0,19.0,,
2017-03-10T19:07:00Z,03/10/17 14:07,1767591,0.0953,0.0,430,22.0,19.0,,
2017-03-10T19:08:00Z,03/10/17 14:08,1767592,0.1165,0.0,443,22.0,19.0,,
2017-03-10T19:09:00Z,03/10/17 14:09,1767593,0.1236,0.0,438,22.0,19.0,,
2017-03-10T19:10:00Z,03/10/17 14:10,1767594,0.1095,0.0,439,23.0,19.0,,
2017-03-10T19:11:00Z,03/10/17 14:11,1767595,0.1059,0.0,420,23.0,18.0,,
2017-03-10T19:12:00Z,03/10/17 14:12,1767596,0.1095,0.0,428,23.0,18.0,,
2017-03-10T19:13:00Z,03/10/17 14:13,1767597,0.113,0.0,422,23.0,18.0,,
2017-03-10T19:14:00Z,03/10/17 14:14,1767598,0.0989,0.0,426,23.0,18.0,,
2017-03-10T19:15:00Z,03/10/17 14:15,1767599,0.1024,0.0,428,23.0,18.0,,
2017-03-10T19:16:00Z,03/10/17 14:16,1767600,0.113,0.0,429,23.0,18.0,,
2017-03-10T19:17:00Z,03/10/17 14:17,1767601,0.1271,0.0,408,23.0,18.0,,
2017-03-10T19:18:00Z,03/10/17 14:18,1767602,0.113,0.0,410,23.0,18.0,,
2017-03-10T19:19:00Z,03/10/17 14:19,1767603,0.113,0.0,412,23.0,18.0,,
2017-03-10T19:20:00Z,03/10/17 14:20,1767604,0.1377,0.0,404,23.0,18.0,,
2017-03-10T19:21:00Z,03/10/17 14:21,1767605,0.113,0.0,412,23.0,18.0,,
2017-03-10T19:22:00Z,03/10/17 14:22,1767606,0.0989,0.0,412,23.0,18.0,,
2017-03-10T19:23:00Z,03/10/17 14:23,1767607,0.1165,0.0,417,23.0,18.0,,
2017-03-10T19:24:00Z,03/10/17 14:24,1767608,0.1059,0.0035,406,23.0,18.0,,
2017-03-10T19:25:00Z,03/10/17 14:25,1767609,0.113,0.0,414,23.0,18.0,,
2017-03-10T19:26:00Z,03/10/17 14:26,1767610,0.0848,0.0,435,23.0,18.0,,
2017-03-10T19:27:00Z,03/10/17 14:27,1767611,0.0883,0.0,406,23.0,18.0,,
2017-03-10T19:28:00Z,03/10/17 14:28,1767612,0.113,0.0,402,23.0,18.0,,
2017-03-10T19:29:00Z,03/10/17 14:29,1767613,0.0953,0.0,414,23.0,18.0,,
2017-03-10T19:30:00Z,03/10/17 14:30,1767614,0.1024,0.0,402,23.0,18.0,,
2017-03-10T19:31:00Z,03/10/17 14:31,1767615,0.0848,0.0,421,23.0,18.0,,
2017-03-10T19:32:00Z,03/10/17 14:32,1767616,0.0812,0.0,419,23.0,18.0,,
2017-03-10T19:33:00Z,03/10/17 14:33,1767617,0.0953,0.0035,410,23.0,18.0,,
2017-03-10T19:34:00Z,03/10/17 14:34,1767618,0.1271,0.0,419,23.0,18.0,,
2017-03-10T19:35:00Z,03/10/17 14:35,1767619,0.113,0.0035,401,23.0,18.0,,
2017-03-10T19:36:00Z,03/10/17 14:36,1767620,0.1201,0.0,417,23.0,18.0,,
2017-03-10T19:37:00Z,03/10/17 14:37,1767621,0.1236,0.0,402,23.0,18.0,,
2017-03-10T19:38:00Z,03/10/17 14:38,1767622,0.1236,0.0,421,23.0,18.0,,
2017-03-10T19:39:00Z,03/10/17 14:39,1767623,0.0953,0.0,404,23.0,18.0,,
2017-03-10T19:40:00Z,03/10/17 14:40,1767624,0.0918,0.0035,421,23.0,18.0,,
2017-03-10T19:41:00Z,03/10/17 14:41,1767625,0.0883,0.0,425,23.0,18.0,,
2017-03-10T19:42:00Z,03/10/17 14:42,1767626,0.1201,0.0,402,23.0,18.0,,
2017-03-10T19:43:00Z,03/10/17 14:43,1767627,0.1165,0.0,402,23.0,18.0,,
2017-03-10T19:44:00Z,03/10/17 14:44,1767628,0.1165,0.0,406,23.0,18.0,,
2017-03-10T19:45:00Z,03/10/17 14:45,1767629,0.1201,0.0035,419,23.0,18.0,,
2017-03-10T19:46:00Z,03/10/17 14:46,1767630,0.1201,0.0,410,23.0,18.0,,
2017-03-10T19:47:00Z,03/10/17 14:47,1767631,0.0918,0.0035,431,23.0,18.0,,
2017-03-10T19:48:00Z,03/10/17 14:48,1767632,0.113,0.0,401,23.0,18.0,,
2017-03-10T19:49:00Z,03/10/17 14:49,1767633,0.1059,0.0,424,23.0,18.0,,
2017-03-10T19:50:00Z,03/10/17 14:50,1767634,0.0989,0.0,424,23.0,18.0,,
2017-03-10T19:51:00Z,03/10/17 14:51,1767635,0.1024,0.0,405,23.0,18.0,,
2017-03-10T19:52:00Z,03/10/17 14:52,1767636,0.1059,0.0,418,23.0,18.0,,
2017-03-10T19:53:00Z,03/10/17 14:53,1767637,0.1201,0.0035,405,23.0,18.0,,
2017-03-10T19:54:00Z,03/10/17 14:54,1767638,0.0989,0.0,417,23.0,18.0,,
2017-03-10T19:55:00Z,03/10/17 14:55,1767639,0.1201,0.0,426,23.0,18.0,,
2017-03-10T19:56:00Z,03/10/17 14:56,1767640,0.1095,0.0,400,23.0,18.0,,
2017-03-10T19:57:00Z,03/10/17 14:57,1767641,0.1271,0.0,428,23.0,18.0,,
2017-03-10T19:58:00Z,03/10/17 14:58,1767642,0.0989,0.0,407,23.0,18.0,,
2017-03-10T19:59:00Z,03/10/17 14:59,1767643,0.0777,0.0,413,23.0,18.0,,
2017-03-10T20:00:00Z,03/10/17 15:00,1767644,0.113,0.0,428,23.0,18.0,,
2017-03-10T20:01:00Z,03/10/17 15:01,1767645,0.1095,0.0,418,23.0,18.0,,
2017-03-10T20:02:00Z,03/10/17 15:02,1767646,0.0953,0.0,436,23.0,18.0,,
2017-03-10T20:03:00Z,03/10/17 15:03,1767647,0.0989,0.0035,438,23.0,18.0,,
2017-03-10T20:04:00Z,03/10/17 15:04,1767648,0.0848,0.0,422,23.0,18.0,,
2017-03-10T20:05:00Z,03/10/17 15:05,1767649,0.0989,0.0,436,23.0,18.0,,
2017-03-10T20:06:00Z,03/10/17 15:06,1767650,0.0918,0.0035,407,23.0,18.0,,
2017-03-10T20:07:00Z,03/10/17 15:07,1767651,0.0883,0.0,426,23.0,18.0,,
2017-03-10T20:08:00Z,03/10/17 15:08,1767652,0.0671,0.0,413,23.0,18.0,,
2017-03-10T20:09:00Z,03/10/17 15:09,1767653,0.0989,0.0,420,23.0,18.0,,
2017-03-10T20:10:00Z,03/10/17 15:10,1767654,0.0812,0.0,413,23.0,18.0,,
2017-03-10T20:11:00Z,03/10/17 15:11,1767655,0.0848,0.0,420,23.0,18.0,,
2017-03-10T20:12:00Z,03/10/17 15:12,1767656,0.0918,0.0,428,23.0,18.0,,
2017-03-10T20:13:00Z,03/10/17 15:13,1767657,0.1095,0.0,415,23.0,18.0,,
2017-03-10T20:14:00Z,03/10/17 15:14,1767658,0.0918,0.0,428,23.0,18.0,,
2017-03-10T20:15:00Z,03/10/17 15:15,1767659,0.1059,0.0,430,23.0,18.0,,
2017-03-10T20:16:00Z,03/10/17 15:16,1767660,0.0848,0.0,424,23.0,18.0,,
2017-03-10T20:17:00Z,03/10/17 15:17,1767661,0.0812,0.0,440,23.0,18.0,,
2017-03-10T20:18:00Z,03/10/17 15:18,1767662,0.0812,0.0,434,23.0,18.0,,
2017-03-10T20:19:00Z,03/10/17 15:19,1767663,0.0777,0.0,422,23.0,18.0,,
2017-03-10T20:20:00Z,03/10/17 15:20,1767664,0.0742,0.0,422,23.0,18.0,,
2017-03-10T20:21:00Z,03/10/17 15:21,1767665,0.1059,0.0,420,23.0,18.0,,
2017-03-10T20:22:00Z,03/10/17 15:22,1767666,0.113,0.0035,438,23.0,18.0,,
2017-03-10T20:23:00Z,03/10/17 15:23,1767667,0.1165,0.0,451,23.0,18.0,,
2017-03-10T20:24:00Z,03/10/17 15:24,1767668,0.1201,0.0,441,23.0,18.0,,
2017-03-10T20:25:00Z,03/10/17 15:25,1767669,0.0989,0.0,413,23.0,18.0,,
2017-03-10T20:26:00Z,03/10/17 15:26,1767670,0.1413,0.0,422,23.0,18.0,,
2017-03-10T20:27:00Z,03/10/17 15:27,1767671,0.1201,0.0,436,23.0,18.0,,
2017-03-10T20:28:00Z,03/10/17 15:28,1767672,0.1342,0.0,432,23.0,18.0,,
2017-03-10T20:29:00Z,03/10/17 15:29,1767673,0.1271,0.0035,447,23.0,18.0,,
2017-03-10T20:30:00Z,03/10/17 15:30,1767674,0.1307,0.0,436,23.0,18.0,,
2017-03-10T20:31:00Z,03/10/17 15:31,1767675,0.1307,0.0035,457,23.0,18.0,,
2017-03-10T20:32:00Z,03/10/17 15:32,1767676,0.113,0.0,447,23.0,18.0,,
2017-03-10T20:33:00Z,03/10/17 15:33,1767677,0.1271,0.0,432,23.0,18.0,,
2017-03-10T20:34:00Z,03/10/17 15:34,1767678,0.1165,0.0,453,23.0,18.0,,
2017-03-10T20:35:00Z,03/10/17 15:35,1767679,0.1271,0.0,445,23.0,18.0,,
2017-03-10T20:36:00Z,03/10/17 15:36,1767680,0.1236,0.0,440,23.0,18.0,,
2017-03-10T20:37:00Z,03/10/17 15:37,1767681,0.1307,0.0,434,23.0,18.0,,
2017-03-10T20:38:00Z,03/10/17 15:38,1767682,0.1095,0.0035,451,23.0,18.0,,
2017-03-10T20:39:00Z,03/10/17 15:39,1767683,0.1271,0.0,457,23.0,18.0,,
2017-03-10T20:40:00Z,03/10/17 15:40,1767684,0.1165,0.0,455,23.0,18.0,,
2017-03-10T20:41:00Z,03/10/17 15:41,1767685,0.1271,0.0,438,23.0,18.0,,
2017-03-10T20:42:00Z,03/10/17 15:42,1767686,0.0953,0.0,454,23.0,18.0,,
2017-03-10T20:43:00Z,03/10/17 15:43,1767687,0.0989,0.0035,424,23.0,18.0,,
2017-03-10T20:44:00Z,03/10/17 15:44,1767688,0.1236,0.0035,446,23.0,18.0,,
2017-03-10T20:45:00Z,03/10/17 15:45,1767689,0.1095,0.0,430,23.0,18.0,,
2017-03-10T20:46:00Z,03/10/17 15:46,1767690,0.113,0.0,436,23.0,18.0,,
2017-03-10T20:47:00Z,03/10/17 15:47,1767691,0.1095,0.0,452,23.0,18.0,,
2017-03-10T20:48:00Z,03/10/17 15:48,1767692,0.0848,0.0,442,23.0,18.0,,
2017-03-10T20:49:00Z,03/10/17 15:49,1767693,0.1095,0.0,442,24.0,18.0,,
2017-03-10T20:50:00Z,03/10/17 15:50,1767694,0.1095,0.0,448,24.0,18.0,,
2017-03-10T20:51:00Z,03/10/17 15:51,1767695,0.0989,0.0035,448,24.0,18.0,,
2017-03-10T20:52:00Z,03/10/17 15:52,1767696,0.113,0.0,444,24.0,18.0,,
2017-03-10T20:53:00Z,03/10/17 15:53,1767697,0.0989,0.0,448,24.0,18.0,,
2017-03-10T20:54:00Z,03/10/17 15:54,1767698,0.0989,0.0,432,24.0,18.0,,
2017-03-10T20:55:00Z,03/10/17 15:55,1767699,0.0918,0.0,442,24.0,18.0,,
2017-03-10T20:56:00Z,03/10/17 15:56,1767700,0.0989,0.0,452,24.0,18.0,,
2017-03-10T20:57:00Z,03/10/17 15:57,1767701,0.1059,0.0,454,23.0,18.0,,
2017-03-10T20:58:00Z,03/10/17 15:58,1767702,0.0989,0.0,456,23.0,18.0,,
2017-03-10T20:59:00Z,03/10/17 15:59,1767703,0.1024,0.0,448,23.0,18.0,,
2017-03-10T21:00:00Z,03/10/17 16:00,1767704,0.1024,0.0,458,23.0,18.0,,
2017-03-10T21:01:00Z,03/10/17 16:01,1767705,0.0706,0.0,475,23.0,18.0,,
2017-03-10T21:02:00Z,03/10/17 16:02,1767706,0.1059,0.0,462,23.0,18.0,,
2017-03-10T21:03:00Z,03/10/17 16:03,1767707,0.1059,0.0,460,23.0,18.0,,
2017-03-10T21:04:00Z,03/10/17 16:04,1767708,0.0706,0.0,464,23.0,18.0,,
2017-03-10T21:05:00Z,03/10/17 16:05,1767709,0.0989,0.0,456,23.0,18.0,,
2017-03-10T21:06:00Z,03/10/17 16:06,1767710,0.1095,0.0,475,23.0,18.0,,
2017-03-10T21:07:00Z,03/10/17 16:07,1767711,0.0953,0.0,470,23.0,18.0,,
2017-03-10T21:08:00Z,03/10/17 16:08,1767712,0.1201,0.0035,489,23.0,18.0,,
2017-03-10T21:09:00Z,03/10/17 16:09,1767713,0.113,0.0035,475,23.0,18.0,,
2017-03-10T21:10:00Z,03/10/17 16:10,1767714,0.1236,0.0,463,23.0,18.0,,
2017-03-10T21:11:00Z,03/10/17 16:11,1767715,0.0953,0.0,465,23.0,18.0,,
2017-03-10T21:12:00Z,03/10/17 16:12,1767716,0.1236,0.0035,477,23.0,18.0,,
2017-03-10T21:13:00Z,03/10/17 16:13,1767717,0.1377,0.0035,479,23.0,18.0,,
2017-03-10T21:14:00Z,03/10/17 16:14,1767718,0.1271,0.0,481,23.0,18.0,,
2017-03-10T21:15:00Z,03/10/17 16:15,1767719,0.1271,0.0035,483,23.0,18.0,,
2017-03-10T21:16:00Z,03/10/17 16:16,1767720,0.1413,0.0,479,23.0,18.0,,
2017-03-10T21:17:00Z,03/10/17 16:17,1767721,0.1271,0.0,503,23.0,18.0,,
2017-03-10T21:18:00Z,03/10/17 16:18,1767722,0.1236,0.0,487,23.0,18.0,,
2017-03-10T21:19:00Z,03/10/17 16:19,1767723,0.1201,0.0035,499,23.0,18.0,,
2017-03-10T21:20:00Z,03/10/17 16:20,1767724,0.113,0.0,511,23.0,18.0,,
2017-03-10T21:21:00Z,03/10/17 16:21,1767725,0.1413,0.0035,515,23.0,18.0,,
2017-03-10T21:22:00Z,03/10/17 16:22,1767726,0.1307,0.0,505,23.0,18.0,,
2017-03-10T21:23:00Z,03/10/17 16:23,1767727,0.1236,0.0,491,23.0,18.0,,
2017-03-10T21:24:00Z,03/10/17 16:24,1767728,0.1271,0.0,517,23.0,18.0,,
2017-03-10T21:25:00Z,03/10/17 16:25,1767729,0.1307,0.0,511,23.0,18.0,,
2017-03-10T21:26:00Z,03/10/17 16:26,1767730,0.1236,0.0035,487,24.0,18.0,,
2017-03-10T21:27:00Z,03/10/17 16:27,1767731,0.1059,0.0,499,24.0,18.0,,
2017-03-10T21:28:00Z,03/10/17 16:28,1767732,0.1095,0.0,497,24.0,18.0,,
2017-03-10T21:29:00Z,03/10/17 16:29,1767733,0.1095,0.0035,485,24.0,18.0,,
2017-03-10T21:30:00Z,03/10/17 16:30,1767734,0.1095,0.0035,497,24.0,18.0,,
2017-03-10T21:31:00Z,03/10/17 16:31,1767735,0.1095,0.0,473,24.0,18.0,,
2017-03-10T21:32:00Z,03/10/17 16:32,1767736,0.0989,0.0035,473,24.0,18.0,,
2017-03-10T21:33:00Z,03/10/17 16:33,1767737,0.0989,0.0,479,24.0,18.0,,
2017-03-10T21:34:00Z,03/10/17 16:34,1767738,0.113,0.0,485,24.0,18.0,,
2017-03-10T21:35:00Z,03/10/17 16:35,1767739,0.0989,0.0,497,24.0,18.0,,
2017-03-10T21:36:00Z,03/10/17 16:36,1767740,0.1165,0.0,505,24.0,18.0,,
2017-03-10T21:37:00Z,03/10/17 16:37,1767741,0.0918,0.0,489,24.0,18.0,,
2017-03-10T21:38:00Z,03/10/17 16:38,1767742,0.0848,0.0,487,24.0,18.0,,
2017-03-10T21:39:00Z,03/10/17 16:39,1767743,0.0918,0.0,489,24.0,18.0,,
2017-03-10T21:40:00Z,03/10/17 16:40,1767744,0.1059,0.0,487,24.0,18.0,,
2017-03-10T21:41:00Z,03/10/17 16:41,1767745,0.0918,0.0,513,24.0,18.0,,
2017-03-10T21:42:00Z,03/10/17 16:42,1767746,0.0883,0.0035,491,24.0,18.0,,
2017-03-10T21:43:00Z,03/10/17 16:43,1767747,0.0742,0.0,509,24.0,18.0,,
2017-03-10T21:44:00Z,03/10/17 16:44,1767748,0.1095,0.0,503,24.0,18.0,,
2017-03-10T21:45:00Z,03/10/17 16:45,1767749,0.0812,0.0,495,24.0,18.0,,
2017-03-10T21:46:00Z,03/10/17 16:46,1767750,0.0953,0.0035,477,24.0,18.0,,
2017-03-10T21:47:00Z,03/10/17 16:47,1767751,0.0918,0.0,481,24.0,18.0,,
2017-03-10T21:48:00Z,03/10/17 16:48,1767752,0.0953,0.0035,493,24.0,18.0,,
2017-03-10T21:49:00Z,03/10/17 16:49,1767753,0.0953,0.0035,505,24.0,18.0,,
2017-03-10T21:50:00Z,03/10/17 16:50,1767754,0.0883,0.0,485,23.0,18.0,,
2017-03-10T21:51:00Z,03/10/17 16:51,1767755,0.0777,0.0,495,23.0,18.0,,
2017-03-10T21:52:00Z,03/10/17 16:52,1767756,0.1095,0.0,501,23.0,18.0,,
2017-03-10T21:53:00Z,03/10/17 16:53,1767757,0.0989,0.0,517,23.0,18.0,,
2017-03-10T21:54:00Z,03/10/17 16:54,1767758,0.1095,0.0035,491,23.0,18.0,,
2017-03-10T21:55:00Z,03/10/17 16:55,1767759,0.1236,0.0,522,23.0,18.0,,
2017-03-10T21:56:00Z,03/10/17 16:56,1767760,0.1271,0.0035,491,23.0,18.0,,
2017-03-10T21:57:00Z,03/10/17 16:57,1767761,0.1059,0.0035,495,23.0,18.0,,
2017-03-10T21:58:00Z,03/10/17 16:58,1767762,0.1024,0.0035,487,23.0,18.0,,
2017-03-10T21:59:00Z,03/10/17 16:59,1767763,0.1236,0.0,489,23.0,18.0,,
2017-03-10T22:00:00Z,03/10/17 17:00,1767764,0.1236,0.0,507,23.0,18.0,,
2017-03-10T22:01:00Z,03/10/17 17:01,1767765,0.1271,0.0,509,23.0,18.0,,
2017-03-10T22:02:00Z,03/10/17 17:02,1767766,0.1377,0.0035,517,23.0,18.0,,
2017-03-10T22:03:00Z,03/10/17 17:03,1767767,0.1271,0.0035,520,23.0,18.0,,
2017-03-10T22:04:00Z,03/10/17 17:04,1767768,0.1307,0.0071,530,23.0,18.0,,
2017-03-10T22:05:00Z,03/10/17 17:05,1767769,0.1307,0.0,526,23.0,18.0,,
2017-03-10T22:06:00Z,03/10/17 17:06,1767770,0.1413,0.0035,528,23.0,18.0,,
2017-03-10T22:07:00Z,03/10/17 17:07,1767771,0.1165,0.0,528,24.0,18.0,,
2017-03-10T22:08:00Z,03/10/17 17:08,1767772,0.1342,0.0035,528,24.0,18.0,,
2017-03-10T22:09:00Z,03/10/17 17:09,1767773,0.1271,0.0035,511,24.0,18.0,,
2017-03-10T22:10:00Z,03/10/17 17:10,1767774,0.1236,0.0035,517,24.0,18.0,,
2017-03-10T22:11:00Z,03/10/17 17:11,1767775,0.1059,0.0,524,24.0,18.0,,
2017-03-10T22:12:00Z,03/10/17 17:12,1767776,0.0918,0.0,511,24.0,18.0,,
2017-03-10T22:13:00Z,03/10/17 17:13,1767777,0.113,0.0035,520,24.0,18.0,,
2017-03-10T22:14:00Z,03/10/17 17:14,1767778,0.0953,0.0,511,24.0,18.0,,
2017-03-10T22:15:00Z,03/10/17 17:15,1767779,0.1095,0.0,517,24.0,18.0,,
2017-03-10T22:16:00Z,03/10/17 17:16,1767780,0.0848,0.0,505,24.0,18.0,,
