Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-03-16T20:41:19Z,03/16/21 16:41,5429897,2.013,0.012,1145,20.9,23.8,76,0.0
2021-03-16T20:42:37Z,03/16/21 16:42,5429910,1.73,0.01,1044,19.9,24.0,76,11.0
2021-03-16T20:43:37Z,03/16/21 16:43,5429920,1.964,0.016,1007,19.1,24.2,76,16.0
2021-03-16T20:44:37Z,03/16/21 16:44,5429930,1.9260000000000002,0.006,987,18.3,24.5,76,20.0
2021-03-16T20:45:37Z,03/16/21 16:45,5429940,1.9280000000000002,0.004,968,17.6,24.9,76,23.0
2021-03-16T20:46:37Z,03/16/21 16:46,5429950,1.829,0.01,961,16.8,25.4,76,24.0
2021-03-16T20:47:37Z,03/16/21 16:47,5429960,1.8670000000000002,0.014000000000000002,964,16.2,25.9,76,26.0
2021-03-16T20:48:37Z,03/16/21 16:48,5429970,1.8850000000000002,0.014000000000000002,971,15.6,26.4,76,27.0
2021-03-16T20:49:37Z,03/16/21 16:49,5429980,2.102,0.01,957,15.0,26.9,76,29.0
2021-03-16T20:50:37Z,03/16/21 16:50,5429990,7.577,0.04,958,14.4,27.4,76,29.0
2021-03-16T20:51:37Z,03/16/21 16:51,5430000,7.284000000000001,0.03,954,13.8,28.0,76,31.0
2021-03-16T20:52:37Z,03/16/21 16:52,5430010,1.77,0.018,943,13.3,28.5,76,32.0
2021-03-16T20:53:37Z,03/16/21 16:53,5430020,1.888,0.014000000000000002,949,12.8,29.1,76,33.0
2021-03-16T20:54:37Z,03/16/21 16:54,5430030,1.952,0.022,945,12.4,29.7,76,33.0
2021-03-16T20:55:37Z,03/16/21 16:55,5430040,1.996,0.008,944,11.9,30.3,76,34.0
2021-03-16T20:56:37Z,03/16/21 16:56,5430050,1.7850000000000001,0.018,956,11.6,30.9,76,33.0
2021-03-16T20:57:37Z,03/16/21 16:57,5430060,1.6940000000000002,0.016,943,11.1,31.4,76,35.0
2021-03-16T20:58:37Z,03/16/21 16:58,5430070,1.8359999999999999,0.012,941,10.8,31.9,76,33.0
2021-03-16T20:59:37Z,03/16/21 16:59,5430080,2.191,0.02,938,10.5,32.5,76,35.0
2021-03-16T21:00:37Z,03/16/21 17:00,5430090,1.9,0.026000000000000002,936,10.2,32.9,76,35.0
2021-03-16T21:01:37Z,03/16/21 17:01,5430100,1.873,0.02,933,9.9,33.4,76,34.0
2021-03-16T21:02:37Z,03/16/21 17:02,5430110,2.1550000000000002,0.008,936,9.7,33.7,76,34.0
2021-03-16T21:03:37Z,03/16/21 17:03,5430120,2.143,0.026000000000000002,936,9.4,34.2,76,36.0
2021-03-16T21:04:37Z,03/16/21 17:04,5430130,1.807,0.026000000000000002,937,9.1,34.7,76,35.0
2021-03-16T21:05:37Z,03/16/21 17:05,5430140,2.036,0.022,942,9.0,35.1,76,37.0
2021-03-16T21:06:37Z,03/16/21 17:06,5430150,1.953,0.03,936,8.8,35.5,76,38.0
2021-03-16T21:07:37Z,03/16/21 17:07,5430159,2.112,0.012,935,8.6,35.9,76,37.0
2021-03-16T21:08:37Z,03/16/21 17:08,5430172,1.8,0.006,931,8.4,36.3,76,38.0
2021-03-16T21:09:37Z,03/16/21 17:09,5430180,1.985,0.022,933,8.3,36.6,76,39.0
2021-03-16T21:10:55Z,03/16/21 17:10,5430192,1.716,0.018,929,8.1,37.1,76,37.0
2021-03-16T21:11:55Z,03/16/21 17:11,5430202,1.971,0.012,928,8.0,37.4,76,36.0
2021-03-16T21:12:55Z,03/16/21 17:12,5430212,1.777,0.026000000000000002,929,7.9,37.8,76,37.0
2021-03-16T21:13:55Z,03/16/21 17:13,5430223,1.7510000000000001,0.016,928,7.7,38.1,76,38.0
2021-03-16T21:14:55Z,03/16/21 17:14,5430232,1.844,0.028000000000000004,934,7.6,38.4,76,37.0
2021-03-16T21:15:55Z,03/16/21 17:15,5430242,1.922,0.022,936,7.6,38.7,76,37.0
2021-03-16T21:16:55Z,03/16/21 17:16,5430252,2.019,0.036,930,7.5,39.0,76,38.0
2021-03-16T21:17:55Z,03/16/21 17:17,5430262,2.237,0.04,933,7.4,39.3,76,38.0
2021-03-16T21:18:55Z,03/16/21 17:18,5430272,1.6829999999999998,0.012,929,7.3,39.5,76,38.0
2021-03-16T21:19:55Z,03/16/21 17:19,5430282,1.682,0.01,936,7.2,39.8,76,36.0
2021-03-16T21:20:55Z,03/16/21 17:20,5430292,1.875,0.018,936,7.1,40.1,76,36.0
2021-03-16T21:21:55Z,03/16/21 17:21,5430302,1.8239999999999998,0.03,936,7.1,40.3,76,36.0
2021-03-16T21:22:55Z,03/16/21 17:22,5430312,1.9460000000000002,0.016,931,7.0,40.5,76,36.0
2021-03-16T21:23:55Z,03/16/21 17:23,5430322,2.3579999999999997,0.012,940,6.9,40.8,76,37.0
2021-03-16T21:24:55Z,03/16/21 17:24,5430332,2.081,0.022,935,6.9,41.1,76,37.0
2021-03-16T21:25:55Z,03/16/21 17:25,5430342,2.12,0.028000000000000004,945,6.9,41.2,76,36.0
2021-03-16T21:26:55Z,03/16/21 17:26,5430352,2.0300000000000002,0.004,940,6.9,41.4,76,35.0
2021-03-16T21:27:55Z,03/16/21 17:27,5430362,2.232,0.024,935,6.8,41.7,76,36.0
2021-03-16T21:28:55Z,03/16/21 17:28,5430372,1.721,0.016,940,6.8,41.9,76,35.0
2021-03-16T21:29:55Z,03/16/21 17:29,5430382,2.168,0.004,940,6.7,42.0,76,38.0
2021-03-16T21:30:55Z,03/16/21 17:30,5430392,1.775,0.016,935,6.7,42.2,76,39.0
2021-03-16T21:31:55Z,03/16/21 17:31,5430402,1.8370000000000002,0.02,934,6.6,42.4,76,38.0
2021-03-16T21:32:55Z,03/16/21 17:32,5430412,2.441,0.016,934,6.6,42.5,76,39.0
2021-03-16T21:33:55Z,03/16/21 17:33,5430422,2.258,0.04,929,6.5,42.8,76,38.0
2021-03-16T21:34:55Z,03/16/21 17:34,5430432,2.274,0.048,936,6.5,43.1,76,37.0
2021-03-16T21:35:55Z,03/16/21 17:35,5430442,2.0170000000000003,0.014000000000000002,931,6.5,43.3,76,38.0
2021-03-16T21:36:55Z,03/16/21 17:36,5430452,2.184,0.03,932,6.4,43.5,76,39.0
2021-03-16T21:37:55Z,03/16/21 17:37,5430462,1.9469999999999998,0.018,935,6.4,43.7,76,39.0
2021-03-16T21:38:55Z,03/16/21 17:38,5430472,2.0469999999999997,0.014000000000000002,935,6.3,43.8,76,40.0
2021-03-16T21:39:55Z,03/16/21 17:39,5430482,2.1100000000000003,0.02,932,6.3,44.0,76,38.0
2021-03-16T21:40:55Z,03/16/21 17:40,5430492,1.97,0.022,928,6.3,44.2,76,39.0
2021-03-16T21:41:55Z,03/16/21 17:41,5430502,2.131,0.008,928,6.3,44.4,76,37.0
2021-03-16T21:42:55Z,03/16/21 17:42,5430512,2.018,0.01,923,6.3,44.6,76,37.0
2021-03-16T21:43:55Z,03/16/21 17:43,5430522,2.2809999999999997,0.038,925,6.3,44.7,76,38.0
2021-03-16T21:44:55Z,03/16/21 17:44,5430532,1.9129999999999998,0.022,927,6.2,44.8,76,37.0
2021-03-16T21:45:55Z,03/16/21 17:45,5430542,1.799,0.034,929,6.2,44.9,76,39.0
2021-03-16T21:46:55Z,03/16/21 17:46,5430552,1.972,0.038,927,6.2,44.9,76,39.0
2021-03-16T21:47:55Z,03/16/21 17:47,5430563,2.1239999999999997,0.018,929,6.2,45.1,76,40.0
2021-03-16T21:48:55Z,03/16/21 17:48,5430574,1.924,0.008,929,6.2,45.2,76,39.0
2021-03-16T21:49:55Z,03/16/21 17:49,5430585,1.8719999999999999,0.024,931,6.1,45.3,76,40.0
2021-03-16T21:50:55Z,03/16/21 17:50,5430596,2.19,0.024,926,6.1,45.4,76,41.0
2021-03-16T21:51:55Z,03/16/21 17:51,5430607,2.326,0.014000000000000002,927,6.0,45.5,76,40.0
2021-03-16T21:52:55Z,03/16/21 17:52,5430618,2.158,0.038,933,6.0,45.7,76,39.0
2021-03-16T21:53:55Z,03/16/21 17:53,5430629,2.1,0.012,930,6.0,45.9,76,39.0
2021-03-16T21:54:55Z,03/16/21 17:54,5430640,2.09,0.028000000000000004,933,6.0,46.1,76,37.0
2021-03-16T21:55:55Z,03/16/21 17:55,5430651,2.039,0.016,930,6.0,46.1,76,37.0
2021-03-16T21:56:55Z,03/16/21 17:56,5430662,2.065,0.032,926,5.9,46.3,76,38.0
2021-03-16T21:57:55Z,03/16/21 17:57,5430673,1.922,0.022,928,5.9,46.4,76,40.0
2021-03-16T21:58:55Z,03/16/21 17:58,5430684,2.484,0.036,921,5.9,46.5,76,40.0
2021-03-16T21:59:55Z,03/16/21 17:59,5430695,1.8980000000000001,0.01,935,5.9,46.6,76,38.0
2021-03-16T22:00:55Z,03/16/21 18:00,5430706,2.082,0.012,928,5.9,46.7,76,39.0
2021-03-16T22:01:55Z,03/16/21 18:01,5430717,2.363,0.01,931,5.9,46.7,76,39.0
2021-03-16T22:02:55Z,03/16/21 18:02,5430728,2.174,0.028000000000000004,926,5.8,46.8,76,39.0
2021-03-16T22:03:55Z,03/16/21 18:03,5430739,2.166,0.03,921,5.8,47.0,76,37.0
2021-03-16T22:04:55Z,03/16/21 18:04,5430750,2.275,0.014000000000000002,928,5.8,47.2,76,36.0
2021-03-16T22:05:55Z,03/16/21 18:05,5430761,2.613,0.012,933,5.8,47.3,76,39.0
2021-03-16T22:06:55Z,03/16/21 18:06,5430772,2.118,0.018,933,5.8,47.3,76,38.0
2021-03-16T22:07:55Z,03/16/21 18:07,5430783,2.206,0.032,930,5.8,47.4,76,38.0
2021-03-16T22:08:55Z,03/16/21 18:08,5430794,2.386,0.014000000000000002,926,5.8,47.5,76,39.0
2021-03-16T22:09:55Z,03/16/21 18:09,5430805,2.248,0.026000000000000002,931,5.8,47.5,76,40.0
2021-03-16T22:10:55Z,03/16/21 18:10,5430816,2.068,0.032,924,5.8,47.6,76,41.0
2021-03-16T22:11:55Z,03/16/21 18:11,5430826,2.02,0.044,929,5.8,47.7,76,41.0
2021-03-16T22:12:55Z,03/16/21 18:12,5430837,1.918,0.014000000000000002,925,5.8,47.9,76,40.0
2021-03-16T22:13:55Z,03/16/21 18:13,5430848,2.283,0.03,922,5.7,47.9,76,38.0
2021-03-16T22:14:55Z,03/16/21 18:14,5430859,1.8170000000000002,0.01,920,5.7,48.0,76,39.0
2021-03-16T22:15:55Z,03/16/21 18:15,5430870,1.9620000000000002,0.018,927,5.7,48.1,76,36.0
2021-03-16T22:16:55Z,03/16/21 18:16,5430881,2.123,0.016,924,5.7,48.2,76,38.0
2021-03-16T22:17:55Z,03/16/21 18:17,5430892,2.159,0.01,932,5.7,48.2,76,39.0
2021-03-16T22:18:55Z,03/16/21 18:18,5430903,2.045,0.034,929,5.7,48.4,76,38.0
2021-03-16T22:19:55Z,03/16/21 18:19,5430914,2.4010000000000002,0.02,929,5.7,48.4,76,39.0
2021-03-16T22:20:55Z,03/16/21 18:20,5430925,2.137,0.014000000000000002,927,5.7,48.4,76,40.0
2021-03-16T22:21:55Z,03/16/21 18:21,5430936,1.9449999999999998,0.02,927,5.6,48.5,76,40.0
2021-03-16T22:22:55Z,03/16/21 18:22,5430947,4.026,0.006,934,5.6,48.6,76,39.0
2021-03-16T22:23:55Z,03/16/21 18:23,5430958,3.7979999999999996,0.048,929,5.6,48.7,76,39.0
2021-03-16T22:24:55Z,03/16/21 18:24,5430969,2.2350000000000003,0.036,925,5.6,48.8,76,40.0
2021-03-16T22:25:55Z,03/16/21 18:25,5430980,2.416,0.038,925,5.6,48.8,76,42.0
2021-03-16T22:26:55Z,03/16/21 18:26,5430991,8.425,0.02,925,5.6,48.9,76,40.0
2021-03-16T22:27:55Z,03/16/21 18:27,5431002,3.8869999999999996,0.022,925,5.6,49.0,76,41.0
2021-03-16T22:28:55Z,03/16/21 18:28,5431013,3.0300000000000002,0.036,924,5.6,49.0,76,41.0
2021-03-16T22:29:55Z,03/16/21 18:29,5431024,2.69,0.016,923,5.6,49.2,76,41.0
2021-03-16T22:30:55Z,03/16/21 18:30,5431035,1.927,0.014000000000000002,923,5.6,49.2,76,38.0
2021-03-16T22:31:55Z,03/16/21 18:31,5431046,3.0949999999999998,0.022,921,5.6,49.3,76,36.0
2021-03-16T22:32:55Z,03/16/21 18:32,5431057,5.13,0.024,924,5.5,49.4,76,38.0
2021-03-16T22:33:55Z,03/16/21 18:33,5431068,6.85,0.02,928,5.5,49.5,76,38.0
2021-03-16T22:34:55Z,03/16/21 18:34,5431079,5.738,0.028000000000000004,921,5.5,49.5,76,39.0
2021-03-16T22:35:55Z,03/16/21 18:35,5431090,1.967,0.028000000000000004,924,5.5,49.6,76,40.0
2021-03-16T22:36:55Z,03/16/21 18:36,5431101,6.848000000000001,0.028000000000000004,928,5.5,49.6,76,39.0
2021-03-16T22:37:55Z,03/16/21 18:37,5431112,2.434,0.02,928,5.5,49.8,76,40.0
2021-03-16T22:38:55Z,03/16/21 18:38,5431123,2.056,0.044,929,5.5,49.8,76,40.0
2021-03-16T22:39:55Z,03/16/21 18:39,5431134,1.959,0.03,928,5.5,49.9,76,40.0
2021-03-16T22:40:55Z,03/16/21 18:40,5431145,5.188000000000001,0.02,924,5.4,50.1,76,38.0
2021-03-16T22:41:55Z,03/16/21 18:41,5431156,2.1390000000000002,0.024,928,5.4,50.1,76,40.0
2021-03-16T22:42:55Z,03/16/21 18:42,5431167,1.9969999999999999,0.022,928,5.4,50.2,76,39.0
2021-03-16T22:43:55Z,03/16/21 18:43,5431178,3.2380000000000004,0.014000000000000002,925,5.4,50.3,76,38.0
2021-03-16T22:44:55Z,03/16/21 18:44,5431189,2.058,0.036,930,5.3,50.3,76,41.0
2021-03-16T22:45:55Z,03/16/21 18:45,5431200,4.492,0.014000000000000002,927,5.3,50.4,76,41.0
2021-03-16T22:46:55Z,03/16/21 18:46,5431211,4.484,0.022,927,5.3,50.5,76,40.0
2021-03-16T22:47:55Z,03/16/21 18:47,5431222,4.135,0.032,928,5.3,50.6,76,38.0
2021-03-16T22:48:55Z,03/16/21 18:48,5431233,2.0940000000000003,0.018,925,5.3,50.7,76,38.0
2021-03-16T22:49:55Z,03/16/21 18:49,5431244,4.654999999999999,0.04,923,5.3,50.7,76,38.0
2021-03-16T22:50:55Z,03/16/21 18:50,5431255,4.887,0.036,923,5.3,50.7,76,40.0
2021-03-16T22:51:55Z,03/16/21 18:51,5431266,1.918,0.014000000000000002,920,5.2,50.7,76,39.0
2021-03-16T22:52:55Z,03/16/21 18:52,5431277,1.81,0.008,920,5.2,50.7,76,41.0
2021-03-16T22:53:55Z,03/16/21 18:53,5431288,1.7129999999999999,0.018,920,5.2,50.7,76,41.0
2021-03-16T22:54:55Z,03/16/21 18:54,5431299,1.969,0.038,925,5.1,50.7,76,42.0
2021-03-16T22:55:55Z,03/16/21 18:55,5431310,2.112,0.024,918,5.1,50.8,76,41.0
2021-03-16T22:56:55Z,03/16/21 18:56,5431321,1.886,0.046,921,5.1,50.8,76,39.0
2021-03-16T22:57:55Z,03/16/21 18:57,5431332,4.922,0.022,922,5.1,50.9,76,41.0
2021-03-16T22:58:55Z,03/16/21 18:58,5431343,1.875,0.018,922,5.1,51.0,76,41.0
2021-03-16T22:59:55Z,03/16/21 18:59,5431354,2.0949999999999998,0.014000000000000002,921,5.0,51.1,76,41.0
2021-03-16T23:00:55Z,03/16/21 19:00,5431365,1.9829999999999999,0.012,924,5.0,51.2,76,41.0
2021-03-16T23:01:55Z,03/16/21 19:01,5431376,1.736,0.004,924,5.0,51.2,76,41.0
2021-03-16T23:02:55Z,03/16/21 19:02,5431387,1.653,0.012,924,4.9,51.2,76,41.0
2021-03-16T23:03:55Z,03/16/21 19:03,5431398,1.857,0.018,924,4.9,51.2,76,41.0
2021-03-16T23:04:55Z,03/16/21 19:04,5431409,1.9449999999999998,0.02,922,4.9,51.2,76,42.0
2021-03-16T23:05:55Z,03/16/21 19:05,5431420,1.7129999999999999,0.012,921,4.9,51.3,76,40.0
2021-03-16T23:06:55Z,03/16/21 19:06,5431431,1.815,0.006,925,4.9,51.3,76,42.0
2021-03-16T23:07:55Z,03/16/21 19:07,5431441,1.69,0.008,916,4.9,51.3,76,41.0
2021-03-16T23:08:55Z,03/16/21 19:08,5431453,1.761,0.018,921,4.9,51.4,76,41.0
2021-03-16T23:09:55Z,03/16/21 19:09,5431464,1.625,0.016,925,4.9,51.4,76,42.0
2021-03-16T23:10:55Z,03/16/21 19:10,5431475,1.423,0.008,921,4.9,51.4,76,43.0
2021-03-16T23:11:55Z,03/16/21 19:11,5431486,1.657,0.002,925,4.8,51.6,76,42.0
2021-03-16T23:12:55Z,03/16/21 19:12,5431497,1.5539999999999998,0.012,925,4.8,51.7,76,42.0
2021-03-16T23:13:55Z,03/16/21 19:13,5431508,1.8030000000000002,0.012,925,4.8,51.8,76,39.0
2021-03-16T23:14:55Z,03/16/21 19:14,5431519,2.048,0.01,923,4.8,51.9,76,43.0
2021-03-16T23:15:55Z,03/16/21 19:15,5431530,1.97,0.016,928,4.8,52.0,76,41.0
2021-03-16T23:16:55Z,03/16/21 19:16,5431541,1.7289999999999999,0.008,925,4.8,52.1,76,41.0
2021-03-16T23:17:55Z,03/16/21 19:17,5431552,1.7269999999999999,0.01,930,4.7,52.2,76,43.0
2021-03-16T23:18:55Z,03/16/21 19:18,5431563,1.698,0.024,921,4.7,52.3,76,43.0
2021-03-16T23:19:55Z,03/16/21 19:19,5431574,1.968,0.012,925,4.7,52.4,76,43.0
2021-03-16T23:20:55Z,03/16/21 19:20,5431585,1.718,0.016,927,4.7,52.6,76,42.0
2021-03-16T23:21:55Z,03/16/21 19:21,5431596,1.812,0.006,929,4.6,52.6,76,43.0
2021-03-16T23:22:55Z,03/16/21 19:22,5431607,1.738,0.032,922,4.6,52.6,76,42.0
2021-03-16T23:23:55Z,03/16/21 19:23,5431618,2.032,0.008,932,4.6,52.7,76,43.0
2021-03-16T23:24:55Z,03/16/21 19:24,5431629,1.693,0.014000000000000002,924,4.6,52.7,76,42.0
2021-03-16T23:25:55Z,03/16/21 19:25,5431640,1.61,0.01,925,4.6,52.8,76,41.0
2021-03-16T23:26:55Z,03/16/21 19:26,5431651,1.738,0.014000000000000002,922,4.6,52.8,76,41.0
2021-03-16T23:27:55Z,03/16/21 19:27,5431662,1.519,0.008,924,4.6,53.0,76,42.0
2021-03-16T23:28:55Z,03/16/21 19:28,5431673,1.765,0.008,929,4.6,53.0,76,43.0
2021-03-16T23:29:55Z,03/16/21 19:29,5431684,1.693,0.008,927,4.5,53.0,76,44.0
2021-03-16T23:30:55Z,03/16/21 19:30,5431695,1.691,0.004,925,4.5,53.1,76,45.0
2021-03-16T23:31:55Z,03/16/21 19:31,5431706,2.039,0.004,924,4.5,53.1,76,43.0
2021-03-16T23:32:55Z,03/16/21 19:32,5431717,2.384,0.028000000000000004,924,4.5,53.2,76,42.0
2021-03-16T23:33:55Z,03/16/21 19:33,5431728,2.778,0.03,922,4.5,53.2,76,43.0
2021-03-16T23:34:55Z,03/16/21 19:34,5431739,1.862,0.01,925,4.4,53.3,76,44.0
2021-03-16T23:35:55Z,03/16/21 19:35,5431750,1.721,0.022,920,4.4,53.4,76,45.0
2021-03-16T23:36:55Z,03/16/21 19:36,5431761,3.1420000000000003,0.026000000000000002,919,4.4,53.4,76,44.0
2021-03-16T23:37:55Z,03/16/21 19:37,5431772,1.6760000000000002,0.01,919,4.4,53.5,76,44.0
2021-03-16T23:38:55Z,03/16/21 19:38,5431783,1.8170000000000002,0.028000000000000004,921,4.4,53.6,76,42.0
2021-03-16T23:39:55Z,03/16/21 19:39,5431794,1.5130000000000001,0.014000000000000002,921,4.3,53.6,76,44.0
2021-03-16T23:40:55Z,03/16/21 19:40,5431805,1.6789999999999998,0.01,916,4.3,53.7,76,43.0
2021-03-16T23:41:55Z,03/16/21 19:41,5431816,1.5779999999999998,0.006,919,4.3,53.7,76,44.0
2021-03-16T23:42:55Z,03/16/21 19:42,5431827,1.723,0.032,914,4.3,53.8,76,42.0
2021-03-16T23:43:55Z,03/16/21 19:43,5431838,1.638,0.024,916,4.3,53.9,76,43.0
2021-03-16T23:44:55Z,03/16/21 19:44,5431849,1.666,0.02,916,4.2,54.0,76,43.0
2021-03-16T23:45:55Z,03/16/21 19:45,5431860,1.559,0.01,918,4.2,54.0,76,44.0
2021-03-16T23:46:55Z,03/16/21 19:46,5431871,1.654,0.014000000000000002,921,4.2,54.1,76,43.0
2021-03-16T23:47:55Z,03/16/21 19:47,5431882,1.842,0.024,918,4.2,54.1,76,43.0
2021-03-16T23:48:55Z,03/16/21 19:48,5431893,1.7120000000000002,0.004,918,4.2,54.2,76,42.0
2021-03-16T23:49:55Z,03/16/21 19:49,5431904,1.734,0.012,924,4.2,54.3,76,42.0
2021-03-16T23:50:55Z,03/16/21 19:50,5431915,1.67,0.004,928,4.2,54.4,76,42.0
2021-03-16T23:51:55Z,03/16/21 19:51,5431926,1.77,0.012,918,4.2,54.4,76,44.0
2021-03-16T23:52:55Z,03/16/21 19:52,5431937,1.47,0.006,918,4.2,54.6,76,45.0
2021-03-16T23:53:55Z,03/16/21 19:53,5431948,1.672,0.014000000000000002,918,4.1,54.7,76,44.0
2021-03-16T23:54:55Z,03/16/21 19:54,5431959,1.6960000000000002,0.014000000000000002,922,4.1,54.8,76,42.0
2021-03-16T23:55:55Z,03/16/21 19:55,5431970,1.48,0.002,922,4.1,54.8,76,45.0
2021-03-16T23:56:55Z,03/16/21 19:56,5431981,1.659,0.0,922,4.1,54.9,76,44.0
2021-03-16T23:57:55Z,03/16/21 19:57,5431992,1.7710000000000001,0.008,917,4.1,55.0,76,45.0
2021-03-16T23:58:54Z,03/16/21 19:58,5432003,1.6190000000000002,0.016,915,4.0,55.1,76,44.0
2021-03-16T23:59:55Z,03/16/21 19:59,5432014,1.641,0.03,918,4.0,55.1,76,46.0
2021-03-17T00:00:54Z,03/16/21 20:00,5432025,1.661,0.01,918,4.0,55.2,76,45.0
2021-03-17T00:01:54Z,03/16/21 20:01,5432036,1.59,0.018,913,4.0,55.3,76,45.0
2021-03-17T00:02:54Z,03/16/21 20:02,5432047,1.6300000000000001,0.032,918,4.0,55.3,76,45.0
2021-03-17T00:03:54Z,03/16/21 20:03,5432058,1.8489999999999998,0.002,917,3.9,55.4,76,46.0
2021-03-17T00:04:55Z,03/16/21 20:04,5432069,1.7269999999999999,0.01,918,3.9,55.5,76,44.0
2021-03-17T00:05:54Z,03/16/21 20:05,5432080,1.576,0.014000000000000002,922,3.9,55.6,76,42.0
2021-03-17T00:06:54Z,03/16/21 20:06,5432091,1.5150000000000001,0.03,922,3.9,55.7,76,41.0
2021-03-17T00:07:55Z,03/16/21 20:07,5432102,1.634,0.022,917,3.9,55.8,76,42.0
2021-03-17T00:08:54Z,03/16/21 20:08,5432113,1.6789999999999998,0.016,918,3.9,55.8,76,44.0
2021-03-17T00:09:54Z,03/16/21 20:09,5432124,1.8399999999999999,0.014000000000000002,913,3.9,55.9,76,43.0
2021-03-17T00:10:55Z,03/16/21 20:10,5432135,1.7289999999999999,0.014000000000000002,913,3.9,56.0,76,44.0
2021-03-17T00:11:54Z,03/16/21 20:11,5432146,1.7120000000000002,0.04,915,3.9,56.1,76,45.0
2021-03-17T00:12:54Z,03/16/21 20:12,5432157,1.4849999999999999,0.018,918,3.9,56.2,76,42.0
2021-03-17T00:13:55Z,03/16/21 20:13,5432168,1.546,0.014000000000000002,918,3.9,56.3,76,44.0
2021-03-17T00:14:54Z,03/16/21 20:14,5432179,1.7469999999999999,0.026000000000000002,913,3.9,56.4,76,44.0
2021-03-17T00:15:54Z,03/16/21 20:15,5432190,1.8219999999999998,0.02,920,3.9,56.4,76,43.0
2021-03-17T00:16:54Z,03/16/21 20:16,5432201,1.503,0.0,917,3.9,56.5,76,43.0
2021-03-17T00:17:54Z,03/16/21 20:17,5432212,1.6969999999999998,0.01,918,3.9,56.5,76,44.0
2021-03-17T00:18:54Z,03/16/21 20:18,5432223,1.511,0.01,910,3.9,56.6,76,44.0
2021-03-17T00:19:54Z,03/16/21 20:19,5432234,1.7309999999999999,0.012,918,3.9,56.7,76,44.0
2021-03-17T00:20:54Z,03/16/21 20:20,5432245,1.7559999999999998,0.008,922,3.9,56.7,76,44.0
2021-03-17T00:21:54Z,03/16/21 20:21,5432256,1.6320000000000001,0.012,915,3.9,56.8,76,44.0
2021-03-17T00:22:54Z,03/16/21 20:22,5432267,1.55,0.016,918,3.9,56.9,76,43.0
2021-03-17T00:23:55Z,03/16/21 20:23,5432278,1.576,0.014000000000000002,915,3.9,56.9,76,45.0
2021-03-17T00:24:54Z,03/16/21 20:24,5432289,1.656,0.012,922,3.9,56.9,76,41.0
2021-03-17T00:25:54Z,03/16/21 20:25,5432300,1.544,0.01,920,3.9,56.9,76,44.0
2021-03-17T00:26:55Z,03/16/21 20:26,5432311,1.5939999999999999,0.014000000000000002,921,3.9,57.0,76,44.0
2021-03-17T00:27:54Z,03/16/21 20:27,5432322,1.54,0.014000000000000002,921,3.9,57.0,76,43.0
2021-03-17T00:28:54Z,03/16/21 20:28,5432333,1.535,0.016,919,3.9,57.2,76,43.0
2021-03-17T00:29:54Z,03/16/21 20:29,5432344,1.81,0.026000000000000002,921,3.9,57.2,76,44.0
2021-03-17T00:30:54Z,03/16/21 20:30,5432355,1.6320000000000001,0.012,921,3.9,57.3,76,44.0
2021-03-17T00:31:54Z,03/16/21 20:31,5432366,1.598,0.022,924,3.9,57.3,76,44.0
2021-03-17T00:32:54Z,03/16/21 20:32,5432377,1.689,0.018,921,3.9,57.4,76,44.0
2021-03-17T00:33:54Z,03/16/21 20:33,5432388,1.592,0.016,917,3.9,57.4,76,44.0
2021-03-17T00:34:54Z,03/16/21 20:34,5432399,1.534,0.014000000000000002,917,3.9,57.5,76,43.0
2021-03-17T00:35:54Z,03/16/21 20:35,5432410,1.6629999999999998,0.008,919,3.9,57.6,76,43.0
2021-03-17T00:36:54Z,03/16/21 20:36,5432421,1.6309999999999998,0.004,921,3.9,57.6,76,44.0
2021-03-17T00:37:54Z,03/16/21 20:37,5432432,1.597,0.014000000000000002,916,3.8,57.7,76,43.0
2021-03-17T00:38:54Z,03/16/21 20:38,5432443,1.6199999999999999,0.018,914,3.8,57.7,76,43.0
2021-03-17T00:39:54Z,03/16/21 20:39,5432454,1.532,0.004,916,3.8,57.7,76,43.0
2021-03-17T00:40:54Z,03/16/21 20:40,5432465,1.588,0.014000000000000002,917,3.8,57.7,76,43.0
2021-03-17T00:41:54Z,03/16/21 20:41,5432476,1.527,0.006,919,3.8,57.7,76,42.0
2021-03-17T00:42:54Z,03/16/21 20:42,5432487,1.558,0.038,919,3.8,57.8,76,43.0
2021-03-17T00:43:54Z,03/16/21 20:43,5432498,1.416,0.006,917,3.8,57.8,76,43.0
2021-03-17T00:44:54Z,03/16/21 20:44,5432509,1.6620000000000001,0.006,924,3.8,57.8,76,42.0
2021-03-17T00:45:54Z,03/16/21 20:45,5432520,1.408,0.014000000000000002,922,3.8,57.8,76,43.0
2021-03-17T00:46:54Z,03/16/21 20:46,5432531,1.83,0.012,926,3.8,57.9,76,42.0
2021-03-17T00:47:54Z,03/16/21 20:47,5432542,1.807,0.014000000000000002,929,3.8,57.9,76,41.0
2021-03-17T00:48:54Z,03/16/21 20:48,5432553,1.466,0.01,926,3.8,58.0,76,41.0
2021-03-17T00:49:54Z,03/16/21 20:49,5432564,1.59,0.006,937,3.8,58.0,76,40.0
2021-03-17T00:50:54Z,03/16/21 20:50,5432575,1.483,0.008,936,3.8,58.0,76,41.0
