Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2016-03-07T15:36:00Z,03/07/16 10:36,1902107,2.1507,0.1483,562,16.0,55.0,,
2016-03-07T15:36:00Z,03/07/16 10:36,1904244,2.1507,0.1483,562,16.0,55.0,,
2016-03-07T15:37:00Z,03/07/16 10:37,1902108,6.7169,0.3567,570,16.0,55.0,,
2016-03-07T15:37:00Z,03/07/16 10:37,1904245,6.7169,0.3567,570,16.0,55.0,,
2016-03-07T15:38:00Z,03/07/16 10:38,1902109,6.3672,0.2543,560,16.0,56.0,,
2016-03-07T15:38:00Z,03/07/16 10:38,1904246,6.3672,0.2543,560,16.0,56.0,,
2016-03-07T15:39:00Z,03/07/16 10:39,1902110,6.3602,0.226,572,16.0,56.0,,
2016-03-07T15:39:00Z,03/07/16 10:39,1904247,6.3602,0.226,572,16.0,56.0,,
2016-03-07T15:40:00Z,03/07/16 10:40,1902111,6.0671,0.2931,570,16.0,56.0,,
2016-03-07T15:40:00Z,03/07/16 10:40,1904248,6.0671,0.2931,570,16.0,56.0,,
2016-03-07T15:41:00Z,03/07/16 10:41,1904249,6.897,0.3602,556,16.0,56.0,,
2016-03-07T15:41:00Z,03/07/16 10:41,1902112,6.897,0.3602,556,16.0,56.0,,
2016-03-07T15:42:00Z,03/07/16 10:42,1902113,5.5197,0.1907,575,16.0,56.0,,
2016-03-07T15:42:00Z,03/07/16 10:42,1904250,5.5197,0.1907,575,16.0,56.0,,
2016-03-07T15:43:00Z,03/07/16 10:43,1902114,5.8905,0.1695,568,16.0,55.0,,
2016-03-07T15:43:00Z,03/07/16 10:43,1904251,5.8905,0.1695,568,16.0,55.0,,
2016-03-07T15:44:00Z,03/07/16 10:44,1902115,5.9187,0.166,581,16.0,55.0,,
2016-03-07T15:44:00Z,03/07/16 10:44,1904252,5.9187,0.166,581,16.0,55.0,,
2016-03-07T15:45:00Z,03/07/16 10:45,1904253,5.6044,0.1624,562,16.0,55.0,,
2016-03-07T15:45:00Z,03/07/16 10:45,1902116,5.6044,0.1624,562,16.0,55.0,,
2016-03-07T15:46:00Z,03/07/16 10:46,1902117,5.4808,0.1801,566,16.0,55.0,,
2016-03-07T15:46:00Z,03/07/16 10:46,1904254,5.4808,0.1801,566,16.0,55.0,,
2016-03-07T15:47:00Z,03/07/16 10:47,1904255,7.3843,0.4414,579,16.0,55.0,,
2016-03-07T15:47:00Z,03/07/16 10:47,1902118,7.3843,0.4414,579,16.0,55.0,,
2016-03-07T15:48:00Z,03/07/16 10:48,1904256,8.2848,0.4097,575,16.0,55.0,,
2016-03-07T15:48:00Z,03/07/16 10:48,1902119,8.2848,0.4097,575,16.0,55.0,,
2016-03-07T15:49:00Z,03/07/16 10:49,1902120,6.1377,0.2719,566,16.0,55.0,,
2016-03-07T15:49:00Z,03/07/16 10:49,1904257,6.1377,0.2719,566,16.0,55.0,,
2016-03-07T15:50:00Z,03/07/16 10:50,1904258,5.5091,0.2401,554,16.0,55.0,,
2016-03-07T15:50:00Z,03/07/16 10:50,1902121,5.5091,0.2401,554,16.0,55.0,,
2016-03-07T15:51:00Z,03/07/16 10:51,1902122,5.3043,0.1624,558,16.0,56.0,,
2016-03-07T15:51:00Z,03/07/16 10:51,1904259,5.3043,0.1624,558,16.0,56.0,,
2016-03-07T15:52:00Z,03/07/16 10:52,1902123,5.0853,0.2119,562,16.0,56.0,,
2016-03-07T15:52:00Z,03/07/16 10:52,1904260,5.0853,0.2119,562,16.0,56.0,,
2016-03-07T15:53:00Z,03/07/16 10:53,1902124,5.0994,0.2225,554,16.0,56.0,,
2016-03-07T15:53:00Z,03/07/16 10:53,1904261,5.0994,0.2225,554,16.0,56.0,,
2016-03-07T15:54:00Z,03/07/16 10:54,1902125,5.0182,0.1766,560,16.0,56.0,,
2016-03-07T15:54:00Z,03/07/16 10:54,1904262,5.0182,0.1766,560,16.0,56.0,,
2016-03-07T15:55:00Z,03/07/16 10:55,1902126,4.9511,0.1554,558,16.0,56.0,,
2016-03-07T15:55:00Z,03/07/16 10:55,1904263,4.9511,0.1554,558,16.0,56.0,,
2016-03-07T15:56:00Z,03/07/16 10:56,1904264,5.1171,0.1236,572,16.0,57.0,,
2016-03-07T15:56:00Z,03/07/16 10:56,1902127,5.1171,0.1236,572,16.0,57.0,,
2016-03-07T15:57:00Z,03/07/16 10:57,1904265,4.6298,0.1342,570,16.0,57.0,,
2016-03-07T15:57:00Z,03/07/16 10:57,1902128,4.6298,0.1342,570,16.0,57.0,,
2016-03-07T15:58:00Z,03/07/16 10:58,1902129,4.9193,0.1095,568,16.0,57.0,,
2016-03-07T15:58:00Z,03/07/16 10:58,1904266,4.9193,0.1095,568,16.0,57.0,,
2016-03-07T15:59:00Z,03/07/16 10:59,1904267,4.6757,0.1095,575,16.0,57.0,,
2016-03-07T15:59:00Z,03/07/16 10:59,1902130,4.6757,0.1095,575,16.0,57.0,,
2016-03-07T16:00:00Z,03/07/16 11:00,1904268,4.5591,0.1236,568,16.0,57.0,,
2016-03-07T16:00:00Z,03/07/16 11:00,1902131,4.5591,0.1236,568,16.0,57.0,,
2016-03-07T16:01:00Z,03/07/16 11:01,1902132,4.6156,0.1377,560,16.0,57.0,,
2016-03-07T16:01:00Z,03/07/16 11:01,1904269,4.6156,0.1377,560,16.0,57.0,,
2016-03-07T16:02:00Z,03/07/16 11:02,1904270,4.6615,0.173,558,16.0,57.0,,
2016-03-07T16:02:00Z,03/07/16 11:02,1902133,4.6615,0.173,558,16.0,57.0,,
2016-03-07T16:03:00Z,03/07/16 11:03,1904271,4.6651,0.1483,562,16.0,57.0,,
2016-03-07T16:03:00Z,03/07/16 11:03,1902134,4.6651,0.1483,562,16.0,57.0,,
2016-03-07T16:04:00Z,03/07/16 11:04,1902135,7.9352,0.3708,568,16.0,57.0,,
2016-03-07T16:04:00Z,03/07/16 11:04,1904272,7.9352,0.3708,568,16.0,57.0,,
2016-03-07T16:05:00Z,03/07/16 11:05,1904273,4.7957,0.1589,550,17.0,57.0,,
2016-03-07T16:05:00Z,03/07/16 11:05,1902136,4.7957,0.1589,550,17.0,57.0,,
2016-03-07T16:06:00Z,03/07/16 11:06,1904274,4.8593,0.1271,558,17.0,57.0,,
2016-03-07T16:06:00Z,03/07/16 11:06,1902137,4.8593,0.1271,558,17.0,57.0,,
2016-03-07T16:07:00Z,03/07/16 11:07,1902138,4.7357,0.1377,548,17.0,57.0,,
2016-03-07T16:07:00Z,03/07/16 11:07,1904275,4.7357,0.1377,548,17.0,57.0,,
2016-03-07T16:08:00Z,03/07/16 11:08,1902139,4.718,0.1165,550,17.0,57.0,,
2016-03-07T16:08:00Z,03/07/16 11:08,1904276,4.718,0.1165,550,17.0,57.0,,
2016-03-07T16:09:00Z,03/07/16 11:09,1902140,4.6827,0.1271,546,17.0,57.0,,
2016-03-07T16:09:00Z,03/07/16 11:09,1904277,4.6827,0.1271,546,17.0,57.0,,
2016-03-07T16:10:00Z,03/07/16 11:10,1904278,4.7075,0.113,554,17.0,57.0,,
2016-03-07T16:10:00Z,03/07/16 11:10,1902141,4.7075,0.113,554,17.0,57.0,,
2016-03-07T16:11:00Z,03/07/16 11:11,1904279,4.771,0.1554,548,17.0,57.0,,
2016-03-07T16:11:00Z,03/07/16 11:11,1902142,4.771,0.1554,548,17.0,57.0,,
2016-03-07T16:12:00Z,03/07/16 11:12,1902143,4.7534,0.1236,556,17.0,57.0,,
2016-03-07T16:12:00Z,03/07/16 11:12,1904280,4.7534,0.1236,556,17.0,57.0,,
2016-03-07T16:13:00Z,03/07/16 11:13,1902144,4.6439,0.1059,550,17.0,57.0,,
2016-03-07T16:13:00Z,03/07/16 11:13,1904281,4.6439,0.1059,550,17.0,57.0,,
2016-03-07T16:14:00Z,03/07/16 11:14,1902145,4.7569,0.1165,554,17.0,57.0,,
2016-03-07T16:14:00Z,03/07/16 11:14,1904282,4.7569,0.1165,554,17.0,57.0,,
2016-03-07T16:15:00Z,03/07/16 11:15,1902146,5.0182,0.219,546,17.0,57.0,,
2016-03-07T16:15:00Z,03/07/16 11:15,1904283,5.0182,0.219,546,17.0,57.0,,
2016-03-07T16:16:00Z,03/07/16 11:16,1902147,4.9193,0.2048,550,17.0,57.0,,
2016-03-07T16:16:00Z,03/07/16 11:16,1904284,4.9193,0.2048,550,17.0,57.0,,
2016-03-07T16:17:00Z,03/07/16 11:17,1904285,4.6898,0.2013,554,17.0,57.0,,
2016-03-07T16:17:00Z,03/07/16 11:17,1902148,4.6898,0.2013,554,17.0,57.0,,
2016-03-07T16:18:00Z,03/07/16 11:18,1904286,4.7498,0.1307,562,17.0,57.0,,
2016-03-07T16:18:00Z,03/07/16 11:18,1902149,4.7498,0.1307,562,17.0,57.0,,
2016-03-07T16:19:00Z,03/07/16 11:19,1904287,4.7675,0.1872,550,17.0,57.0,,
2016-03-07T16:19:00Z,03/07/16 11:19,1902150,4.7675,0.1872,550,17.0,57.0,,
2016-03-07T16:20:00Z,03/07/16 11:20,1902151,4.7039,0.1342,562,17.0,57.0,,
2016-03-07T16:20:00Z,03/07/16 11:20,1904288,4.7039,0.1342,562,17.0,57.0,,
2016-03-07T16:21:00Z,03/07/16 11:21,1904289,4.7039,0.1589,570,17.0,57.0,,
2016-03-07T16:21:00Z,03/07/16 11:21,1902152,4.7039,0.1589,570,17.0,57.0,,
2016-03-07T16:22:00Z,03/07/16 11:22,1904290,4.8381,0.1872,558,17.0,57.0,,
2016-03-07T16:22:00Z,03/07/16 11:22,1902153,4.8381,0.1872,558,17.0,57.0,,
2016-03-07T16:23:00Z,03/07/16 11:23,1904291,4.6474,0.1483,568,17.0,57.0,,
2016-03-07T16:23:00Z,03/07/16 11:23,1902154,4.6474,0.1483,568,17.0,57.0,,
2016-03-07T16:24:00Z,03/07/16 11:24,1902155,4.6192,0.1624,560,17.0,57.0,,
2016-03-07T16:24:00Z,03/07/16 11:24,1904292,4.6192,0.1624,560,17.0,57.0,,
2016-03-07T16:25:00Z,03/07/16 11:25,1902156,4.6368,0.1554,556,17.0,57.0,,
2016-03-07T16:25:00Z,03/07/16 11:25,1904293,4.6368,0.1554,556,17.0,57.0,,
2016-03-07T16:26:00Z,03/07/16 11:26,1904294,4.8911,0.1307,548,17.0,57.0,,
2016-03-07T16:26:00Z,03/07/16 11:26,1902157,4.8911,0.1307,548,17.0,57.0,,
2016-03-07T16:27:00Z,03/07/16 11:27,1904295,4.8346,0.1483,566,17.0,57.0,,
2016-03-07T16:27:00Z,03/07/16 11:27,1902158,4.8346,0.1483,566,17.0,57.0,,
2016-03-07T16:28:00Z,03/07/16 11:28,1904296,4.7922,0.1519,562,17.0,57.0,,
2016-03-07T16:28:00Z,03/07/16 11:28,1902159,4.7922,0.1519,562,17.0,57.0,,
2016-03-07T16:29:00Z,03/07/16 11:29,1904297,4.7075,0.1201,552,17.0,57.0,,
2016-03-07T16:29:00Z,03/07/16 11:29,1902160,4.7075,0.1201,552,17.0,57.0,,
2016-03-07T16:30:00Z,03/07/16 11:30,1904298,4.492,0.1307,550,17.0,57.0,,
2016-03-07T16:30:00Z,03/07/16 11:30,1902161,4.492,0.1307,550,17.0,57.0,,
2016-03-07T16:31:00Z,03/07/16 11:31,1902162,4.372,0.1024,554,18.0,57.0,,
2016-03-07T16:31:00Z,03/07/16 11:31,1904299,4.372,0.1024,554,18.0,57.0,,
2016-03-07T16:32:00Z,03/07/16 11:32,1904300,4.5839,0.1165,556,18.0,57.0,,
2016-03-07T16:32:00Z,03/07/16 11:32,1902163,4.5839,0.1165,556,18.0,57.0,,
2016-03-07T16:33:00Z,03/07/16 11:33,1902164,4.6086,0.1165,552,18.0,57.0,,
2016-03-07T16:33:00Z,03/07/16 11:33,1904301,4.6086,0.1165,552,18.0,57.0,,
2016-03-07T16:34:00Z,03/07/16 11:34,1902165,4.5733,0.1236,546,18.0,57.0,,
2016-03-07T16:34:00Z,03/07/16 11:34,1904302,4.5733,0.1236,546,18.0,57.0,,
2016-03-07T16:35:00Z,03/07/16 11:35,1904303,4.7004,0.1307,538,18.0,57.0,,
2016-03-07T16:35:00Z,03/07/16 11:35,1902166,4.7004,0.1307,538,18.0,57.0,,
2016-03-07T16:36:00Z,03/07/16 11:36,1904304,4.764,0.1059,568,18.0,57.0,,
2016-03-07T16:36:00Z,03/07/16 11:36,1902167,4.764,0.1059,568,18.0,57.0,,
2016-03-07T16:37:00Z,03/07/16 11:37,1904305,4.5344,0.1024,562,18.0,57.0,,
2016-03-07T16:37:00Z,03/07/16 11:37,1902168,4.5344,0.1024,562,18.0,57.0,,
2016-03-07T16:38:00Z,03/07/16 11:38,1902169,4.6969,0.1624,546,18.0,57.0,,
2016-03-07T16:38:00Z,03/07/16 11:38,1904306,4.6969,0.1624,546,18.0,57.0,,
2016-03-07T16:39:00Z,03/07/16 11:39,1904307,4.4249,0.1377,556,18.0,56.0,,
2016-03-07T16:39:00Z,03/07/16 11:39,1902170,4.4249,0.1377,556,18.0,56.0,,
2016-03-07T16:40:00Z,03/07/16 11:40,1902171,4.4779,0.1236,553,18.0,56.0,,
2016-03-07T16:40:00Z,03/07/16 11:40,1904308,4.4779,0.1236,553,18.0,56.0,,
2016-03-07T16:41:00Z,03/07/16 11:41,1902172,4.432,0.1519,553,18.0,56.0,,
2016-03-07T16:41:00Z,03/07/16 11:41,1904309,4.432,0.1519,553,18.0,56.0,,
2016-03-07T16:42:00Z,03/07/16 11:42,1904310,4.3225,0.1236,555,18.0,56.0,,
2016-03-07T16:42:00Z,03/07/16 11:42,1902173,4.3225,0.1236,555,18.0,56.0,,
2016-03-07T16:43:00Z,03/07/16 11:43,1904311,4.3013,0.1201,557,18.0,56.0,,
2016-03-07T16:43:00Z,03/07/16 11:43,1902174,4.3013,0.1201,557,18.0,56.0,,
2016-03-07T16:44:00Z,03/07/16 11:44,1904312,4.2978,0.0918,555,18.0,56.0,,
2016-03-07T16:44:00Z,03/07/16 11:44,1902175,4.2978,0.0918,555,18.0,56.0,,
2016-03-07T16:45:00Z,03/07/16 11:45,1902176,4.2554,0.1059,551,18.0,56.0,,
2016-03-07T16:45:00Z,03/07/16 11:45,1904313,4.2554,0.1059,551,18.0,56.0,,
2016-03-07T16:46:00Z,03/07/16 11:46,1902177,4.7322,0.1413,553,18.0,56.0,,
2016-03-07T16:46:00Z,03/07/16 11:46,1904314,4.7322,0.1413,553,18.0,56.0,,
2016-03-07T16:47:00Z,03/07/16 11:47,1904315,4.4532,0.0989,549,18.0,56.0,,
2016-03-07T16:47:00Z,03/07/16 11:47,1902178,4.4532,0.0989,549,18.0,56.0,,
2016-03-07T16:48:00Z,03/07/16 11:48,1902179,4.1671,0.1024,553,18.0,56.0,,
2016-03-07T16:48:00Z,03/07/16 11:48,1904316,4.1671,0.1024,553,18.0,56.0,,
2016-03-07T16:49:00Z,03/07/16 11:49,1904317,4.2201,0.0706,541,18.0,56.0,,
2016-03-07T16:49:00Z,03/07/16 11:49,1902180,4.2201,0.0706,541,18.0,56.0,,
2016-03-07T16:50:00Z,03/07/16 11:50,1904318,4.3261,0.113,551,18.0,56.0,,
2016-03-07T16:50:00Z,03/07/16 11:50,1902181,4.3261,0.113,551,18.0,56.0,,
2016-03-07T16:51:00Z,03/07/16 11:51,1902182,4.153,0.1095,551,18.0,56.0,,
2016-03-07T16:51:00Z,03/07/16 11:51,1904319,4.153,0.1095,551,18.0,56.0,,
2016-03-07T16:52:00Z,03/07/16 11:52,1904320,4.1636,0.0883,551,18.0,56.0,,
2016-03-07T16:52:00Z,03/07/16 11:52,1902183,4.1636,0.0883,551,18.0,56.0,,
2016-03-07T16:53:00Z,03/07/16 11:53,1902184,4.2484,0.1307,559,18.0,56.0,,
2016-03-07T16:53:00Z,03/07/16 11:53,1904321,4.2484,0.1307,559,18.0,56.0,,
2016-03-07T16:54:00Z,03/07/16 11:54,1904322,4.1989,0.1307,551,18.0,56.0,,
2016-03-07T16:54:00Z,03/07/16 11:54,1902185,4.1989,0.1307,551,18.0,56.0,,
2016-03-07T16:55:00Z,03/07/16 11:55,1904323,4.1919,0.1165,553,18.0,56.0,,
2016-03-07T16:55:00Z,03/07/16 11:55,1902186,4.1919,0.1165,553,18.0,56.0,,
2016-03-07T16:56:00Z,03/07/16 11:56,1904324,4.3543,0.1413,557,18.0,56.0,,
2016-03-07T16:56:00Z,03/07/16 11:56,1902187,4.3543,0.1413,557,18.0,56.0,,
2016-03-07T16:57:00Z,03/07/16 11:57,1902188,4.3296,0.1165,555,18.0,55.0,,
2016-03-07T16:57:00Z,03/07/16 11:57,1904325,4.3296,0.1165,555,18.0,55.0,,
2016-03-07T16:58:00Z,03/07/16 11:58,1902189,4.5415,0.1342,563,19.0,55.0,,
2016-03-07T16:58:00Z,03/07/16 11:58,1904326,4.5415,0.1342,563,19.0,55.0,,
2016-03-07T16:59:00Z,03/07/16 11:59,1904327,4.4037,0.1271,553,19.0,55.0,,
2016-03-07T16:59:00Z,03/07/16 11:59,1902190,4.4037,0.1271,553,19.0,55.0,,
2016-03-07T17:00:00Z,03/07/16 12:00,1902191,4.5733,0.1271,545,19.0,55.0,,
2016-03-07T17:00:00Z,03/07/16 12:00,1904328,4.5733,0.1271,545,19.0,55.0,,
2016-03-07T17:01:00Z,03/07/16 12:01,1904329,4.6757,0.1413,559,19.0,55.0,,
2016-03-07T17:01:00Z,03/07/16 12:01,1902192,4.6757,0.1413,559,19.0,55.0,,
2016-03-07T17:02:00Z,03/07/16 12:02,1904330,4.658,0.1236,549,19.0,55.0,,
2016-03-07T17:02:00Z,03/07/16 12:02,1902193,4.658,0.1236,549,19.0,55.0,,
2016-03-07T17:03:00Z,03/07/16 12:03,1902194,4.2625,0.1377,549,19.0,55.0,,
2016-03-07T17:03:00Z,03/07/16 12:03,1904331,4.2625,0.1377,549,19.0,55.0,,
2016-03-07T17:04:00Z,03/07/16 12:04,1904332,4.3508,0.1307,545,19.0,55.0,,
2016-03-07T17:04:00Z,03/07/16 12:04,1902195,4.3508,0.1307,545,19.0,55.0,,
2016-03-07T17:05:00Z,03/07/16 12:05,1902196,4.3861,0.1059,553,19.0,55.0,,
2016-03-07T17:05:00Z,03/07/16 12:05,1904333,4.3861,0.1059,553,19.0,55.0,,
2016-03-07T17:06:00Z,03/07/16 12:06,1902197,4.319,0.1059,551,19.0,55.0,,
2016-03-07T17:06:00Z,03/07/16 12:06,1904334,4.319,0.1059,551,19.0,55.0,,
2016-03-07T17:07:00Z,03/07/16 12:07,1902198,4.432,0.0989,543,19.0,55.0,,
2016-03-07T17:07:00Z,03/07/16 12:07,1904335,4.432,0.0989,543,19.0,55.0,,
2016-03-07T17:08:00Z,03/07/16 12:08,1904336,4.2448,0.0953,547,19.0,54.0,,
2016-03-07T17:08:00Z,03/07/16 12:08,1902199,4.2448,0.0953,547,19.0,54.0,,
2016-03-07T17:09:00Z,03/07/16 12:09,1904337,4.0012,0.0918,551,19.0,54.0,,
2016-03-07T17:09:00Z,03/07/16 12:09,1902200,4.0012,0.0918,551,19.0,54.0,,
2016-03-07T17:10:00Z,03/07/16 12:10,1902201,3.9906,0.1024,551,19.0,54.0,,
2016-03-07T17:10:00Z,03/07/16 12:10,1904338,3.9906,0.1024,551,19.0,54.0,,
2016-03-07T17:11:00Z,03/07/16 12:11,1904339,3.9764,0.1095,551,19.0,54.0,,
2016-03-07T17:11:00Z,03/07/16 12:11,1902202,3.9764,0.1095,551,19.0,54.0,,
2016-03-07T17:12:00Z,03/07/16 12:12,1904340,4.2272,0.1165,557,19.0,54.0,,
2016-03-07T17:12:00Z,03/07/16 12:12,1902203,4.2272,0.1165,557,19.0,54.0,,
2016-03-07T17:13:00Z,03/07/16 12:13,1904341,4.2448,0.0918,539,19.0,54.0,,
2016-03-07T17:13:00Z,03/07/16 12:13,1902204,4.2448,0.0918,539,19.0,54.0,,
2016-03-07T17:14:00Z,03/07/16 12:14,1902205,4.1989,0.1165,549,19.0,54.0,,
2016-03-07T17:14:00Z,03/07/16 12:14,1904342,4.1989,0.1165,549,19.0,54.0,,
2016-03-07T17:15:00Z,03/07/16 12:15,1904343,4.1,0.1095,561,19.0,54.0,,
2016-03-07T17:15:00Z,03/07/16 12:15,1902206,4.1,0.1095,561,19.0,54.0,,
2016-03-07T17:16:00Z,03/07/16 12:16,1902207,4.1707,0.113,547,19.0,54.0,,
2016-03-07T17:16:00Z,03/07/16 12:16,1904344,4.1707,0.113,547,19.0,54.0,,
2016-03-07T17:17:00Z,03/07/16 12:17,1904345,4.319,0.0918,553,19.0,54.0,,
2016-03-07T17:17:00Z,03/07/16 12:17,1902208,4.319,0.0918,553,19.0,54.0,,
2016-03-07T17:18:00Z,03/07/16 12:18,1902209,4.0789,0.1024,547,19.0,54.0,,
2016-03-07T17:18:00Z,03/07/16 12:18,1904346,4.0789,0.1024,547,19.0,54.0,,
2016-03-07T17:19:00Z,03/07/16 12:19,1902210,4.2448,0.113,547,19.0,54.0,,
2016-03-07T17:19:00Z,03/07/16 12:19,1904347,4.2448,0.113,547,19.0,54.0,,
2016-03-07T17:20:00Z,03/07/16 12:20,1902211,4.2554,0.1059,543,19.0,54.0,,
2016-03-07T17:20:00Z,03/07/16 12:20,1904348,4.2554,0.1059,543,19.0,54.0,,
2016-03-07T17:21:00Z,03/07/16 12:21,1904349,4.1,0.0989,555,19.0,54.0,,
2016-03-07T17:21:00Z,03/07/16 12:21,1902212,4.1,0.0989,555,19.0,54.0,,
2016-03-07T17:23:00Z,03/07/16 12:23,1904350,4.4461,0.1377,545,19.0,54.0,,
2016-03-07T17:23:00Z,03/07/16 12:23,1902213,4.4461,0.1377,545,19.0,54.0,,
2016-03-07T17:24:00Z,03/07/16 12:24,1902214,4.4249,0.1095,553,19.0,54.0,,
2016-03-07T17:24:00Z,03/07/16 12:24,1904351,4.4249,0.1095,553,19.0,54.0,,
2016-03-07T17:25:00Z,03/07/16 12:25,1904352,4.2378,0.1095,551,19.0,54.0,,
2016-03-07T17:25:00Z,03/07/16 12:25,1902215,4.2378,0.1095,551,19.0,54.0,,
2016-03-07T17:26:00Z,03/07/16 12:26,1904353,4.1459,0.1095,551,19.0,54.0,,
2016-03-07T17:26:00Z,03/07/16 12:26,1902216,4.1459,0.1095,551,19.0,54.0,,
2016-03-07T17:27:00Z,03/07/16 12:27,1904354,4.0329,0.1059,547,19.0,54.0,,
2016-03-07T17:27:00Z,03/07/16 12:27,1902217,4.0329,0.1059,547,19.0,54.0,,
2016-03-07T17:28:00Z,03/07/16 12:28,1904355,4.0471,0.0883,543,19.0,54.0,,
2016-03-07T17:28:00Z,03/07/16 12:28,1902218,4.0471,0.0883,543,19.0,54.0,,
2016-03-07T17:29:00Z,03/07/16 12:29,1902219,3.9694,0.1095,522,19.0,54.0,,
2016-03-07T17:29:00Z,03/07/16 12:29,1904356,3.9694,0.1095,522,19.0,54.0,,
2016-03-07T17:30:00Z,03/07/16 12:30,1904357,3.8987,0.1165,537,19.0,54.0,,
2016-03-07T17:30:00Z,03/07/16 12:30,1902220,3.8987,0.1165,537,19.0,54.0,,
2016-03-07T17:31:00Z,03/07/16 12:31,1902221,4.3049,0.0883,545,19.0,54.0,,
2016-03-07T17:31:00Z,03/07/16 12:31,1904358,4.3049,0.0883,545,19.0,54.0,,
2016-03-07T17:32:00Z,03/07/16 12:32,1904359,4.5203,0.1095,537,19.0,54.0,,
2016-03-07T17:32:00Z,03/07/16 12:32,1902222,4.5203,0.1095,537,19.0,54.0,,
2016-03-07T17:33:00Z,03/07/16 12:33,1902223,4.3755,0.1059,543,19.0,54.0,,
2016-03-07T17:33:00Z,03/07/16 12:33,1904360,4.3755,0.1059,543,19.0,54.0,,
2016-03-07T17:34:00Z,03/07/16 12:34,1904361,4.1495,0.0953,547,19.0,54.0,,
2016-03-07T17:34:00Z,03/07/16 12:34,1902224,4.1495,0.0953,547,19.0,54.0,,
2016-03-07T17:35:00Z,03/07/16 12:35,1902225,4.1036,0.1271,545,19.0,54.0,,
2016-03-07T17:35:00Z,03/07/16 12:35,1904362,4.1036,0.1271,545,19.0,54.0,,
2016-03-07T17:36:00Z,03/07/16 12:36,1902226,4.1742,0.1024,543,19.0,54.0,,
2016-03-07T17:36:00Z,03/07/16 12:36,1904363,4.1742,0.1024,543,19.0,54.0,,
2016-03-07T17:37:00Z,03/07/16 12:37,1902227,4.3861,0.113,555,19.0,54.0,,
2016-03-07T17:37:00Z,03/07/16 12:37,1904364,4.3861,0.113,555,19.0,54.0,,
2016-03-07T17:38:00Z,03/07/16 12:38,1904365,4.2166,0.1059,555,19.0,54.0,,
2016-03-07T17:38:00Z,03/07/16 12:38,1902228,4.2166,0.1059,555,19.0,54.0,,
2016-03-07T17:39:00Z,03/07/16 12:39,1904366,4.3543,0.1236,524,19.0,54.0,,
2016-03-07T17:39:00Z,03/07/16 12:39,1902229,4.3543,0.1236,524,19.0,54.0,,
2016-03-07T17:41:00Z,03/07/16 12:41,1902230,4.2837,0.113,543,19.0,54.0,,
2016-03-07T17:41:00Z,03/07/16 12:41,1904367,4.2837,0.113,543,19.0,54.0,,
2016-03-07T17:42:00Z,03/07/16 12:42,1904368,3.9764,0.0848,545,19.0,54.0,,
2016-03-07T17:42:00Z,03/07/16 12:42,1902231,3.9764,0.0848,545,19.0,54.0,,
2016-03-07T17:43:00Z,03/07/16 12:43,1904369,4.1283,0.1024,539,19.0,54.0,,
2016-03-07T17:43:00Z,03/07/16 12:43,1902232,4.1283,0.1024,539,19.0,54.0,,
2016-03-07T17:44:00Z,03/07/16 12:44,1904370,4.213,0.0883,532,19.0,54.0,,
2016-03-07T17:44:00Z,03/07/16 12:44,1902233,4.213,0.0883,532,19.0,54.0,,
2016-03-07T17:45:00Z,03/07/16 12:45,1902234,4.0577,0.1059,532,19.0,54.0,,
2016-03-07T17:45:00Z,03/07/16 12:45,1904371,4.0577,0.1059,532,19.0,54.0,,
2016-03-07T17:46:00Z,03/07/16 12:46,1902235,3.9447,0.0671,539,19.0,54.0,,
2016-03-07T17:46:00Z,03/07/16 12:46,1904372,3.9447,0.0671,539,19.0,54.0,,
2016-03-07T17:47:00Z,03/07/16 12:47,1904373,4.2166,0.0953,555,19.0,54.0,,
2016-03-07T17:47:00Z,03/07/16 12:47,1902236,4.2166,0.0953,555,19.0,54.0,,
2016-03-07T17:48:00Z,03/07/16 12:48,1902237,4.2907,0.1024,561,19.0,54.0,,
2016-03-07T17:48:00Z,03/07/16 12:48,1904374,4.2907,0.1024,561,19.0,54.0,,
2016-03-07T17:49:00Z,03/07/16 12:49,1904375,3.9764,0.1095,553,19.0,54.0,,
2016-03-07T17:49:00Z,03/07/16 12:49,1902238,3.9764,0.1095,553,19.0,54.0,,
2016-03-07T17:50:00Z,03/07/16 12:50,1902239,3.9552,0.1059,547,19.0,54.0,,
2016-03-07T17:50:00Z,03/07/16 12:50,1904376,3.9552,0.1059,547,19.0,54.0,,
2016-03-07T17:51:00Z,03/07/16 12:51,1904377,4.3614,0.0848,532,19.0,54.0,,
2016-03-07T17:51:00Z,03/07/16 12:51,1902240,4.3614,0.0848,532,19.0,54.0,,
2016-03-07T17:52:00Z,03/07/16 12:52,1904378,4.093,0.0989,549,18.0,54.0,,
2016-03-07T17:52:00Z,03/07/16 12:52,1902241,4.093,0.0989,549,18.0,54.0,,
2016-03-07T17:53:00Z,03/07/16 12:53,1904379,4.1848,0.113,547,18.0,53.0,,
2016-03-07T17:53:00Z,03/07/16 12:53,1902242,4.1848,0.113,547,18.0,53.0,,
2016-03-07T17:54:00Z,03/07/16 12:54,1902243,4.2943,0.0918,557,18.0,53.0,,
2016-03-07T17:54:00Z,03/07/16 12:54,1904380,4.2943,0.0918,557,18.0,53.0,,
