Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-03-21T18:53:14Z,03/21/23 14:53,10118615,1.008,0.0,439,26.2,34.1,83,0.0
2023-03-21T18:54:14Z,03/21/23 14:54,10118621,0.942,0.0,433,26.2,34.1,83,0.0
2023-03-21T18:55:14Z,03/21/23 14:55,10118627,0.9039999999999999,0.002,432,26.2,34.1,83,0.0
2023-03-21T18:56:14Z,03/21/23 14:56,10118633,0.932,0.004,435,26.2,34.1,83,0.0
2023-03-21T18:57:14Z,03/21/23 14:57,10118640,0.868,0.002,440,26.2,34.2,83,0.0
2023-03-21T18:58:14Z,03/21/23 14:58,10118647,0.9560000000000001,0.004,440,26.2,34.2,83,0.0
2023-03-21T18:59:14Z,03/21/23 14:59,10118654,0.909,0.0,442,26.2,34.2,83,0.0
2023-03-21T19:00:14Z,03/21/23 15:00,10118661,0.787,0.002,436,26.2,34.1,83,0.0
2023-03-21T19:01:14Z,03/21/23 15:01,10118668,1.052,0.004,436,26.2,34.1,83,0.0
2023-03-21T19:02:14Z,03/21/23 15:02,10118675,0.873,0.0,431,26.2,34.1,83,0.0
2023-03-21T19:03:14Z,03/21/23 15:03,10118682,0.834,0.0,437,26.2,34.0,83,0.0
2023-03-21T19:04:14Z,03/21/23 15:04,10118689,0.9279999999999999,0.002,424,26.2,34.0,83,0.0
2023-03-21T19:05:14Z,03/21/23 15:05,10118696,1.113,0.0,435,26.2,34.0,83,0.0
2023-03-21T19:06:14Z,03/21/23 15:06,10118703,0.735,0.0,436,26.2,34.0,83,0.0
2023-03-21T19:07:14Z,03/21/23 15:07,10118709,1.001,0.004,433,26.2,34.0,83,0.0
2023-03-21T19:08:14Z,03/21/23 15:08,10118715,0.905,0.004,435,26.2,34.0,83,0.0
2023-03-21T19:09:14Z,03/21/23 15:09,10118722,1.073,0.004,446,26.2,34.0,83,0.0
2023-03-21T19:10:14Z,03/21/23 15:10,10118729,0.943,0.008,424,26.2,34.0,83,0.0
2023-03-21T19:11:14Z,03/21/23 15:11,10118736,0.7889999999999999,0.0,435,26.3,33.9,83,0.0
2023-03-21T19:12:14Z,03/21/23 15:12,10118743,0.95,0.004,423,26.3,33.9,83,0.0
2023-03-21T19:13:14Z,03/21/23 15:13,10118749,0.93,0.006,432,26.3,33.8,83,0.0
2023-03-21T19:14:14Z,03/21/23 15:14,10118756,0.982,0.002,429,26.3,33.8,83,0.0
2023-03-21T19:15:14Z,03/21/23 15:15,10118763,1.037,0.004,440,26.4,33.7,83,0.0
2023-03-21T19:16:14Z,03/21/23 15:16,10118770,0.9720000000000001,0.0,431,26.4,33.8,83,0.0
2023-03-21T19:17:14Z,03/21/23 15:17,10118777,0.858,0.006,435,26.4,33.8,83,0.0
2023-03-21T19:18:14Z,03/21/23 15:18,10118784,0.9960000000000001,0.0,433,26.4,33.8,83,0.0
2023-03-21T19:19:14Z,03/21/23 15:19,10118791,0.9570000000000001,0.006,432,26.5,33.8,83,0.0
2023-03-21T19:20:14Z,03/21/23 15:20,10118798,0.769,0.002,434,26.5,33.7,83,0.0
2023-03-21T19:21:14Z,03/21/23 15:21,10118805,0.8869999999999999,0.004,436,26.5,33.8,83,0.0
2023-03-21T19:22:14Z,03/21/23 15:22,10118812,0.9,0.006,433,26.5,33.7,83,0.0
2023-03-21T19:23:14Z,03/21/23 15:23,10118819,0.9359999999999999,0.006,433,26.5,33.7,83,0.0
2023-03-21T19:24:14Z,03/21/23 15:24,10118826,0.921,0.006,424,26.5,33.6,83,0.0
2023-03-21T19:25:14Z,03/21/23 15:25,10118833,0.883,0.002,438,26.5,33.6,83,0.0
2023-03-21T19:26:14Z,03/21/23 15:26,10118841,0.885,0.006,429,26.5,33.6,83,0.0
2023-03-21T19:27:14Z,03/21/23 15:27,10118848,0.732,0.0,426,26.5,33.6,83,0.0
2023-03-21T19:28:14Z,03/21/23 15:28,10118855,0.975,0.0,426,26.5,33.6,83,0.0
2023-03-21T19:29:14Z,03/21/23 15:29,10118862,0.9039999999999999,0.002,438,26.5,33.7,83,0.0
2023-03-21T19:30:14Z,03/21/23 15:30,10118869,0.828,0.0,436,26.5,33.7,83,0.0
2023-03-21T19:31:14Z,03/21/23 15:31,10118876,0.982,0.002,434,26.5,33.7,83,0.0
2023-03-21T19:32:14Z,03/21/23 15:32,10118883,0.917,0.004,440,26.5,33.7,83,0.0
2023-03-21T19:33:14Z,03/21/23 15:33,10118890,0.8220000000000001,0.0,436,26.5,33.7,83,0.0
2023-03-21T19:34:14Z,03/21/23 15:34,10118896,0.795,0.0,441,26.5,33.7,83,0.0
2023-03-21T19:35:14Z,03/21/23 15:35,10118904,0.969,0.0,434,26.5,33.7,83,0.0
2023-03-21T19:36:14Z,03/21/23 15:36,10118910,0.9369999999999999,0.008,440,26.5,33.8,83,0.0
2023-03-21T19:37:14Z,03/21/23 15:37,10118917,0.876,0.0,445,26.4,33.8,83,0.0
2023-03-21T19:38:14Z,03/21/23 15:38,10118924,0.837,0.0,437,26.4,33.8,83,0.0
2023-03-21T19:39:14Z,03/21/23 15:39,10118931,0.8140000000000001,0.002,444,26.4,33.8,83,0.0
2023-03-21T19:40:14Z,03/21/23 15:40,10118938,0.9099999999999999,0.002,440,26.4,33.8,83,0.0
2023-03-21T19:41:14Z,03/21/23 15:41,10118945,0.8949999999999999,0.008,440,26.4,33.8,83,0.0
2023-03-21T19:42:14Z,03/21/23 15:42,10118952,0.826,0.002,443,26.4,33.8,83,0.0
2023-03-21T19:43:14Z,03/21/23 15:43,10118959,1.0050000000000001,0.006,431,26.4,33.9,83,0.0
2023-03-21T19:44:14Z,03/21/23 15:44,10118965,0.9359999999999999,0.0,447,26.3,33.9,83,0.0
2023-03-21T19:45:14Z,03/21/23 15:45,10118973,0.93,0.0,442,26.3,33.9,83,0.0
2023-03-21T19:46:14Z,03/21/23 15:46,10118979,0.8710000000000001,0.002,444,26.3,34.0,83,0.0
2023-03-21T19:47:14Z,03/21/23 15:47,10118986,0.97,0.002,447,26.3,34.0,83,0.0
2023-03-21T19:48:14Z,03/21/23 15:48,10118993,0.881,0.004,448,26.3,34.0,83,0.0
2023-03-21T19:49:14Z,03/21/23 15:49,10119000,0.925,0.002,443,26.3,34.0,83,0.0
2023-03-21T19:50:14Z,03/21/23 15:50,10119007,0.6990000000000001,0.0,451,26.3,34.0,83,0.0
2023-03-21T19:51:14Z,03/21/23 15:51,10119014,0.8109999999999999,0.002,447,26.3,34.1,83,0.0
2023-03-21T19:52:14Z,03/21/23 15:52,10119021,0.9339999999999999,0.002,442,26.3,34.1,83,0.0
2023-03-21T19:53:14Z,03/21/23 15:53,10119028,0.859,0.002,446,26.3,34.1,83,0.0
2023-03-21T19:54:14Z,03/21/23 15:54,10119035,0.773,0.004,451,26.3,34.2,83,0.0
2023-03-21T19:55:14Z,03/21/23 15:55,10119041,0.8470000000000001,0.002,451,26.2,34.2,83,0.0
2023-03-21T19:56:14Z,03/21/23 15:56,10119049,0.952,0.002,463,26.2,34.2,83,0.0
2023-03-21T19:57:14Z,03/21/23 15:57,10119055,0.9490000000000001,0.002,455,26.2,34.2,83,0.0
2023-03-21T19:58:14Z,03/21/23 15:58,10119063,0.82,0.002,452,26.2,34.2,83,0.0
2023-03-21T19:59:14Z,03/21/23 15:59,10119070,0.873,0.0,446,26.2,34.2,83,0.0
2023-03-21T20:00:14Z,03/21/23 16:00,10119077,0.913,0.002,448,26.2,34.2,83,0.0
2023-03-21T20:01:14Z,03/21/23 16:01,10119084,0.724,0.002,443,26.2,34.2,83,0.0
2023-03-21T20:02:14Z,03/21/23 16:02,10119090,0.82,0.002,444,26.2,34.1,83,0.0
2023-03-21T20:03:14Z,03/21/23 16:03,10119098,1.003,0.002,459,26.2,34.1,83,0.0
2023-03-21T20:04:14Z,03/21/23 16:04,10119104,0.873,0.012,446,26.2,34.1,83,0.0
2023-03-21T20:05:14Z,03/21/23 16:05,10119111,0.9460000000000001,0.002,455,26.2,34.1,83,0.0
2023-03-21T20:06:14Z,03/21/23 16:06,10119118,1.092,0.0,450,26.2,34.1,83,0.0
2023-03-21T20:07:15Z,03/21/23 16:07,10119125,0.931,0.002,463,26.2,34.1,83,0.0
2023-03-21T20:08:14Z,03/21/23 16:08,10119132,0.866,0.004,458,26.2,34.1,83,0.0
2023-03-21T20:09:14Z,03/21/23 16:09,10119139,0.966,0.0,462,26.2,34.1,83,0.0
2023-03-21T20:10:14Z,03/21/23 16:10,10119146,0.819,0.006,459,26.2,34.2,83,0.0
2023-03-21T20:11:14Z,03/21/23 16:11,10119153,0.8140000000000001,0.002,463,26.2,34.2,83,0.0
2023-03-21T20:12:14Z,03/21/23 16:12,10119159,0.799,0.002,459,26.2,34.2,83,0.0
2023-03-21T20:13:14Z,03/21/23 16:13,10119167,0.727,0.002,446,26.2,34.2,83,0.0
2023-03-21T20:14:14Z,03/21/23 16:14,10119174,0.738,0.0,460,26.2,34.2,83,0.0
2023-03-21T20:15:15Z,03/21/23 16:15,10119181,0.768,0.0,459,26.2,34.2,83,0.0
2023-03-21T20:16:15Z,03/21/23 16:16,10119188,0.844,0.002,454,26.2,34.1,83,0.0
2023-03-21T20:17:14Z,03/21/23 16:17,10119195,0.836,0.004,451,26.2,34.1,83,0.0
2023-03-21T20:18:14Z,03/21/23 16:18,10119202,0.851,0.004,447,26.2,34.2,83,0.0
2023-03-21T20:19:14Z,03/21/23 16:19,10119209,0.7969999999999999,0.004,459,26.2,34.2,83,0.0
2023-03-21T20:20:14Z,03/21/23 16:20,10119216,0.933,0.0,458,26.2,34.1,83,0.0
2023-03-21T20:21:14Z,03/21/23 16:21,10119223,0.9179999999999999,0.006,459,26.2,34.1,83,0.0
2023-03-21T20:22:14Z,03/21/23 16:22,10119230,0.799,0.002,456,26.2,34.1,83,0.0
2023-03-21T20:23:14Z,03/21/23 16:23,10119236,0.9119999999999999,0.0,447,26.2,34.1,83,0.0
2023-03-21T20:24:15Z,03/21/23 16:24,10119243,0.8470000000000001,0.002,463,26.2,34.1,83,0.0
2023-03-21T20:25:15Z,03/21/23 16:25,10119250,0.914,0.004,447,26.2,34.1,83,0.0
2023-03-21T20:26:14Z,03/21/23 16:26,10119257,0.9400000000000001,0.002,450,26.2,34.1,83,0.0
2023-03-21T20:27:14Z,03/21/23 16:27,10119264,0.772,0.002,447,26.2,34.1,83,0.0
2023-03-21T20:28:14Z,03/21/23 16:28,10119271,0.627,0.0,451,26.2,34.1,83,0.0
2023-03-21T20:29:14Z,03/21/23 16:29,10119278,0.732,0.0,443,26.2,34.0,83,0.0
2023-03-21T20:30:14Z,03/21/23 16:30,10119285,0.745,0.002,455,26.2,34.1,83,0.0
2023-03-21T20:31:14Z,03/21/23 16:31,10119292,0.741,0.0,447,26.2,34.1,83,0.0
2023-03-21T20:32:15Z,03/21/23 16:32,10119299,0.752,0.004,451,26.2,34.2,83,0.0
2023-03-21T20:33:15Z,03/21/23 16:33,10119306,0.753,0.0,452,26.2,34.2,83,0.0
2023-03-21T20:34:15Z,03/21/23 16:34,10119313,0.693,0.0,454,26.2,34.2,83,0.0
2023-03-21T20:35:15Z,03/21/23 16:35,10119320,0.844,0.002,452,26.2,34.2,83,0.0
2023-03-21T20:36:15Z,03/21/23 16:36,10119327,0.778,0.002,448,26.2,34.2,83,0.0
2023-03-21T20:37:15Z,03/21/23 16:37,10119334,0.748,0.002,455,26.2,34.2,83,0.0
2023-03-21T20:38:15Z,03/21/23 16:38,10119341,0.776,0.004,470,26.2,34.2,83,0.0
2023-03-21T20:39:15Z,03/21/23 16:39,10119348,0.6769999999999999,0.004,468,26.2,34.2,83,0.0
2023-03-21T20:40:15Z,03/21/23 16:40,10119355,0.609,0.006,459,26.2,34.2,83,0.0
2023-03-21T20:41:15Z,03/21/23 16:41,10119362,0.5730000000000001,0.0,455,26.2,34.2,83,0.0
2023-03-21T20:42:15Z,03/21/23 16:42,10119369,0.845,0.004,450,26.2,34.3,83,0.0
2023-03-21T20:43:15Z,03/21/23 16:43,10119376,0.86,0.004,464,26.2,34.4,83,0.0
2023-03-21T20:44:15Z,03/21/23 16:44,10119383,0.735,0.0,459,26.3,34.4,83,0.0
2023-03-21T20:45:15Z,03/21/23 16:45,10119389,0.843,0.006,459,26.3,34.4,83,0.0
2023-03-21T20:46:15Z,03/21/23 16:46,10119396,0.747,0.0,458,26.3,34.4,83,0.0
2023-03-21T20:47:15Z,03/21/23 16:47,10119403,0.561,0.0,462,26.3,34.4,83,0.0
2023-03-21T20:48:15Z,03/21/23 16:48,10119409,0.786,0.006,460,26.3,34.4,83,0.0
2023-03-21T20:49:15Z,03/21/23 16:49,10119416,0.7969999999999999,0.004,470,26.3,34.4,83,0.0
2023-03-21T20:50:15Z,03/21/23 16:50,10119423,0.7809999999999999,0.002,467,26.3,34.4,83,0.0
2023-03-21T20:51:15Z,03/21/23 16:51,10119430,0.717,0.0,455,26.3,34.4,83,0.0
2023-03-21T20:52:15Z,03/21/23 16:52,10119437,0.8779999999999999,0.004,455,26.3,34.4,83,0.0
2023-03-21T20:53:15Z,03/21/23 16:53,10119444,0.807,0.0,455,26.3,34.4,83,0.0
2023-03-21T20:54:15Z,03/21/23 16:54,10119451,0.8560000000000001,0.002,464,26.3,34.4,83,0.0
2023-03-21T20:55:15Z,03/21/23 16:55,10119458,0.7150000000000001,0.002,458,26.3,34.4,83,0.0
2023-03-21T20:56:15Z,03/21/23 16:56,10119465,0.6990000000000001,0.0,466,26.3,34.4,83,0.0
2023-03-21T20:57:15Z,03/21/23 16:57,10119472,0.8800000000000001,0.002,463,26.3,34.4,83,0.0
2023-03-21T20:58:15Z,03/21/23 16:58,10119479,0.8009999999999999,0.006,456,26.3,34.4,83,0.0
2023-03-21T20:59:15Z,03/21/23 16:59,10119486,0.7030000000000001,0.002,451,26.3,34.5,83,0.0
2023-03-21T21:00:15Z,03/21/23 17:00,10119493,0.8470000000000001,0.002,459,26.3,34.5,83,0.0
2023-03-21T21:01:15Z,03/21/23 17:01,10119500,0.773,0.004,462,26.3,34.5,83,0.0
2023-03-21T21:02:15Z,03/21/23 17:02,10119506,0.718,0.002,470,26.3,34.5,83,0.0
2023-03-21T21:03:15Z,03/21/23 17:03,10119513,0.6,0.0,459,26.3,34.5,83,0.0
2023-03-21T21:04:15Z,03/21/23 17:04,10119519,0.8550000000000001,0.0,459,26.3,34.5,83,0.0
2023-03-21T21:05:15Z,03/21/23 17:05,10119526,0.8710000000000001,0.002,462,26.3,34.5,83,0.0
2023-03-21T21:06:15Z,03/21/23 17:06,10119533,0.639,0.0,466,26.3,34.6,83,0.0
2023-03-21T21:07:15Z,03/21/23 17:07,10119540,0.675,0.0,462,26.3,34.6,83,0.0
2023-03-21T21:08:15Z,03/21/23 17:08,10119547,0.8320000000000001,0.002,462,26.3,34.6,83,0.0
2023-03-21T21:09:15Z,03/21/23 17:09,10119554,0.73,0.002,466,26.3,34.6,83,0.0
2023-03-21T21:10:15Z,03/21/23 17:10,10119560,0.688,0.002,466,26.3,34.6,83,0.0
2023-03-21T21:11:15Z,03/21/23 17:11,10119567,0.761,0.004,468,26.3,34.6,83,0.0
2023-03-21T21:12:15Z,03/21/23 17:12,10119574,0.8210000000000001,0.004,466,26.3,34.6,83,0.0
2023-03-21T21:13:15Z,03/21/23 17:13,10119581,0.774,0.0,467,26.3,34.6,83,0.0
2023-03-21T21:14:15Z,03/21/23 17:14,10119588,0.7889999999999999,0.0,472,26.3,34.6,83,0.0
2023-03-21T21:15:15Z,03/21/23 17:15,10119595,0.71,0.004,462,26.3,34.6,83,0.0
2023-03-21T21:16:15Z,03/21/23 17:16,10119602,0.796,0.002,471,26.3,34.6,83,0.0
2023-03-21T21:17:15Z,03/21/23 17:17,10119608,0.808,0.008,464,26.3,34.6,83,0.0
2023-03-21T21:18:15Z,03/21/23 17:18,10119614,0.787,0.002,464,26.3,34.6,83,0.0
2023-03-21T21:19:15Z,03/21/23 17:19,10119621,0.717,0.006,466,26.3,34.6,83,0.0
2023-03-21T21:20:15Z,03/21/23 17:20,10119628,0.704,0.004,455,26.3,34.6,83,0.0
2023-03-21T21:21:15Z,03/21/23 17:21,10119635,0.79,0.002,466,26.3,34.6,83,0.0
2023-03-21T21:22:15Z,03/21/23 17:22,10119642,0.673,0.002,470,26.3,34.6,83,0.0
2023-03-21T21:23:15Z,03/21/23 17:23,10119649,0.909,0.0,462,26.3,34.6,83,0.0
2023-03-21T21:24:15Z,03/21/23 17:24,10119656,0.6839999999999999,0.0,460,26.3,34.6,83,0.0
2023-03-21T21:25:15Z,03/21/23 17:25,10119663,0.724,0.002,454,26.3,34.6,83,0.0
2023-03-21T21:26:15Z,03/21/23 17:26,10119670,0.6900000000000001,0.0,462,26.3,34.5,83,0.0
2023-03-21T21:27:15Z,03/21/23 17:27,10119677,0.769,0.002,443,26.3,34.5,83,0.0
2023-03-21T21:28:15Z,03/21/23 17:28,10119684,0.78,0.0,454,26.3,34.5,83,0.0
2023-03-21T21:29:15Z,03/21/23 17:29,10119690,0.619,0.002,458,26.3,34.5,83,0.0
2023-03-21T21:30:15Z,03/21/23 17:30,10119698,0.744,0.0,462,26.3,34.5,83,0.0
2023-03-21T21:31:15Z,03/21/23 17:31,10119705,0.74,0.004,458,26.3,34.5,83,0.0
2023-03-21T21:32:15Z,03/21/23 17:32,10119711,0.5980000000000001,0.002,462,26.3,34.4,83,0.0
2023-03-21T21:33:15Z,03/21/23 17:33,10119717,0.753,0.0,462,26.3,34.4,83,0.0
2023-03-21T21:34:15Z,03/21/23 17:34,10119724,0.7929999999999999,0.002,452,26.3,34.5,83,0.0
2023-03-21T21:35:15Z,03/21/23 17:35,10119731,0.714,0.0,462,26.3,34.4,83,0.0
2023-03-21T21:36:15Z,03/21/23 17:36,10119738,0.771,0.0,470,26.3,34.4,83,0.0
2023-03-21T21:37:15Z,03/21/23 17:37,10119745,0.549,0.0,462,26.3,34.5,83,0.0
2023-03-21T21:38:15Z,03/21/23 17:38,10119752,0.679,0.002,474,26.3,34.5,83,0.0
2023-03-21T21:39:15Z,03/21/23 17:39,10119759,0.734,0.004,480,26.3,34.6,83,0.0
2023-03-21T21:40:15Z,03/21/23 17:40,10119766,0.64,0.002,486,26.3,34.6,83,0.0
2023-03-21T21:41:15Z,03/21/23 17:41,10119773,0.6940000000000001,0.002,493,26.3,34.6,83,0.0
2023-03-21T21:42:15Z,03/21/23 17:42,10119780,0.702,0.0,490,26.3,34.6,83,0.0
2023-03-21T21:43:15Z,03/21/23 17:43,10119787,0.819,0.0,485,26.3,34.6,83,0.0
2023-03-21T21:44:15Z,03/21/23 17:44,10119794,0.6559999999999999,0.004,487,26.3,34.6,83,0.0
2023-03-21T21:45:15Z,03/21/23 17:45,10119801,0.6719999999999999,0.0,497,26.3,34.7,83,0.0
2023-03-21T21:46:15Z,03/21/23 17:46,10119808,0.589,0.002,490,26.3,34.8,83,0.0
2023-03-21T21:47:15Z,03/21/23 17:47,10119815,0.6799999999999999,0.004,498,26.3,34.8,83,0.0
2023-03-21T21:48:15Z,03/21/23 17:48,10119822,0.783,0.0,505,26.3,34.8,83,0.0
2023-03-21T21:49:15Z,03/21/23 17:49,10119829,0.713,0.004,499,26.3,34.8,83,0.0
2023-03-21T21:50:15Z,03/21/23 17:50,10119835,0.792,0.0,501,26.3,34.8,83,0.0
2023-03-21T21:51:15Z,03/21/23 17:51,10119842,0.6910000000000001,0.002,509,26.3,34.9,83,0.0
2023-03-21T21:52:15Z,03/21/23 17:52,10119849,0.8140000000000001,0.002,499,26.3,34.9,83,0.0
2023-03-21T21:53:15Z,03/21/23 17:53,10119856,0.853,0.002,501,26.3,34.9,83,0.0
2023-03-21T21:54:15Z,03/21/23 17:54,10119863,0.714,0.006,516,26.3,35.0,83,0.0
2023-03-21T21:55:15Z,03/21/23 17:55,10119870,0.858,0.0,518,26.3,35.0,83,0.0
2023-03-21T21:56:15Z,03/21/23 17:56,10119876,0.768,0.0,518,26.3,35.0,83,0.0
2023-03-21T21:57:15Z,03/21/23 17:57,10119884,0.835,0.002,509,26.3,35.0,83,0.0
2023-03-21T21:58:15Z,03/21/23 17:58,10119891,0.8640000000000001,0.0,507,26.3,35.1,83,0.0
2023-03-21T21:59:15Z,03/21/23 17:59,10119898,0.784,0.008,503,26.3,35.1,83,0.0
2023-03-21T22:00:15Z,03/21/23 18:00,10119905,0.819,0.0,506,26.3,35.1,83,0.0
2023-03-21T22:01:15Z,03/21/23 18:01,10119912,0.739,0.002,509,26.3,35.2,83,0.0
2023-03-21T22:02:15Z,03/21/23 18:02,10119919,0.837,0.0,525,26.3,35.3,83,0.0
2023-03-21T22:03:15Z,03/21/23 18:03,10119925,0.768,0.006,513,26.3,35.3,83,0.0
2023-03-21T22:04:15Z,03/21/23 18:04,10119931,0.7929999999999999,0.002,527,26.3,35.3,83,0.0
2023-03-21T22:05:15Z,03/21/23 18:05,10119938,0.7809999999999999,0.002,522,26.3,35.3,83,0.0
2023-03-21T22:06:15Z,03/21/23 18:06,10119945,0.669,0.0,528,26.2,35.4,83,0.0
2023-03-21T22:07:15Z,03/21/23 18:07,10119952,0.727,0.008,534,26.2,35.5,83,0.0
2023-03-21T22:08:15Z,03/21/23 18:08,10119959,0.7929999999999999,0.002,534,26.2,35.5,83,0.0
2023-03-21T22:09:15Z,03/21/23 18:09,10119965,0.986,0.004,524,26.2,35.5,83,0.0
2023-03-21T22:10:15Z,03/21/23 18:10,10119973,0.844,0.008,530,26.2,35.5,83,0.0
2023-03-21T22:11:15Z,03/21/23 18:11,10119979,0.743,0.004,538,26.2,35.5,83,0.0
2023-03-21T22:12:15Z,03/21/23 18:12,10119986,0.841,0.002,535,26.2,35.6,83,0.0
2023-03-21T22:13:15Z,03/21/23 18:13,10119993,0.8390000000000001,0.004,543,26.2,35.6,83,0.0
2023-03-21T22:14:15Z,03/21/23 18:14,10120000,0.8470000000000001,0.002,522,26.2,35.7,83,0.0
2023-03-21T22:15:15Z,03/21/23 18:15,10120006,0.8089999999999999,0.004,534,26.2,35.7,83,0.0
2023-03-21T22:16:15Z,03/21/23 18:16,10120012,0.9,0.0,532,26.2,35.7,83,0.0
2023-03-21T22:17:15Z,03/21/23 18:17,10120019,0.853,0.002,528,26.2,35.7,83,0.0
2023-03-21T22:18:15Z,03/21/23 18:18,10120026,0.749,0.004,530,26.2,35.7,83,0.0
2023-03-21T22:19:15Z,03/21/23 18:19,10120033,0.786,0.006,534,26.2,35.7,83,0.0
2023-03-21T22:20:15Z,03/21/23 18:20,10120040,0.827,0.004,532,26.2,35.7,83,0.0
2023-03-21T22:21:15Z,03/21/23 18:21,10120047,0.714,0.0,543,26.2,35.8,83,0.0
2023-03-21T22:22:15Z,03/21/23 18:22,10120053,0.805,0.002,535,26.2,35.8,83,0.0
2023-03-21T22:23:15Z,03/21/23 18:23,10120061,0.9039999999999999,0.002,537,26.2,35.8,83,0.0
2023-03-21T22:24:15Z,03/21/23 18:24,10120067,0.994,0.002,543,26.2,35.9,83,0.0
2023-03-21T22:25:15Z,03/21/23 18:25,10120074,0.866,0.004,538,26.2,35.9,83,0.0
2023-03-21T22:26:15Z,03/21/23 18:26,10120081,0.9099999999999999,0.002,550,26.2,35.9,83,0.0
2023-03-21T22:27:15Z,03/21/23 18:27,10120087,0.8859999999999999,0.002,547,26.2,35.9,83,0.0
2023-03-21T22:28:15Z,03/21/23 18:28,10120093,0.8939999999999999,0.0,559,26.2,35.9,83,0.0
2023-03-21T22:29:15Z,03/21/23 18:29,10120100,0.9470000000000001,0.004,552,26.2,36.0,83,0.0
2023-03-21T22:30:15Z,03/21/23 18:30,10120107,0.9789999999999999,0.002,547,26.2,36.0,83,0.0
2023-03-21T22:31:15Z,03/21/23 18:31,10120113,0.9269999999999999,0.0,543,26.2,36.0,83,0.0
2023-03-21T22:32:15Z,03/21/23 18:32,10120119,1.117,0.002,559,26.2,36.0,83,0.0
2023-03-21T22:33:15Z,03/21/23 18:33,10120126,0.768,0.0,541,26.2,36.0,83,0.0
2023-03-21T22:34:15Z,03/21/23 18:34,10120133,0.9650000000000001,0.004,556,26.2,36.0,83,0.0
2023-03-21T22:35:15Z,03/21/23 18:35,10120140,1.0939999999999999,0.004,541,26.2,36.0,83,0.0
2023-03-21T22:36:15Z,03/21/23 18:36,10120147,0.9359999999999999,0.0,544,26.2,36.1,83,0.0
2023-03-21T22:37:15Z,03/21/23 18:37,10120154,0.885,0.0,541,26.2,36.0,83,0.0
2023-03-21T22:38:15Z,03/21/23 18:38,10120160,0.892,0.008,531,26.2,36.1,83,0.0
2023-03-21T22:39:15Z,03/21/23 18:39,10120167,0.8859999999999999,0.002,531,26.2,36.0,83,0.0
2023-03-21T22:40:15Z,03/21/23 18:40,10120174,1.0070000000000001,0.004,547,26.2,36.1,83,0.0
2023-03-21T22:41:15Z,03/21/23 18:41,10120181,0.984,0.0,546,26.2,36.1,83,0.0
2023-03-21T22:42:15Z,03/21/23 18:42,10120188,1.069,0.008,538,26.2,36.2,83,0.0
2023-03-21T22:43:15Z,03/21/23 18:43,10120195,1.048,0.002,543,26.2,36.2,83,0.0
2023-03-21T22:44:15Z,03/21/23 18:44,10120202,1.124,0.004,552,26.2,36.2,83,0.0
2023-03-21T22:45:15Z,03/21/23 18:45,10120209,0.9410000000000001,0.004,546,26.2,36.2,83,0.0
2023-03-21T22:46:15Z,03/21/23 18:46,10120216,0.9490000000000001,0.002,534,26.2,36.2,83,0.0
2023-03-21T22:47:15Z,03/21/23 18:47,10120223,1.084,0.002,544,26.2,36.2,83,0.0
2023-03-21T22:48:15Z,03/21/23 18:48,10120230,1.065,0.0,556,26.2,36.3,83,0.0
2023-03-21T22:49:15Z,03/21/23 18:49,10120237,0.9279999999999999,0.002,549,26.2,36.3,83,0.0
2023-03-21T22:50:15Z,03/21/23 18:50,10120244,0.922,0.002,554,26.2,36.4,83,0.0
2023-03-21T22:51:15Z,03/21/23 18:51,10120251,1.068,0.006,554,26.2,36.4,83,0.0
2023-03-21T22:52:15Z,03/21/23 18:52,10120258,1.058,0.004,552,26.2,36.4,83,0.0
2023-03-21T22:53:15Z,03/21/23 18:53,10120265,0.9349999999999999,0.004,553,26.2,36.4,83,0.0
2023-03-21T22:54:15Z,03/21/23 18:54,10120272,1.003,0.002,552,26.2,36.4,83,0.0
2023-03-21T22:55:15Z,03/21/23 18:55,10120279,1.1949999999999998,0.002,559,26.2,36.5,83,0.0
2023-03-21T22:56:15Z,03/21/23 18:56,10120286,1.151,0.01,563,26.2,36.5,83,0.0
2023-03-21T22:57:15Z,03/21/23 18:57,10120293,1.268,0.004,559,26.2,36.6,83,0.0
2023-03-21T22:58:15Z,03/21/23 18:58,10120300,1.003,0.002,563,26.2,36.6,83,0.0
2023-03-21T22:59:15Z,03/21/23 18:59,10120307,0.914,0.004,557,26.2,36.6,83,0.0
2023-03-21T23:00:15Z,03/21/23 19:00,10120314,1.03,0.002,563,26.2,36.7,83,0.0
2023-03-21T23:01:15Z,03/21/23 19:01,10120321,1.124,0.004,563,26.2,36.7,83,0.0
2023-03-21T23:02:15Z,03/21/23 19:02,10120328,1.009,0.002,554,26.2,36.7,83,0.0
2023-03-21T23:03:15Z,03/21/23 19:03,10120335,1.068,0.0,562,26.2,36.7,83,0.0
2023-03-21T23:04:15Z,03/21/23 19:04,10120342,1.082,0.004,564,26.2,36.8,83,0.0
2023-03-21T23:05:15Z,03/21/23 19:05,10120349,1.178,0.004,556,26.2,36.8,83,0.0
2023-03-21T23:06:15Z,03/21/23 19:06,10120356,1.036,0.002,562,26.2,36.8,83,0.0
2023-03-21T23:07:15Z,03/21/23 19:07,10120363,1.018,0.002,571,26.2,36.8,83,0.0
