Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-12-16T16:44:07Z,12/16/19 11:44,4245490,0.40199999999999997,0.0,1246,25.1,22.6,42,0.0
2019-12-16T16:45:07Z,12/16/19 11:45,4245494,0.5509999999999999,0.001,1243,25.1,22.7,42,6.0
2019-12-16T16:46:07Z,12/16/19 11:46,4245499,0.44000000000000006,0.001,1203,25.1,22.7,42,5.0
2019-12-16T16:47:22Z,12/16/19 11:47,4245505,0.504,0.0,1220,25.1,22.7,42,6.0
2019-12-16T16:48:22Z,12/16/19 11:48,4245510,0.5900000000000001,0.001,1190,25.0,22.7,42,6.0
2019-12-16T16:49:22Z,12/16/19 11:49,4245515,0.355,0.002,1210,25.0,22.7,42,1.0
2019-12-16T16:50:22Z,12/16/19 11:50,4245520,0.417,0.0,1187,25.0,22.8,42,6.0
2019-12-16T16:51:22Z,12/16/19 11:51,4245525,0.453,0.0,1186,24.9,22.7,42,5.0
2019-12-16T16:52:22Z,12/16/19 11:52,4245530,0.533,0.001,1193,24.9,22.8,42,6.0
2019-12-16T16:53:22Z,12/16/19 11:53,4245535,0.511,0.002,1199,24.9,22.8,42,5.0
2019-12-16T16:54:38Z,12/16/19 11:54,4245540,0.44299999999999995,0.001,1193,24.9,22.8,42,5.0
2019-12-16T16:55:38Z,12/16/19 11:55,4245545,0.40199999999999997,0.0,1232,24.8,22.9,42,5.0
2019-12-16T16:56:56Z,12/16/19 11:56,4245551,0.593,0.001,1228,24.8,22.9,42,5.0
2019-12-16T16:57:56Z,12/16/19 11:57,4245556,0.373,0.002,1208,24.8,23.0,42,5.0
2019-12-16T16:58:56Z,12/16/19 11:58,4245561,0.396,0.0,1244,24.8,23.0,42,0.0
2019-12-16T16:59:56Z,12/16/19 11:59,4245564,0.641,0.001,1195,24.8,23.0,42,0.0
2019-12-16T17:01:13Z,12/16/19 12:01,4245569,0.516,0.0,1231,24.7,23.0,42,4.0
2019-12-16T17:02:13Z,12/16/19 12:02,4245574,0.497,0.001,1218,24.7,23.0,42,4.0
2019-12-16T17:03:13Z,12/16/19 12:03,4245578,0.487,0.002,1211,24.7,23.1,42,4.0
2019-12-16T17:04:29Z,12/16/19 12:04,4245585,0.602,0.001,1198,24.7,23.0,42,4.0
2019-12-16T17:05:29Z,12/16/19 12:05,4245590,0.396,0.0,1192,24.7,23.0,42,4.0
2019-12-16T17:06:46Z,12/16/19 12:06,4245595,0.457,0.002,1185,24.7,22.9,42,3.0
2019-12-16T17:07:46Z,12/16/19 12:07,4245600,0.5700000000000001,0.0,1204,24.6,23.0,42,4.0
2019-12-16T17:09:02Z,12/16/19 12:09,4245606,0.581,0.001,1185,24.6,23.0,42,4.0
2019-12-16T17:10:02Z,12/16/19 12:10,4245610,0.378,0.0,1152,24.6,23.0,42,5.0
2019-12-16T17:11:02Z,12/16/19 12:11,4245615,0.5730000000000001,0.003,1200,24.6,23.0,42,5.0
2019-12-16T17:12:17Z,12/16/19 12:12,4245623,0.429,0.0,1184,24.6,22.9,42,5.0
2019-12-16T17:13:17Z,12/16/19 12:13,4245627,0.397,0.002,1181,24.6,22.9,42,4.0
2019-12-16T17:14:17Z,12/16/19 12:14,4245632,0.39,0.0,1165,24.6,22.9,42,5.0
2019-12-16T17:15:33Z,12/16/19 12:15,4245638,0.514,0.002,1159,24.6,22.9,42,5.0
2019-12-16T17:16:33Z,12/16/19 12:16,4245642,0.554,0.001,1149,24.6,22.9,42,4.0
2019-12-16T17:17:49Z,12/16/19 12:17,4245648,0.40800000000000003,0.0,1159,24.6,22.9,42,0.0
2019-12-16T17:18:49Z,12/16/19 12:18,4245653,0.40800000000000003,0.003,1165,24.6,22.9,42,5.0
2019-12-16T17:19:49Z,12/16/19 12:19,4245658,0.479,0.001,1159,24.6,22.9,42,5.0
2019-12-16T17:20:49Z,12/16/19 12:20,4245663,0.46699999999999997,0.004,1162,24.6,22.9,42,5.0
2019-12-16T17:22:06Z,12/16/19 12:22,4245668,0.549,0.0,1162,24.6,22.9,42,5.0
2019-12-16T17:23:06Z,12/16/19 12:23,4245673,0.43499999999999994,0.0,1149,24.6,22.9,42,5.0
2019-12-16T17:24:06Z,12/16/19 12:24,4245678,0.515,0.001,1165,24.6,22.9,42,5.0
2019-12-16T17:25:06Z,12/16/19 12:25,4245683,0.42000000000000004,0.0,1178,24.6,22.9,42,4.0
2019-12-16T17:26:23Z,12/16/19 12:26,4245689,0.39,0.0,1178,24.6,22.9,42,4.0
2019-12-16T17:27:23Z,12/16/19 12:27,4245694,0.421,0.002,1146,24.6,22.9,42,5.0
2019-12-16T17:28:23Z,12/16/19 12:28,4245699,0.45599999999999996,0.0,1207,24.6,22.7,42,5.0
2019-12-16T17:29:39Z,12/16/19 12:29,4245704,0.534,0.0,1191,24.6,22.9,42,5.0
2019-12-16T17:30:39Z,12/16/19 12:30,4245709,0.549,0.0,1181,24.6,22.7,42,4.0
2019-12-16T17:31:55Z,12/16/19 12:31,4245714,0.449,0.001,1181,24.6,22.9,42,5.0
2019-12-16T17:32:55Z,12/16/19 12:32,4245719,0.438,0.0,1181,24.6,22.9,42,5.0
2019-12-16T17:33:55Z,12/16/19 12:33,4245724,0.601,0.002,1200,24.6,22.9,42,5.0
2019-12-16T17:35:10Z,12/16/19 12:35,4245730,0.479,0.001,1171,24.5,22.9,42,5.0
2019-12-16T17:36:10Z,12/16/19 12:36,4245734,0.53,0.004,1187,24.5,22.9,42,5.0
2019-12-16T17:37:27Z,12/16/19 12:37,4245741,0.572,0.001,1168,24.5,22.9,42,5.0
2019-12-16T17:38:27Z,12/16/19 12:38,4245746,0.6599999999999999,0.0,1168,24.5,22.9,42,5.0
2019-12-16T17:39:42Z,12/16/19 12:39,4245751,0.609,0.0,1207,24.5,22.9,42,5.0
2019-12-16T17:40:42Z,12/16/19 12:40,4245756,0.554,0.001,1181,24.5,22.9,42,5.0
2019-12-16T17:41:42Z,12/16/19 12:41,4245760,0.587,0.004,1213,24.5,23.0,42,5.0
2019-12-16T17:42:57Z,12/16/19 12:42,4245767,0.687,0.003,1223,24.6,23.1,42,4.0
2019-12-16T17:43:57Z,12/16/19 12:43,4245771,0.731,0.001,1237,24.6,23.1,42,5.0
2019-12-16T17:44:57Z,12/16/19 12:44,4245776,0.63,0.0,1230,24.6,23.1,42,4.0
2019-12-16T17:45:57Z,12/16/19 12:45,4245781,0.67,0.002,1207,24.6,23.1,42,4.0
2019-12-16T17:46:57Z,12/16/19 12:46,4245786,0.731,0.001,1233,24.6,23.1,42,5.0
2019-12-16T17:47:57Z,12/16/19 12:47,4245790,0.622,0.002,1233,24.6,23.1,42,5.0
2019-12-16T17:48:57Z,12/16/19 12:48,4245795,0.603,0.0,1240,24.6,23.1,42,4.0
2019-12-16T17:49:57Z,12/16/19 12:49,4245800,0.708,0.003,1223,24.6,23.1,42,4.0
2019-12-16T17:50:58Z,12/16/19 12:50,4245805,0.6519999999999999,0.005,1220,24.6,23.1,42,5.0
2019-12-16T17:51:58Z,12/16/19 12:51,4245810,0.763,0.002,1210,24.6,23.1,42,4.0
2019-12-16T17:52:57Z,12/16/19 12:52,4245815,0.609,0.0,1207,24.6,23.1,42,5.0
2019-12-16T17:54:15Z,12/16/19 12:54,4245820,0.6759999999999999,0.002,1191,24.6,23.1,42,5.0
2019-12-16T17:55:15Z,12/16/19 12:55,4245825,0.733,0.002,1184,24.6,23.1,42,5.0
2019-12-16T17:56:15Z,12/16/19 12:56,4245829,0.591,0.0,1171,24.6,23.0,42,5.0
2019-12-16T17:57:30Z,12/16/19 12:57,4245836,0.458,0.004,1171,24.6,23.0,42,5.0
2019-12-16T17:58:30Z,12/16/19 12:58,4245841,0.5559999999999999,0.002,1168,24.6,23.0,42,5.0
2019-12-16T17:59:46Z,12/16/19 12:59,4245847,0.501,0.0,1181,24.6,23.1,42,5.0
2019-12-16T18:00:46Z,12/16/19 13:00,4245852,0.541,0.002,1194,24.6,23.0,42,5.0
2019-12-16T18:01:46Z,12/16/19 13:01,4245856,0.636,0.0,1194,24.6,23.0,42,5.0
2019-12-16T18:02:46Z,12/16/19 13:02,4245860,0.545,0.001,1200,24.6,23.1,42,5.0
2019-12-16T18:03:46Z,12/16/19 13:03,4245865,0.5,0.001,1200,24.6,23.1,42,5.0
2019-12-16T18:05:02Z,12/16/19 13:05,4245870,0.515,0.001,1200,24.6,23.2,42,6.0
2019-12-16T18:06:02Z,12/16/19 13:06,4245875,0.513,0.003,1223,24.6,23.3,42,5.0
2019-12-16T18:07:02Z,12/16/19 13:07,4245880,0.449,0.001,1184,24.6,23.3,42,5.0
2019-12-16T18:08:19Z,12/16/19 13:08,4245886,0.375,0.0,1181,24.6,23.3,42,5.0
2019-12-16T18:09:19Z,12/16/19 13:09,4245891,0.33399999999999996,0.002,1184,24.6,23.3,42,5.0
2019-12-16T18:10:19Z,12/16/19 13:10,4245896,0.446,0.001,1171,24.6,23.2,42,6.0
2019-12-16T18:11:34Z,12/16/19 13:11,4245901,0.403,0.002,1178,24.6,23.2,42,5.0
2019-12-16T18:12:34Z,12/16/19 13:12,4245906,0.333,0.0,1149,24.6,23.2,42,6.0
2019-12-16T18:13:50Z,12/16/19 13:13,4245912,0.429,0.0,1204,24.6,23.3,42,5.0
2019-12-16T18:14:50Z,12/16/19 13:14,4245916,0.40599999999999997,0.002,1207,24.5,23.3,42,6.0
2019-12-16T18:15:50Z,12/16/19 13:15,4245920,0.41500000000000004,0.002,1191,24.5,23.3,42,5.0
2019-12-16T18:17:05Z,12/16/19 13:17,4245926,0.437,0.004,1191,24.5,23.5,42,6.0
2019-12-16T18:18:05Z,12/16/19 13:18,4245931,0.434,0.001,1210,24.5,23.5,42,5.0
2019-12-16T18:19:22Z,12/16/19 13:19,4245938,0.487,0.002,1194,24.5,23.5,42,6.0
2019-12-16T18:20:22Z,12/16/19 13:20,4245942,0.553,0.002,1194,24.6,23.5,42,5.0
2019-12-16T18:21:22Z,12/16/19 13:21,4245947,0.441,0.0,1200,24.5,23.5,42,5.0
2019-12-16T18:22:39Z,12/16/19 13:22,4245953,0.483,0.0,1204,24.5,23.5,42,5.0
2019-12-16T18:23:39Z,12/16/19 13:23,4245957,0.368,0.001,1204,24.5,23.5,42,5.0
2019-12-16T18:24:39Z,12/16/19 13:24,4245962,0.43499999999999994,0.0,1213,24.5,23.5,42,5.0
2019-12-16T18:25:56Z,12/16/19 13:25,4245967,0.294,0.0,1210,24.5,23.5,42,5.0
2019-12-16T18:26:56Z,12/16/19 13:26,4245972,0.394,0.002,1223,24.5,23.5,42,5.0
2019-12-16T18:28:13Z,12/16/19 13:28,4245978,0.524,0.001,1227,24.5,23.6,42,5.0
2019-12-16T18:29:13Z,12/16/19 13:29,4245982,0.65,0.001,1204,24.5,23.7,42,5.0
2019-12-16T18:30:13Z,12/16/19 13:30,4245987,0.44400000000000006,0.0,1240,24.5,23.7,42,5.0
2019-12-16T18:31:29Z,12/16/19 13:31,4245994,0.317,0.001,1213,24.5,23.7,42,5.0
2019-12-16T18:32:29Z,12/16/19 13:32,4245999,0.376,0.002,1220,24.5,23.7,42,5.0
2019-12-16T18:33:45Z,12/16/19 13:33,4246005,0.42000000000000004,0.003,1213,24.5,23.6,42,5.0
2019-12-16T18:34:45Z,12/16/19 13:34,4246010,0.489,0.0,1200,24.5,23.6,42,5.0
2019-12-16T18:36:00Z,12/16/19 13:36,4246016,0.396,0.0,1200,24.6,23.5,42,6.0
2019-12-16T18:37:00Z,12/16/19 13:37,4246020,0.3,0.0,1181,24.6,23.5,42,6.0
2019-12-16T18:38:00Z,12/16/19 13:38,4246024,0.44000000000000006,0.001,1197,24.6,23.5,42,6.0
2019-12-16T18:39:16Z,12/16/19 13:39,4246031,0.399,0.0,1168,24.6,23.5,42,6.0
2019-12-16T18:40:16Z,12/16/19 13:40,4246035,0.426,0.0,1187,24.6,23.5,42,6.0
2019-12-16T18:41:32Z,12/16/19 13:41,4246042,0.359,0.001,1178,24.6,23.5,42,6.0
2019-12-16T18:42:32Z,12/16/19 13:42,4246047,0.398,0.001,1159,24.6,23.5,42,5.0
2019-12-16T18:43:47Z,12/16/19 13:43,4246053,0.357,0.0,1184,24.6,23.5,42,6.0
2019-12-16T18:44:47Z,12/16/19 13:44,4246058,0.368,0.001,1165,24.6,23.5,42,6.0
2019-12-16T18:45:47Z,12/16/19 13:45,4246063,0.379,0.002,1187,24.6,23.5,42,6.0
2019-12-16T18:46:47Z,12/16/19 13:46,4246067,0.341,0.001,1178,24.6,23.5,42,6.0
2019-12-16T18:48:04Z,12/16/19 13:48,4246073,0.425,0.001,1187,24.6,23.3,42,6.0
2019-12-16T18:49:04Z,12/16/19 13:49,4246078,0.282,0.0,1187,24.6,23.3,42,6.0
2019-12-16T18:50:04Z,12/16/19 13:50,4246082,0.32,0.001,1178,24.6,23.3,42,6.0
2019-12-16T18:51:04Z,12/16/19 13:51,4246087,0.381,0.0,1191,24.6,23.3,42,6.0
2019-12-16T18:52:21Z,12/16/19 13:52,4246094,0.251,0.001,1191,24.6,23.3,42,6.0
2019-12-16T18:53:21Z,12/16/19 13:53,4246098,0.384,0.0,1146,24.6,23.3,42,6.0
2019-12-16T18:54:38Z,12/16/19 13:54,4246104,0.335,0.001,1191,24.6,23.3,42,6.0
2019-12-16T18:55:38Z,12/16/19 13:55,4246108,0.48600000000000004,0.0,1184,24.6,23.3,42,5.0
2019-12-16T18:56:53Z,12/16/19 13:56,4246114,0.421,0.002,1210,24.6,23.3,42,5.0
2019-12-16T18:57:53Z,12/16/19 13:57,4246119,0.371,0.001,1178,24.6,23.3,42,5.0
2019-12-16T18:58:53Z,12/16/19 13:58,4246124,0.40499999999999997,0.0,1187,24.6,23.4,42,6.0
2019-12-16T19:00:09Z,12/16/19 14:00,4246130,0.34199999999999997,0.0,1181,24.6,23.3,42,6.0
2019-12-16T19:01:09Z,12/16/19 14:01,4246135,0.483,0.0,1178,24.6,23.3,42,6.0
2019-12-16T19:02:09Z,12/16/19 14:02,4246140,0.40199999999999997,0.0,1168,24.6,23.3,42,6.0
2019-12-16T19:03:24Z,12/16/19 14:03,4246146,0.384,0.0,1168,24.6,23.3,42,6.0
2019-12-16T19:04:24Z,12/16/19 14:04,4246151,0.29900000000000004,0.001,1207,24.6,23.3,42,6.0
2019-12-16T19:05:40Z,12/16/19 14:05,4246156,0.318,0.0,1184,24.6,23.3,42,6.0
2019-12-16T19:06:40Z,12/16/19 14:06,4246161,0.372,0.0,1171,24.6,23.3,42,6.0
2019-12-16T19:07:40Z,12/16/19 14:07,4246166,0.396,0.0,1165,24.6,23.3,42,6.0
2019-12-16T19:08:40Z,12/16/19 14:08,4246171,0.318,0.0,1181,24.6,23.3,42,6.0
2019-12-16T19:09:40Z,12/16/19 14:09,4246176,0.44400000000000006,0.0,1184,24.6,23.3,42,6.0
2019-12-16T19:10:40Z,12/16/19 14:10,4246180,0.393,0.0,1178,24.6,23.3,42,6.0
2019-12-16T19:11:57Z,12/16/19 14:11,4246186,0.3,0.0,1184,24.6,23.3,42,6.0
2019-12-16T19:12:57Z,12/16/19 14:12,4246190,0.3,0.0,1162,24.6,23.3,42,6.0
2019-12-16T19:13:57Z,12/16/19 14:13,4246194,0.389,0.001,1181,24.6,23.3,42,6.0
2019-12-16T19:15:12Z,12/16/19 14:15,4246199,0.458,0.001,1187,24.6,23.3,42,6.0
2019-12-16T19:16:12Z,12/16/19 14:16,4246203,0.354,0.0,1200,24.6,23.3,42,6.0
2019-12-16T19:17:12Z,12/16/19 14:17,4246207,0.395,0.001,1187,24.6,23.3,42,6.0
2019-12-16T19:18:28Z,12/16/19 14:18,4246210,0.413,0.001,1184,24.6,23.3,42,6.0
2019-12-16T19:19:28Z,12/16/19 14:19,4246213,0.518,0.001,1200,24.6,23.3,42,6.0
2019-12-16T19:20:44Z,12/16/19 14:20,4246216,0.363,0.0,1204,24.6,23.2,42,6.0
2019-12-16T19:21:44Z,12/16/19 14:21,4246220,0.32999999999999996,0.0,1220,24.6,23.3,42,6.0
2019-12-16T19:23:01Z,12/16/19 14:23,4246225,0.34500000000000003,0.0,1210,24.6,23.3,42,6.0
2019-12-16T19:24:01Z,12/16/19 14:24,4246228,0.339,0.0,1210,24.6,23.3,42,6.0
2019-12-16T19:25:01Z,12/16/19 14:25,4246232,0.373,0.002,1237,24.6,23.3,42,6.0
2019-12-16T19:26:01Z,12/16/19 14:26,4246236,0.389,0.001,1240,24.6,23.3,42,6.0
2019-12-16T19:27:01Z,12/16/19 14:27,4246241,0.41600000000000004,0.001,1267,24.6,23.5,42,6.0
2019-12-16T19:28:01Z,12/16/19 14:28,4246246,0.42400000000000004,0.002,1253,24.6,23.5,42,6.0
2019-12-16T19:29:16Z,12/16/19 14:29,4246252,0.375,0.0,1243,24.6,23.5,42,6.0
2019-12-16T19:30:16Z,12/16/19 14:30,4246256,0.348,0.0,1243,24.6,23.5,42,6.0
2019-12-16T19:31:16Z,12/16/19 14:31,4246262,0.366,0.0,1227,24.6,23.5,42,6.0
2019-12-16T19:32:33Z,12/16/19 14:32,4246267,0.384,0.0,1277,24.6,23.5,42,6.0
2019-12-16T19:33:33Z,12/16/19 14:33,4246272,0.383,0.001,1230,24.6,23.5,42,6.0
2019-12-16T19:34:52Z,12/16/19 14:34,4246277,0.374,0.001,1247,24.6,23.5,42,6.0
2019-12-16T19:35:52Z,12/16/19 14:35,4246281,0.303,0.0,1213,24.6,23.5,42,6.0
2019-12-16T19:37:08Z,12/16/19 14:37,4246288,0.36,0.0,1207,24.6,23.5,42,6.0
2019-12-16T19:38:08Z,12/16/19 14:38,4246294,0.269,0.001,1191,24.6,23.5,42,7.0
2019-12-16T19:39:25Z,12/16/19 14:39,4246302,0.429,0.0,1194,24.6,23.5,42,6.0
2019-12-16T19:40:25Z,12/16/19 14:40,4246308,0.33599999999999997,0.0,1200,24.6,23.5,42,7.0
2019-12-16T19:41:25Z,12/16/19 14:41,4246314,0.42000000000000004,0.0,1184,24.6,23.5,42,7.0
2019-12-16T19:42:25Z,12/16/19 14:42,4246320,0.521,0.001,1207,24.6,23.5,42,6.0
2019-12-16T19:43:25Z,12/16/19 14:43,4246325,0.636,0.003,1220,24.6,23.5,42,6.0
2019-12-16T19:44:25Z,12/16/19 14:44,4246332,0.722,0.001,1227,24.6,23.5,42,6.0
2019-12-16T19:45:25Z,12/16/19 14:45,4246338,0.883,0.002,1207,24.6,23.5,42,6.0
2019-12-16T19:46:41Z,12/16/19 14:46,4246343,0.833,0.001,1220,24.6,23.5,42,6.0
2019-12-16T19:47:41Z,12/16/19 14:47,4246348,0.882,0.0,1250,24.6,23.5,42,6.0
2019-12-16T19:48:57Z,12/16/19 14:48,4246353,1.082,0.001,1250,24.6,23.5,42,6.0
2019-12-16T19:49:57Z,12/16/19 14:49,4246358,0.994,0.002,1233,24.6,23.6,42,6.0
2019-12-16T19:51:14Z,12/16/19 14:51,4246364,1.051,0.002,1233,24.6,23.6,42,6.0
2019-12-16T19:52:14Z,12/16/19 14:52,4246370,0.842,0.001,1243,24.6,23.5,42,6.0
2019-12-16T19:53:29Z,12/16/19 14:53,4246376,1.08,0.003,1247,24.6,23.5,42,6.0
2019-12-16T19:54:29Z,12/16/19 14:54,4246382,1.2109999999999999,0.001,1270,24.6,23.5,42,5.0
2019-12-16T19:55:29Z,12/16/19 14:55,4246388,1.051,0.002,1247,24.6,23.5,42,5.0
2019-12-16T19:56:29Z,12/16/19 14:56,4246394,1.145,0.001,1257,24.6,23.5,42,5.0
2019-12-16T19:57:29Z,12/16/19 14:57,4246400,1.114,0.002,1247,24.6,23.5,42,5.0
2019-12-16T19:58:29Z,12/16/19 14:58,4246406,0.9560000000000001,0.004,1243,24.6,23.5,42,5.0
2019-12-16T19:59:45Z,12/16/19 14:59,4246412,1.17,0.003,1250,24.6,23.5,42,5.0
2019-12-16T20:00:45Z,12/16/19 15:00,4246418,0.869,0.001,1247,24.6,23.5,42,5.0
2019-12-16T20:01:45Z,12/16/19 15:01,4246424,1.095,0.0,1230,24.6,23.5,42,5.0
2019-12-16T20:03:02Z,12/16/19 15:03,4246430,0.6980000000000001,0.001,1264,24.6,23.5,42,5.0
2019-12-16T20:04:02Z,12/16/19 15:04,4246436,0.798,0.003,1280,24.6,23.5,42,5.0
2019-12-16T20:05:18Z,12/16/19 15:05,4246443,0.9470000000000001,0.001,1233,24.6,23.5,42,4.0
2019-12-16T20:06:18Z,12/16/19 15:06,4246449,0.779,0.001,1253,24.6,23.5,42,5.0
2019-12-16T20:07:33Z,12/16/19 15:07,4246455,0.8009999999999999,0.0,1270,24.6,23.5,42,5.0
2019-12-16T20:08:33Z,12/16/19 15:08,4246460,0.906,0.003,1230,24.6,23.5,42,5.0
2019-12-16T20:09:50Z,12/16/19 15:09,4246466,0.8550000000000001,0.0,1213,24.6,23.6,42,5.0
2019-12-16T20:10:50Z,12/16/19 15:10,4246470,0.502,0.002,1220,24.6,23.5,42,5.0
2019-12-16T20:12:07Z,12/16/19 15:12,4246476,0.713,0.001,1210,24.6,23.3,42,5.0
2019-12-16T20:13:07Z,12/16/19 15:13,4246480,0.63,0.0,1171,24.6,23.3,42,5.0
2019-12-16T20:14:23Z,12/16/19 15:14,4246487,0.51,0.003,1165,24.6,23.3,42,0.0
2019-12-16T20:15:23Z,12/16/19 15:15,4246492,0.501,0.0,1162,24.6,23.3,42,6.0
2019-12-16T20:16:23Z,12/16/19 15:16,4246496,0.678,0.0,1159,24.6,23.3,42,5.0
2019-12-16T20:17:23Z,12/16/19 15:17,4246501,0.554,0.004,1130,24.6,23.3,42,6.0
2019-12-16T20:19:52Z,12/16/19 15:19,4246514,0.497,0.001,1162,24.6,23.2,42,0.0
2019-12-16T20:20:52Z,12/16/19 15:20,4246518,0.497,0.001,1136,24.6,23.2,42,5.0
2019-12-16T20:21:52Z,12/16/19 15:21,4246524,0.409,0.002,1139,24.6,23.2,42,5.0
2019-12-16T20:22:52Z,12/16/19 15:22,4246529,0.568,0.002,1113,24.6,23.1,42,6.0
2019-12-16T20:23:52Z,12/16/19 15:23,4246535,0.533,0.001,1107,24.6,23.1,42,6.0
2019-12-16T20:24:52Z,12/16/19 15:24,4246541,0.44000000000000006,0.001,1162,24.6,23.3,42,6.0
2019-12-16T20:25:52Z,12/16/19 15:25,4246547,0.576,0.003,1191,24.6,23.5,42,5.0
2019-12-16T20:26:52Z,12/16/19 15:26,4246551,0.503,0.001,1250,24.6,23.6,42,4.0
2019-12-16T20:28:10Z,12/16/19 15:28,4246560,0.43899999999999995,0.002,1253,24.6,23.6,42,5.0
2019-12-16T20:29:10Z,12/16/19 15:29,4246566,0.395,0.001,1324,24.6,23.8,42,5.0
2019-12-16T20:30:27Z,12/16/19 15:30,4246572,0.437,0.001,1341,24.7,24.0,42,4.0
2019-12-16T20:31:27Z,12/16/19 15:31,4246577,0.563,0.001,1369,24.7,24.1,42,4.0
2019-12-16T20:32:42Z,12/16/19 15:32,4246583,0.422,0.004,1421,24.7,24.2,42,3.0
2019-12-16T20:33:42Z,12/16/19 15:33,4246587,0.396,0.0,1397,24.7,24.3,42,4.0
2019-12-16T20:34:42Z,12/16/19 15:34,4246592,0.504,0.003,1446,24.7,24.4,42,4.0
2019-12-16T20:35:42Z,12/16/19 15:35,4246597,0.606,0.0,1482,24.7,24.5,42,4.0
2019-12-16T20:36:42Z,12/16/19 15:36,4246602,0.43099999999999994,0.001,1450,24.7,24.6,42,3.0
2019-12-16T20:37:42Z,12/16/19 15:37,4246607,0.441,0.0,1472,24.7,24.6,42,3.0
2019-12-16T20:39:00Z,12/16/19 15:39,4246611,0.489,0.0,1482,24.7,24.7,42,3.0
2019-12-16T20:40:00Z,12/16/19 15:40,4246614,0.378,0.003,1486,24.8,24.7,42,3.0
2019-12-16T20:41:16Z,12/16/19 15:41,4246621,0.392,0.001,1468,24.8,24.7,42,3.0
2019-12-16T20:42:16Z,12/16/19 15:42,4246626,0.54,0.0,1475,24.8,24.7,42,3.0
2019-12-16T20:43:16Z,12/16/19 15:43,4246631,0.393,0.0,1504,24.8,24.8,42,2.0
2019-12-16T20:45:46Z,12/16/19 15:45,4246642,0.5860000000000001,0.002,1526,24.8,24.8,42,0.0
2019-12-16T20:46:46Z,12/16/19 15:46,4246648,0.429,0.003,1537,24.8,24.8,42,1.0
2019-12-16T20:47:46Z,12/16/19 15:47,4246653,0.45899999999999996,0.006,1544,24.8,24.8,42,0.0
2019-12-16T20:49:01Z,12/16/19 15:49,4246660,0.611,0.001,1486,24.8,24.7,42,0.0
2019-12-16T20:50:01Z,12/16/19 15:50,4246666,0.567,0.003,1468,24.8,24.7,42,0.0
2019-12-16T20:51:01Z,12/16/19 15:51,4246671,0.686,0.001,1475,24.8,24.7,42,0.0
2019-12-16T20:52:01Z,12/16/19 15:52,4246677,0.553,0.002,1472,24.8,24.7,42,0.0
2019-12-16T20:53:16Z,12/16/19 15:53,4246685,0.521,0.001,1476,24.8,24.6,42,0.0
2019-12-16T20:54:16Z,12/16/19 15:54,4246691,0.47000000000000003,0.001,1419,24.8,24.6,42,0.0
2019-12-16T20:55:33Z,12/16/19 15:55,4246697,0.506,0.001,1433,24.8,24.6,42,0.0
2019-12-16T20:56:33Z,12/16/19 15:56,4246703,0.465,0.0,1436,24.8,24.6,42,0.0
2019-12-16T20:57:33Z,12/16/19 15:57,4246709,0.386,0.001,1429,24.8,24.6,42,0.0
2019-12-16T20:58:33Z,12/16/19 15:58,4246715,0.54,0.0,1412,24.9,24.5,42,0.0
2019-12-16T21:01:04Z,12/16/19 16:01,4246728,0.375,0.0,1415,24.9,24.4,42,0.0
2019-12-16T21:02:04Z,12/16/19 16:02,4246732,0.42800000000000005,0.001,1391,24.9,24.4,42,0.0
2019-12-16T21:03:20Z,12/16/19 16:03,4246741,0.46399999999999997,0.001,1408,24.9,24.4,42,0.0
2019-12-16T21:04:20Z,12/16/19 16:04,4246746,0.506,0.001,1384,24.9,24.3,42,0.0
2019-12-16T21:05:20Z,12/16/19 16:05,4246752,0.495,0.0,1412,24.9,24.3,42,0.0
2019-12-16T21:06:36Z,12/16/19 16:06,4246759,0.43499999999999994,0.0,1401,24.9,24.3,42,0.0
2019-12-16T21:07:36Z,12/16/19 16:07,4246764,0.28700000000000003,0.001,1398,24.9,24.4,42,0.0
2019-12-16T21:08:36Z,12/16/19 16:08,4246769,0.45499999999999996,0.001,1387,24.9,24.4,42,0.0
2019-12-16T21:09:36Z,12/16/19 16:09,4246775,0.309,0.0,1384,24.9,24.5,42,0.0
2019-12-16T21:10:36Z,12/16/19 16:10,4246781,0.409,0.002,1377,24.9,24.5,42,0.0
2019-12-16T21:11:36Z,12/16/19 16:11,4246786,0.37,0.002,1426,24.9,24.5,42,0.0
2019-12-16T21:12:36Z,12/16/19 16:12,4246792,0.333,0.003,1401,24.9,24.6,42,0.0
2019-12-16T21:13:36Z,12/16/19 16:13,4246798,0.32999999999999996,0.0,1426,24.9,24.8,42,0.0
2019-12-16T21:14:52Z,12/16/19 16:14,4246804,0.34199999999999997,0.0,1444,24.9,24.8,42,0.0
2019-12-16T21:15:52Z,12/16/19 16:15,4246810,0.383,0.001,1454,24.9,24.9,42,0.0
2019-12-16T21:16:52Z,12/16/19 16:16,4246816,0.34500000000000003,0.0,1444,24.9,24.9,42,0.0
2019-12-16T21:17:52Z,12/16/19 16:17,4246822,0.369,0.0,1426,24.9,24.9,42,0.0
2019-12-16T21:18:52Z,12/16/19 16:18,4246827,0.375,0.003,1419,24.9,24.9,42,0.0
2019-12-16T21:20:09Z,12/16/19 16:20,4246834,0.392,0.001,1440,24.9,24.9,42,0.0
