Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-04-13T15:56:00Z,04/13/17 11:56,1515580,5.2125,0.1377,536,21.0,37.0,,
2017-04-13T15:57:00Z,04/13/17 11:57,1515581,5.2619,0.1307,452,21.0,38.0,,
2017-04-13T15:58:00Z,04/13/17 11:58,1515582,4.884,0.1271,439,20.0,38.0,,
2017-04-13T15:59:00Z,04/13/17 11:59,1515583,4.7746,0.1342,416,20.0,39.0,,
2017-04-13T16:00:00Z,04/13/17 12:00,1515584,4.7357,0.1024,420,20.0,39.0,,
2017-04-13T16:03:00Z,04/13/17 12:03,1515585,4.5944,0.0989,410,19.0,41.0,,
2017-04-13T16:04:00Z,04/13/17 12:04,1515586,4.2872,0.1095,400,18.0,41.0,,
2017-04-13T16:05:00Z,04/13/17 12:05,1515587,4.0471,0.0918,414,18.0,42.0,,
2017-04-13T16:06:00Z,04/13/17 12:06,1515588,4.4355,0.0848,410,18.0,42.0,,
2017-04-13T16:07:00Z,04/13/17 12:07,1515589,5.0783,0.1201,400,18.0,42.0,,
2017-04-13T16:08:00Z,04/13/17 12:08,1515590,4.1601,0.0989,412,17.0,43.0,,
2017-04-13T16:09:00Z,04/13/17 12:09,1515591,4.6545,0.1095,423,17.0,43.0,,
2017-04-13T16:10:00Z,04/13/17 12:10,1515592,4.6509,0.0812,394,17.0,44.0,,
2017-04-13T16:11:00Z,04/13/17 12:11,1515593,4.4991,0.0883,404,17.0,44.0,,
2017-04-13T16:12:00Z,04/13/17 12:12,1515594,5.11,0.1095,404,17.0,44.0,,
2017-04-13T16:13:00Z,04/13/17 12:13,1515595,5.0853,0.1271,421,17.0,45.0,,
2017-04-13T16:14:00Z,04/13/17 12:14,1515596,4.9688,0.0848,408,16.0,45.0,,
2017-04-13T16:15:00Z,04/13/17 12:15,1515597,5.9576,0.1024,406,16.0,46.0,,
2017-04-13T16:16:00Z,04/13/17 12:16,1515598,4.8275,0.1024,414,16.0,46.0,,
2017-04-13T16:17:00Z,04/13/17 12:17,1515599,5.6645,0.1059,415,16.0,46.0,,
2017-04-13T16:18:00Z,04/13/17 12:18,1515600,5.9187,0.1201,402,16.0,47.0,,
2017-04-13T16:19:00Z,04/13/17 12:19,1515601,6.2613,0.1307,414,16.0,47.0,,
2017-04-13T16:19:00Z,04/13/17 12:19,1515602,5.8481,0.0918,406,16.0,47.0,,
2017-04-13T16:20:00Z,04/13/17 12:20,1515603,5.9858,0.1059,402,15.0,48.0,,
2017-04-13T16:21:00Z,04/13/17 12:21,1515604,6.0989,0.113,410,15.0,48.0,,
2017-04-13T16:22:00Z,04/13/17 12:22,1515605,6.6851,0.1236,415,15.0,48.0,,
2017-04-13T16:23:00Z,04/13/17 12:23,1515606,6.5085,0.1059,410,15.0,49.0,,
2017-04-13T16:24:00Z,04/13/17 12:24,1515607,6.8511,0.1271,406,15.0,49.0,,
2017-04-13T16:25:00Z,04/13/17 12:25,1515608,7.017,0.1095,400,15.0,49.0,,
2017-04-13T16:26:00Z,04/13/17 12:26,1515609,7.5503,0.1342,406,15.0,49.0,,
2017-04-13T16:27:00Z,04/13/17 12:27,1515610,6.8299,0.1271,417,15.0,50.0,,
2017-04-13T16:28:00Z,04/13/17 12:28,1515611,6.8581,0.113,421,15.0,50.0,,
2017-04-13T16:29:00Z,04/13/17 12:29,1515612,6.512,0.1024,408,14.0,51.0,,
2017-04-13T16:30:00Z,04/13/17 12:30,1515613,6.8334,0.1165,398,14.0,51.0,,
2017-04-13T16:31:00Z,04/13/17 12:31,1515614,7.907,0.1342,399,14.0,51.0,,
2017-04-13T16:32:00Z,04/13/17 12:32,1515615,7.8858,0.1236,409,14.0,51.0,,
2017-04-13T16:33:00Z,04/13/17 12:33,1515616,7.5432,0.1165,424,14.0,51.0,,
2017-04-13T16:34:00Z,04/13/17 12:34,1515617,7.8611,0.1377,411,14.0,52.0,,
2017-04-13T16:35:00Z,04/13/17 12:35,1515618,8.419,0.1342,407,14.0,52.0,,
2017-04-13T16:36:00Z,04/13/17 12:36,1515619,8.3378,0.1165,411,14.0,52.0,,
2017-04-13T16:37:00Z,04/13/17 12:37,1515620,8.0588,0.1236,405,14.0,52.0,,
2017-04-13T16:38:00Z,04/13/17 12:38,1515621,8.3696,0.1589,418,14.0,53.0,,
2017-04-13T16:39:00Z,04/13/17 12:39,1515622,7.9176,0.1165,401,14.0,53.0,,
2017-04-13T16:40:00Z,04/13/17 12:40,1515623,8.3837,0.1024,390,14.0,53.0,,
2017-04-13T16:41:00Z,04/13/17 12:41,1515624,8.9311,0.1165,418,14.0,53.0,,
2017-04-13T16:42:00Z,04/13/17 12:42,1515625,8.359,0.1165,424,14.0,54.0,,
2017-04-13T16:43:00Z,04/13/17 12:43,1515626,8.0906,0.1095,440,14.0,54.0,,
2017-04-13T16:44:00Z,04/13/17 12:44,1515627,7.8681,0.0989,430,13.0,54.0,,
2017-04-13T16:45:00Z,04/13/17 12:45,1515628,7.7763,0.0989,422,13.0,54.0,,
2017-04-13T16:46:00Z,04/13/17 12:46,1515629,8.3025,0.0918,442,13.0,54.0,,
2017-04-13T16:47:00Z,04/13/17 12:47,1515630,8.2636,0.1271,420,13.0,55.0,,
2017-04-13T16:48:00Z,04/13/17 12:48,1515631,8.5885,0.1095,424,13.0,55.0,,
2017-04-13T16:51:00Z,04/13/17 12:51,1515632,9.5103,0.1307,413,13.0,55.0,,
2017-04-13T16:52:00Z,04/13/17 12:52,1515633,8.8216,0.0989,417,13.0,55.0,,
2017-04-13T16:53:00Z,04/13/17 12:53,1515634,8.7722,0.1342,411,13.0,55.0,,
2017-04-13T16:54:00Z,04/13/17 12:54,1515635,8.585,0.1236,411,13.0,55.0,,
2017-04-13T16:55:00Z,04/13/17 12:55,1515636,8.7863,0.1165,420,13.0,56.0,,
2017-04-13T16:56:00Z,04/13/17 12:56,1515637,9.3125,0.1095,405,13.0,56.0,,
2017-04-13T16:57:00Z,04/13/17 12:57,1515638,9.1536,0.1024,424,13.0,56.0,,
2017-04-13T16:58:00Z,04/13/17 12:58,1515639,9.1536,0.113,407,13.0,56.0,,
2017-04-13T16:59:00Z,04/13/17 12:59,1515640,8.9876,0.1165,418,13.0,56.0,,
2017-04-13T17:00:00Z,04/13/17 13:00,1515641,8.7121,0.1024,403,13.0,56.0,,
2017-04-13T17:01:00Z,04/13/17 13:01,1515642,8.7863,0.113,417,13.0,56.0,,
2017-04-13T17:02:00Z,04/13/17 13:02,1515643,7.9882,0.1095,411,13.0,56.0,,
2017-04-13T17:03:00Z,04/13/17 13:03,1515644,8.186,0.0989,409,13.0,57.0,,
2017-04-13T17:04:00Z,04/13/17 13:04,1515645,8.6062,0.0989,411,13.0,57.0,,
2017-04-13T17:05:00Z,04/13/17 13:05,1515646,8.9311,0.1236,428,13.0,57.0,,
2017-04-13T17:06:00Z,04/13/17 13:06,1515647,8.7369,0.1024,411,13.0,57.0,,
2017-04-13T17:07:00Z,04/13/17 13:07,1515648,8.4543,0.1095,415,13.0,57.0,,
2017-04-13T17:08:00Z,04/13/17 13:08,1515649,8.0624,0.0989,407,13.0,57.0,,
2017-04-13T17:09:00Z,04/13/17 13:09,1515650,7.7763,0.0953,420,13.0,57.0,,
2017-04-13T17:09:00Z,04/13/17 13:09,1515651,7.6527,0.0706,417,13.0,57.0,,
2017-04-13T17:10:00Z,04/13/17 13:10,1515652,8.3943,0.1024,399,13.0,57.0,,
2017-04-13T17:11:00Z,04/13/17 13:11,1515653,7.8505,0.0883,415,13.0,57.0,,
2017-04-13T17:12:00Z,04/13/17 13:12,1515654,8.6627,0.1024,411,13.0,57.0,,
2017-04-13T17:13:00Z,04/13/17 13:13,1515655,8.3802,0.1095,413,13.0,58.0,,
2017-04-13T17:14:00Z,04/13/17 13:14,1515656,8.1047,0.0989,418,13.0,58.0,,
2017-04-13T17:15:00Z,04/13/17 13:15,1515657,8.4649,0.0989,417,13.0,58.0,,
2017-04-13T17:16:00Z,04/13/17 13:16,1515658,8.6486,0.113,430,13.0,58.0,,
2017-04-13T17:17:00Z,04/13/17 13:17,1515659,8.3272,0.1024,422,14.0,58.0,,
2017-04-13T17:18:00Z,04/13/17 13:18,1515660,9.0971,0.1024,417,14.0,57.0,,
2017-04-13T17:19:00Z,04/13/17 13:19,1515661,9.0653,0.0812,422,14.0,57.0,,
2017-04-13T17:20:00Z,04/13/17 13:20,1515662,9.0335,0.1059,418,14.0,57.0,,
2017-04-13T17:21:00Z,04/13/17 13:21,1515663,8.8817,0.1024,411,14.0,57.0,,
2017-04-13T17:22:00Z,04/13/17 13:22,1515664,8.917,0.1059,422,14.0,58.0,,
2017-04-13T17:23:00Z,04/13/17 13:23,1515665,8.3166,0.0918,426,14.0,58.0,,
2017-04-13T17:24:00Z,04/13/17 13:24,1515666,8.6239,0.1059,420,14.0,58.0,,
2017-04-13T17:25:00Z,04/13/17 13:25,1515667,8.585,0.0742,428,14.0,58.0,,
2017-04-13T17:26:00Z,04/13/17 13:26,1515668,9.0335,0.1059,418,14.0,58.0,,
2017-04-13T17:27:00Z,04/13/17 13:27,1515669,8.8251,0.1024,432,14.0,58.0,,
2017-04-13T17:28:00Z,04/13/17 13:28,1515670,8.2177,0.0777,413,14.0,58.0,,
2017-04-13T17:29:00Z,04/13/17 13:29,1515671,8.3731,0.1059,417,14.0,58.0,,
2017-04-13T17:30:00Z,04/13/17 13:30,1515672,8.2566,0.0953,418,14.0,58.0,,
2017-04-13T17:31:00Z,04/13/17 13:31,1515673,8.0306,0.0812,417,14.0,58.0,,
2017-04-13T17:32:00Z,04/13/17 13:32,1515674,7.4585,0.0742,424,14.0,58.0,,
2017-04-13T17:33:00Z,04/13/17 13:33,1515675,8.0376,0.0777,428,14.0,58.0,,
2017-04-13T17:34:00Z,04/13/17 13:34,1515676,8.3413,0.0848,422,14.0,58.0,,
2017-04-13T17:35:00Z,04/13/17 13:35,1515677,9.9376,0.113,426,14.0,58.0,,
2017-04-13T17:36:00Z,04/13/17 13:36,1515678,9.6833,0.1271,428,14.0,58.0,,
2017-04-13T17:37:00Z,04/13/17 13:37,1515679,9.7751,0.1236,432,14.0,58.0,,
2017-04-13T17:38:00Z,04/13/17 13:38,1515680,9.6621,0.1095,424,14.0,58.0,,
2017-04-13T17:39:00Z,04/13/17 13:39,1515681,9.4714,0.0848,442,14.0,58.0,,
2017-04-13T17:40:00Z,04/13/17 13:40,1515682,9.3584,0.0989,428,14.0,58.0,,
2017-04-13T17:41:00Z,04/13/17 13:41,1515683,9.6515,0.1095,432,14.0,58.0,,
2017-04-13T17:42:00Z,04/13/17 13:42,1515684,9.3337,0.1201,418,14.0,58.0,,
2017-04-13T17:43:00Z,04/13/17 13:43,1515685,9.648,0.1165,430,14.0,58.0,,
2017-04-13T17:44:00Z,04/13/17 13:44,1515686,9.6374,0.1095,428,14.0,58.0,,
2017-04-13T17:45:00Z,04/13/17 13:45,1515687,10.1424,0.0989,430,14.0,58.0,,
2017-04-13T17:46:00Z,04/13/17 13:46,1515688,9.7857,0.1059,420,14.0,58.0,,
2017-04-13T17:47:00Z,04/13/17 13:47,1515689,8.5991,0.0918,428,14.0,58.0,,
2017-04-13T17:48:00Z,04/13/17 13:48,1515690,8.5638,0.0848,426,14.0,58.0,,
2017-04-13T17:49:00Z,04/13/17 13:49,1515691,9.0829,0.0848,432,14.0,58.0,,
2017-04-13T17:50:00Z,04/13/17 13:50,1515692,9.5526,0.1024,422,14.0,58.0,,
2017-04-13T17:51:00Z,04/13/17 13:51,1515693,10.3613,0.113,428,14.0,58.0,,
2017-04-13T17:52:00Z,04/13/17 13:52,1515694,9.7892,0.1059,417,14.0,58.0,,
2017-04-13T17:53:00Z,04/13/17 13:53,1515695,9.6021,0.1271,424,14.0,58.0,,
2017-04-13T17:54:00Z,04/13/17 13:54,1515696,9.7681,0.1024,432,14.0,58.0,,
2017-04-13T17:55:00Z,04/13/17 13:55,1515697,9.5138,0.1095,430,14.0,58.0,,
2017-04-13T17:56:00Z,04/13/17 13:56,1515698,9.0335,0.0812,420,14.0,58.0,,
2017-04-13T17:57:00Z,04/13/17 13:57,1515699,8.5674,0.0883,422,14.0,58.0,,
2017-04-13T17:58:00Z,04/13/17 13:58,1515700,8.3519,0.0777,430,14.0,58.0,,
2017-04-13T17:59:00Z,04/13/17 13:59,1515701,8.7686,0.0812,426,14.0,58.0,,
2017-04-13T17:59:00Z,04/13/17 13:59,1515702,9.0547,0.113,430,14.0,58.0,,
2017-04-13T18:00:00Z,04/13/17 14:00,1515703,9.4467,0.1165,411,14.0,58.0,,
2017-04-13T18:01:00Z,04/13/17 14:01,1515704,9.1606,0.0989,417,14.0,58.0,,
2017-04-13T18:02:00Z,04/13/17 14:02,1515705,8.9488,0.1059,424,14.0,58.0,,
2017-04-13T18:03:00Z,04/13/17 14:03,1515706,8.5638,0.0848,417,14.0,58.0,,
2017-04-13T18:04:00Z,04/13/17 14:04,1515707,9.4502,0.1024,430,14.0,58.0,,
2017-04-13T18:05:00Z,04/13/17 14:05,1515708,9.1183,0.1095,430,14.0,58.0,,
2017-04-13T18:06:00Z,04/13/17 14:06,1515709,9.2772,0.1095,417,14.0,57.0,,
2017-04-13T18:07:00Z,04/13/17 14:07,1515710,9.1818,0.0989,434,14.0,57.0,,
2017-04-13T18:08:00Z,04/13/17 14:08,1515711,9.1324,0.1059,415,14.0,57.0,,
2017-04-13T18:09:00Z,04/13/17 14:09,1515712,8.186,0.0812,418,14.0,57.0,,
2017-04-13T18:10:00Z,04/13/17 14:10,1515713,8.027,0.0777,430,14.0,58.0,,
2017-04-13T18:11:00Z,04/13/17 14:11,1515714,7.4232,0.0953,417,14.0,58.0,,
2017-04-13T18:12:00Z,04/13/17 14:12,1515715,8.2001,0.0989,430,14.0,58.0,,
2017-04-13T18:13:00Z,04/13/17 14:13,1515716,8.4649,0.1024,417,14.0,58.0,,
2017-04-13T18:14:00Z,04/13/17 14:14,1515717,8.4402,0.0848,422,14.0,58.0,,
2017-04-13T18:15:00Z,04/13/17 14:15,1515718,8.3908,0.0989,428,14.0,58.0,,
2017-04-13T18:16:00Z,04/13/17 14:16,1515719,9.0158,0.0953,444,14.0,58.0,,
2017-04-13T18:17:00Z,04/13/17 14:17,1515720,8.3131,0.0989,420,14.0,58.0,,
2017-04-13T18:18:00Z,04/13/17 14:18,1515721,8.4049,0.0812,418,14.0,58.0,,
2017-04-13T18:19:00Z,04/13/17 14:19,1515722,7.9811,0.0918,424,14.0,58.0,,
2017-04-13T18:20:00Z,04/13/17 14:20,1515723,7.236,0.0742,426,14.0,58.0,,
2017-04-13T18:21:00Z,04/13/17 14:21,1515724,7.8293,0.0812,426,14.0,58.0,,
2017-04-13T18:22:00Z,04/13/17 14:22,1515725,7.9988,0.0989,422,14.0,58.0,,
2017-04-13T18:23:00Z,04/13/17 14:23,1515726,8.1718,0.0848,434,14.0,58.0,,
2017-04-13T18:24:00Z,04/13/17 14:24,1515727,8.2248,0.0742,422,14.0,58.0,,
2017-04-13T18:25:00Z,04/13/17 14:25,1515728,8.1789,0.1024,422,14.0,58.0,,
2017-04-13T18:26:00Z,04/13/17 14:26,1515729,8.08,0.0848,417,14.0,58.0,,
2017-04-13T18:27:00Z,04/13/17 14:27,1515730,8.2319,0.0777,420,14.0,58.0,,
2017-04-13T18:28:00Z,04/13/17 14:28,1515731,8.6768,0.113,413,14.0,58.0,,
2017-04-13T18:29:00Z,04/13/17 14:29,1515732,8.1436,0.0812,420,14.0,58.0,,
2017-04-13T18:30:00Z,04/13/17 14:30,1515733,7.9741,0.0812,420,14.0,58.0,,
2017-04-13T18:31:00Z,04/13/17 14:31,1515734,8.1648,0.0918,418,14.0,58.0,,
2017-04-13T18:32:00Z,04/13/17 14:32,1515735,8.3696,0.0989,411,14.0,58.0,,
2017-04-13T18:33:00Z,04/13/17 14:33,1515736,8.2778,0.0848,426,14.0,58.0,,
2017-04-13T18:34:00Z,04/13/17 14:34,1515737,7.8434,0.1059,411,14.0,58.0,,
2017-04-13T18:35:00Z,04/13/17 14:35,1515738,7.4196,0.0777,403,14.0,58.0,,
2017-04-13T18:36:00Z,04/13/17 14:36,1515739,7.1936,0.0777,413,14.0,57.0,,
2017-04-13T18:37:00Z,04/13/17 14:37,1515740,7.4761,0.0883,413,14.0,57.0,,
2017-04-13T18:38:00Z,04/13/17 14:38,1515741,7.4549,0.0918,403,14.0,57.0,,
2017-04-13T18:39:00Z,04/13/17 14:39,1515742,8.2107,0.1059,399,14.0,57.0,,
2017-04-13T18:40:00Z,04/13/17 14:40,1515743,8.5038,0.113,409,14.0,57.0,,
2017-04-13T18:41:00Z,04/13/17 14:41,1515744,8.2213,0.0848,405,14.0,57.0,,
2017-04-13T18:42:00Z,04/13/17 14:42,1515745,8.2213,0.113,413,14.0,57.0,,
2017-04-13T18:43:00Z,04/13/17 14:43,1515746,7.801,0.0848,413,14.0,57.0,,
2017-04-13T18:44:00Z,04/13/17 14:44,1515747,7.8893,0.0742,399,14.0,57.0,,
2017-04-13T18:45:00Z,04/13/17 14:45,1515748,7.6209,0.1059,398,14.0,57.0,,
2017-04-13T18:46:00Z,04/13/17 14:46,1515749,7.5927,0.0883,417,14.0,57.0,,
2017-04-13T18:47:00Z,04/13/17 14:47,1515750,7.2113,0.0989,415,14.0,57.0,,
2017-04-13T18:48:00Z,04/13/17 14:48,1515751,7.3419,0.0848,405,14.0,57.0,,
2017-04-13T18:49:00Z,04/13/17 14:49,1515752,7.3137,0.0777,399,14.0,57.0,,
2017-04-13T18:49:00Z,04/13/17 14:49,1515753,7.7304,0.1059,394,14.0,57.0,,
2017-04-13T18:50:00Z,04/13/17 14:50,1515754,7.9211,0.1201,411,14.0,56.0,,
2017-04-13T18:51:00Z,04/13/17 14:51,1515755,8.0023,0.1059,390,14.0,57.0,,
2017-04-13T18:52:00Z,04/13/17 14:52,1515756,7.5044,0.0989,413,14.0,56.0,,
2017-04-13T18:53:00Z,04/13/17 14:53,1515757,7.907,0.0918,401,14.0,57.0,,
2017-04-13T18:54:00Z,04/13/17 14:54,1515758,7.4867,0.0953,399,14.0,57.0,,
2017-04-13T18:55:00Z,04/13/17 14:55,1515759,6.8228,0.0883,403,14.0,57.0,,
2017-04-13T18:56:00Z,04/13/17 14:56,1515760,6.565,0.0989,418,14.0,57.0,,
2017-04-13T18:57:00Z,04/13/17 14:57,1515761,6.9499,0.0777,407,14.0,57.0,,
2017-04-13T18:58:00Z,04/13/17 14:58,1515762,6.9888,0.0918,394,14.0,57.0,,
2017-04-13T18:59:00Z,04/13/17 14:59,1515763,7.01,0.1095,409,14.0,57.0,,
2017-04-13T19:00:00Z,04/13/17 15:00,1515764,6.4485,0.06,407,14.0,57.0,,
2017-04-13T19:01:00Z,04/13/17 15:01,1515765,7.0206,0.0883,422,14.0,57.0,,
2017-04-13T19:02:00Z,04/13/17 15:02,1515766,7.4797,0.0953,417,14.0,57.0,,
2017-04-13T19:03:00Z,04/13/17 15:03,1515767,7.5503,0.0848,405,14.0,57.0,,
2017-04-13T19:04:00Z,04/13/17 15:04,1515768,7.1795,0.0883,411,14.0,57.0,,
2017-04-13T19:05:00Z,04/13/17 15:05,1515769,7.6562,0.1024,417,14.0,57.0,,
2017-04-13T19:06:00Z,04/13/17 15:06,1515770,8.2848,0.1271,405,14.0,57.0,,
2017-04-13T19:07:00Z,04/13/17 15:07,1515771,8.3096,0.1059,403,14.0,57.0,,
2017-04-13T19:08:00Z,04/13/17 15:08,1515772,7.7904,0.1059,405,14.0,57.0,,
2017-04-13T19:09:00Z,04/13/17 15:09,1515773,7.4267,0.1271,420,14.0,57.0,,
2017-04-13T19:10:00Z,04/13/17 15:10,1515774,7.1018,0.0989,422,14.0,57.0,,
2017-04-13T19:11:00Z,04/13/17 15:11,1515775,7.8116,0.0918,428,14.0,57.0,,
2017-04-13T19:12:00Z,04/13/17 15:12,1515776,7.5397,0.0953,405,14.0,57.0,,
2017-04-13T19:13:00Z,04/13/17 15:13,1515777,7.522,0.0989,417,14.0,57.0,,
2017-04-13T19:14:00Z,04/13/17 15:14,1515778,7.8187,0.1095,415,14.0,57.0,,
2017-04-13T19:15:00Z,04/13/17 15:15,1515779,8.6097,0.1165,417,14.0,56.0,,
2017-04-13T19:16:00Z,04/13/17 15:16,1515780,9.482,0.1483,418,14.0,56.0,,
2017-04-13T19:17:00Z,04/13/17 15:17,1515781,8.6662,0.1483,417,14.0,56.0,,
2017-04-13T19:18:00Z,04/13/17 15:18,1515782,8.1824,0.1095,420,14.0,57.0,,
2017-04-13T19:19:00Z,04/13/17 15:19,1515783,7.515,0.0848,422,14.0,57.0,,
2017-04-13T19:20:00Z,04/13/17 15:20,1515784,7.9176,0.1095,422,14.0,57.0,,
2017-04-13T19:21:00Z,04/13/17 15:21,1515785,7.741,0.0918,415,14.0,57.0,,
2017-04-13T19:24:00Z,04/13/17 15:24,1515786,8.4543,0.1307,420,14.0,56.0,,
2017-04-13T19:25:00Z,04/13/17 15:25,1515787,8.6097,0.1236,411,14.0,56.0,,
2017-04-13T19:26:00Z,04/13/17 15:26,1515788,8.2283,0.1165,403,14.0,56.0,,
2017-04-13T19:27:00Z,04/13/17 15:27,1515789,8.0553,0.1236,418,14.0,56.0,,
2017-04-13T19:28:00Z,04/13/17 15:28,1515790,8.306,0.1236,399,14.0,56.0,,
2017-04-13T19:29:00Z,04/13/17 15:29,1515791,8.0306,0.1059,417,14.0,56.0,,
2017-04-13T19:30:00Z,04/13/17 15:30,1515792,8.0694,0.113,401,14.0,56.0,,
2017-04-13T19:31:00Z,04/13/17 15:31,1515793,7.9388,0.1307,407,15.0,56.0,,
2017-04-13T19:32:00Z,04/13/17 15:32,1515794,7.7304,0.0883,405,15.0,56.0,,
2017-04-13T19:33:00Z,04/13/17 15:33,1515795,7.2395,0.1059,394,15.0,56.0,,
2017-04-13T19:34:00Z,04/13/17 15:34,1515796,7.0947,0.0848,402,15.0,56.0,,
2017-04-13T19:35:00Z,04/13/17 15:35,1515797,7.2572,0.1165,396,15.0,56.0,,
2017-04-13T19:36:00Z,04/13/17 15:36,1515798,7.4373,0.0953,396,15.0,56.0,,
2017-04-13T19:37:00Z,04/13/17 15:37,1515799,7.8187,0.0848,404,15.0,56.0,,
2017-04-13T19:38:00Z,04/13/17 15:38,1515800,7.6421,0.1059,406,15.0,56.0,,
2017-04-13T19:39:00Z,04/13/17 15:39,1515801,7.7057,0.1095,402,15.0,56.0,,
2017-04-13T19:39:00Z,04/13/17 15:39,1515802,7.7127,0.0812,398,15.0,56.0,,
2017-04-13T19:40:00Z,04/13/17 15:40,1515803,7.1724,0.1095,408,15.0,56.0,,
2017-04-13T19:41:00Z,04/13/17 15:41,1515804,7.6633,0.113,400,15.0,56.0,,
2017-04-13T19:42:00Z,04/13/17 15:42,1515805,8.1083,0.1236,400,15.0,56.0,,
2017-04-13T19:43:00Z,04/13/17 15:43,1515806,7.3525,0.1059,398,15.0,56.0,,
2017-04-13T19:44:00Z,04/13/17 15:44,1515807,7.0524,0.0706,406,15.0,56.0,,
2017-04-13T19:45:00Z,04/13/17 15:45,1515808,6.8299,0.0883,396,15.0,56.0,,
2017-04-13T19:46:00Z,04/13/17 15:46,1515809,7.5997,0.0777,408,15.0,56.0,,
2017-04-13T19:47:00Z,04/13/17 15:47,1515810,7.7304,0.1165,398,15.0,55.0,,
2017-04-13T19:48:00Z,04/13/17 15:48,1515811,7.4585,0.0848,423,15.0,55.0,,
2017-04-13T19:49:00Z,04/13/17 15:49,1515812,6.8652,0.0883,398,15.0,55.0,,
2017-04-13T19:50:00Z,04/13/17 15:50,1515813,6.9747,0.0777,392,15.0,55.0,,
2017-04-13T19:51:00Z,04/13/17 15:51,1515814,6.6992,0.0636,408,15.0,55.0,,
2017-04-13T19:52:00Z,04/13/17 15:52,1515815,6.8652,0.0883,406,15.0,55.0,,
2017-04-13T19:53:00Z,04/13/17 15:53,1515816,6.897,0.0812,402,15.0,55.0,,
2017-04-13T19:54:00Z,04/13/17 15:54,1515817,7.0135,0.0671,414,15.0,55.0,,
2017-04-13T19:55:00Z,04/13/17 15:55,1515818,6.5332,0.0812,406,15.0,55.0,,
2017-04-13T19:56:00Z,04/13/17 15:56,1515819,6.3107,0.0883,406,15.0,55.0,,
2017-04-13T19:57:00Z,04/13/17 15:57,1515820,6.5085,0.0918,381,15.0,55.0,,
2017-04-13T19:58:00Z,04/13/17 15:58,1515821,6.113,0.0812,400,15.0,55.0,,
2017-04-13T19:59:00Z,04/13/17 15:59,1515822,7.3561,0.0918,394,15.0,55.0,,
2017-04-13T20:00:00Z,04/13/17 16:00,1515823,7.2819,0.0812,390,15.0,55.0,,
2017-04-13T20:01:00Z,04/13/17 16:01,1515824,6.7063,0.0848,406,15.0,55.0,,
2017-04-13T20:02:00Z,04/13/17 16:02,1515825,6.7734,0.1059,392,15.0,55.0,,
2017-04-13T20:03:00Z,04/13/17 16:03,1515826,7.7481,0.0989,394,15.0,55.0,,
2017-04-13T20:04:00Z,04/13/17 16:04,1515827,7.2148,0.0883,396,15.0,55.0,,
2017-04-13T20:07:00Z,04/13/17 16:07,1515828,6.4202,0.0918,390,15.0,54.0,,
2017-04-13T20:08:00Z,04/13/17 16:08,1515829,7.1018,0.0918,398,15.0,54.0,,
2017-04-13T20:09:00Z,04/13/17 16:09,1515830,7.0559,0.0918,392,15.0,54.0,,
2017-04-13T20:10:00Z,04/13/17 16:10,1515831,6.8828,0.0742,408,15.0,54.0,,
2017-04-13T20:11:00Z,04/13/17 16:11,1515832,6.8087,0.0777,410,15.0,54.0,,
2017-04-13T20:12:00Z,04/13/17 16:12,1515833,6.512,0.0706,384,15.0,54.0,,
2017-04-13T20:13:00Z,04/13/17 16:13,1515834,7.01,0.0953,414,15.0,54.0,,
2017-04-13T20:14:00Z,04/13/17 16:14,1515835,6.2083,0.0848,400,15.0,54.0,,
2017-04-13T20:15:00Z,04/13/17 16:15,1515836,6.2119,0.0848,386,15.0,54.0,,
2017-04-13T20:16:00Z,04/13/17 16:16,1515837,6.4273,0.0812,392,15.0,54.0,,
2017-04-13T20:17:00Z,04/13/17 16:17,1515838,6.2719,0.0918,408,15.0,55.0,,
2017-04-13T20:18:00Z,04/13/17 16:18,1515839,6.2154,0.0671,390,15.0,55.0,,
2017-04-13T20:21:00Z,04/13/17 16:21,1515840,6.1518,0.0848,402,15.0,55.0,,
2017-04-13T20:22:00Z,04/13/17 16:22,1515841,6.2719,0.053,404,15.0,55.0,,
2017-04-13T20:23:00Z,04/13/17 16:23,1515842,6.0388,0.0812,388,15.0,55.0,,
2017-04-13T20:24:00Z,04/13/17 16:24,1515843,6.6356,0.1024,379,15.0,54.0,,
2017-04-13T20:25:00Z,04/13/17 16:25,1515844,6.4379,0.0883,400,15.0,54.0,,
2017-04-13T20:26:00Z,04/13/17 16:26,1515845,6.8722,0.0883,381,15.0,54.0,,
2017-04-13T20:27:00Z,04/13/17 16:27,1515846,6.7345,0.0636,400,15.0,55.0,,
2017-04-13T20:28:00Z,04/13/17 16:28,1515847,6.0812,0.0812,384,15.0,54.0,,
2017-04-13T20:29:00Z,04/13/17 16:29,1515848,6.5191,0.0812,398,15.0,54.0,,
2017-04-13T20:29:00Z,04/13/17 16:29,1515849,6.1765,0.0742,390,15.0,55.0,,
2017-04-13T20:30:00Z,04/13/17 16:30,1515850,5.6998,0.0812,392,15.0,55.0,,
2017-04-13T20:31:00Z,04/13/17 16:31,1515851,5.6115,0.0565,398,15.0,54.0,,
2017-04-13T20:32:00Z,04/13/17 16:32,1515852,6.2613,0.0918,383,15.0,54.0,,
2017-04-13T20:33:00Z,04/13/17 16:33,1515853,6.2083,0.0777,396,15.0,54.0,,
