Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-02-20T21:08:00Z,02/20/17 16:08,1071670,0.8864,0.1342,824,23.0,37.0,,
2017-02-20T21:09:00Z,02/20/17 16:09,1071671,0.6533,0.0883,897,23.0,37.0,,
2017-02-20T21:10:00Z,02/20/17 16:10,1071672,0.5933,0.0494,930,23.0,38.0,,
2017-02-20T21:11:00Z,02/20/17 16:11,1071673,0.5121,0.0388,926,23.0,38.0,,
2017-02-20T21:14:00Z,02/20/17 16:14,1071674,0.4061,0.0283,845,22.0,38.0,,
2017-02-20T21:15:00Z,02/20/17 16:15,1071675,0.3743,0.0177,839,22.0,38.0,,
2017-02-20T21:18:00Z,02/20/17 16:18,1071676,0.3355,0.0212,792,22.0,38.0,,
2017-02-20T21:19:00Z,02/20/17 16:19,1071677,0.3885,0.0141,776,22.0,38.0,,
2017-02-20T21:22:00Z,02/20/17 16:22,1071678,0.3355,0.0141,718,22.0,38.0,,
2017-02-20T21:23:00Z,02/20/17 16:23,1071679,0.3355,0.0247,709,22.0,38.0,,
2017-02-20T21:26:00Z,02/20/17 16:26,1071680,0.3637,0.0247,692,22.0,38.0,,
2017-02-20T21:27:00Z,02/20/17 16:27,1071681,0.3214,0.0212,685,22.0,38.0,,
2017-02-20T21:28:00Z,02/20/17 16:28,1071682,0.3567,0.0141,675,22.0,38.0,,
2017-02-20T21:29:00Z,02/20/17 16:29,1071683,0.3284,0.0212,697,22.0,38.0,,
2017-02-20T21:30:00Z,02/20/17 16:30,1071684,0.3708,0.0212,668,22.0,39.0,,
2017-02-20T21:31:00Z,02/20/17 16:31,1071685,0.3355,0.0141,677,22.0,39.0,,
2017-02-20T21:32:00Z,02/20/17 16:32,1071686,0.3743,0.0212,656,22.0,39.0,,
2017-02-20T21:33:00Z,02/20/17 16:33,1071687,0.3461,0.0388,665,22.0,39.0,,
2017-02-20T21:34:00Z,02/20/17 16:34,1071688,0.3885,0.053,663,22.0,39.0,,
2017-02-20T21:35:00Z,02/20/17 16:35,1071689,0.3496,0.0353,660,22.0,39.0,,
2017-02-20T21:36:00Z,02/20/17 16:36,1071690,0.3531,0.0565,665,22.0,39.0,,
2017-02-20T21:37:00Z,02/20/17 16:37,1071691,0.3602,0.053,658,22.0,39.0,,
2017-02-20T21:38:00Z,02/20/17 16:38,1071692,0.392,0.0459,665,22.0,39.0,,
2017-02-20T21:39:00Z,02/20/17 16:39,1071693,0.4273,0.0459,652,22.0,39.0,,
2017-02-20T21:40:00Z,02/20/17 16:40,1071694,0.4379,0.06,654,22.0,39.0,,
2017-02-20T21:41:00Z,02/20/17 16:41,1071695,0.4167,0.0424,659,22.0,39.0,,
2017-02-20T21:42:00Z,02/20/17 16:42,1071696,0.4308,0.0812,673,22.0,39.0,,
2017-02-20T21:43:00Z,02/20/17 16:43,1071697,0.4273,0.0848,683,22.0,39.0,,
2017-02-20T21:44:00Z,02/20/17 16:44,1071698,0.4556,0.0565,678,22.0,39.0,,
2017-02-20T21:45:00Z,02/20/17 16:45,1071699,0.4167,0.0636,671,22.0,39.0,,
2017-02-20T21:46:00Z,02/20/17 16:46,1071700,0.4591,0.0706,666,22.0,39.0,,
2017-02-20T21:47:00Z,02/20/17 16:47,1071701,0.445,0.0742,688,22.0,39.0,,
2017-02-20T21:48:00Z,02/20/17 16:48,1071702,0.4556,0.0706,649,22.0,39.0,,
2017-02-20T21:49:00Z,02/20/17 16:49,1071703,0.4167,0.0636,698,22.0,39.0,,
2017-02-20T21:50:00Z,02/20/17 16:50,1071704,0.4556,0.0812,698,22.0,39.0,,
2017-02-20T21:51:00Z,02/20/17 16:51,1071705,0.4556,0.06,688,22.0,39.0,,
2017-02-20T21:52:00Z,02/20/17 16:52,1071706,0.4308,0.0671,705,22.0,39.0,,
2017-02-20T21:53:00Z,02/20/17 16:53,1071707,0.3955,0.053,694,22.0,39.0,,
2017-02-20T21:54:00Z,02/20/17 16:54,1071708,0.4591,0.0706,684,23.0,39.0,,
2017-02-20T21:55:00Z,02/20/17 16:55,1071709,0.445,0.0742,696,23.0,39.0,,
2017-02-20T21:56:00Z,02/20/17 16:56,1071710,0.4414,0.0565,701,23.0,38.0,,
2017-02-20T21:57:00Z,02/20/17 16:57,1071711,0.4379,0.0494,682,23.0,38.0,,
2017-02-20T21:58:00Z,02/20/17 16:58,1071712,0.4626,0.0565,691,23.0,38.0,,
2017-02-20T21:59:00Z,02/20/17 16:59,1071713,0.4097,0.06,694,23.0,38.0,,
2017-02-20T22:00:00Z,02/20/17 17:00,1071714,0.4909,0.06,687,23.0,38.0,,
2017-02-20T22:01:00Z,02/20/17 17:01,1071715,0.4803,0.0565,714,23.0,38.0,,
2017-02-20T22:02:00Z,02/20/17 17:02,1071716,0.4909,0.0671,704,23.0,38.0,,
2017-02-20T22:03:00Z,02/20/17 17:03,1071717,0.4979,0.0742,700,23.0,38.0,,
2017-02-20T22:04:00Z,02/20/17 17:04,1071718,0.5227,0.0777,709,23.0,38.0,,
2017-02-20T22:05:00Z,02/20/17 17:05,1071719,0.5227,0.0848,678,23.0,38.0,,
2017-02-20T22:06:00Z,02/20/17 17:06,1071720,0.4732,0.0812,680,23.0,38.0,,
2017-02-20T22:07:00Z,02/20/17 17:07,1071721,0.4979,0.0671,681,23.0,38.0,,
2017-02-20T22:08:00Z,02/20/17 17:08,1071722,0.4697,0.06,705,23.0,38.0,,
2017-02-20T22:09:00Z,02/20/17 17:09,1071723,0.4732,0.0636,684,23.0,38.0,,
2017-02-20T22:10:00Z,02/20/17 17:10,1071724,0.4873,0.0777,701,23.0,38.0,,
2017-02-20T22:11:00Z,02/20/17 17:11,1071725,0.4485,0.0565,689,23.0,38.0,,
2017-02-20T22:12:00Z,02/20/17 17:12,1071726,0.445,0.0812,710,23.0,38.0,,
2017-02-20T22:13:00Z,02/20/17 17:13,1071727,0.4944,0.0742,689,23.0,38.0,,
2017-02-20T22:14:00Z,02/20/17 17:14,1071728,0.4909,0.0565,676,23.0,38.0,,
2017-02-20T22:15:00Z,02/20/17 17:15,1071729,0.4556,0.053,684,23.0,38.0,,
2017-02-20T22:16:00Z,02/20/17 17:16,1071730,0.4803,0.0742,687,23.0,38.0,,
2017-02-20T22:17:00Z,02/20/17 17:17,1071731,0.4873,0.0671,711,23.0,38.0,,
2017-02-20T22:18:00Z,02/20/17 17:18,1071732,0.4803,0.0636,690,23.0,38.0,,
2017-02-20T22:19:00Z,02/20/17 17:19,1071733,0.4662,0.0671,704,23.0,38.0,,
2017-02-20T22:20:00Z,02/20/17 17:20,1071734,0.4556,0.0494,685,23.0,38.0,,
2017-02-20T22:21:00Z,02/20/17 17:21,1071735,0.4591,0.0636,707,23.0,38.0,,
2017-02-20T22:22:00Z,02/20/17 17:22,1071736,0.4202,0.0636,697,23.0,38.0,,
2017-02-20T22:23:00Z,02/20/17 17:23,1071737,0.4626,0.0671,710,23.0,38.0,,
2017-02-20T22:24:00Z,02/20/17 17:24,1071738,0.4273,0.0494,700,23.0,38.0,,
2017-02-20T22:25:00Z,02/20/17 17:25,1071739,0.4485,0.0812,693,23.0,38.0,,
2017-02-20T22:26:00Z,02/20/17 17:26,1071740,0.445,0.053,688,23.0,38.0,,
2017-02-20T22:27:00Z,02/20/17 17:27,1071741,0.4238,0.06,698,23.0,38.0,,
2017-02-20T22:28:00Z,02/20/17 17:28,1071742,0.4026,0.0459,678,23.0,38.0,,
2017-02-20T22:29:00Z,02/20/17 17:29,1071743,0.4238,0.0671,691,23.0,38.0,,
2017-02-20T22:30:00Z,02/20/17 17:30,1071744,0.4238,0.0636,666,23.0,38.0,,
2017-02-20T22:31:00Z,02/20/17 17:31,1071745,0.4273,0.0565,678,23.0,38.0,,
2017-02-20T22:32:00Z,02/20/17 17:32,1071746,0.4308,0.0424,676,23.0,38.0,,
2017-02-20T22:33:00Z,02/20/17 17:33,1071747,0.4132,0.0494,669,23.0,38.0,,
2017-02-20T22:34:00Z,02/20/17 17:34,1071748,0.4238,0.0388,675,23.0,38.0,,
2017-02-20T22:35:00Z,02/20/17 17:35,1071749,0.4485,0.0565,670,23.0,38.0,,
2017-02-20T22:36:00Z,02/20/17 17:36,1071750,0.452,0.0424,665,23.0,38.0,,
2017-02-20T22:37:00Z,02/20/17 17:37,1071751,0.4132,0.0494,672,23.0,38.0,,
2017-02-20T22:38:00Z,02/20/17 17:38,1071752,0.3567,0.053,665,23.0,38.0,,
2017-02-20T22:39:00Z,02/20/17 17:39,1071753,0.4273,0.053,677,23.0,38.0,,
2017-02-20T22:40:00Z,02/20/17 17:40,1071754,0.392,0.0459,670,23.0,38.0,,
2017-02-20T22:41:00Z,02/20/17 17:41,1071755,0.4308,0.0494,658,23.0,37.0,,
2017-02-20T22:42:00Z,02/20/17 17:42,1071756,0.4308,0.053,667,23.0,37.0,,
2017-02-20T22:43:00Z,02/20/17 17:43,1071757,0.4485,0.053,665,23.0,37.0,,
2017-02-20T22:44:00Z,02/20/17 17:44,1071758,0.4167,0.0424,677,23.0,37.0,,
2017-02-20T22:45:00Z,02/20/17 17:45,1071759,0.3673,0.0459,687,23.0,37.0,,
2017-02-20T22:46:00Z,02/20/17 17:46,1071760,0.3849,0.0565,667,23.0,37.0,,
2017-02-20T22:47:00Z,02/20/17 17:47,1071761,0.4061,0.0494,663,23.0,37.0,,
2017-02-20T22:48:00Z,02/20/17 17:48,1071762,0.3991,0.0388,663,23.0,37.0,,
2017-02-20T22:49:00Z,02/20/17 17:49,1071763,0.4167,0.0565,658,23.0,37.0,,
2017-02-20T22:50:00Z,02/20/17 17:50,1071764,0.4344,0.0494,653,23.0,37.0,,
2017-02-20T22:51:00Z,02/20/17 17:51,1071765,0.4026,0.0424,646,23.0,37.0,,
2017-02-20T22:52:00Z,02/20/17 17:52,1071766,0.3955,0.0388,642,23.0,37.0,,
2017-02-20T22:53:00Z,02/20/17 17:53,1071767,0.4097,0.0424,651,23.0,37.0,,
2017-02-20T22:54:00Z,02/20/17 17:54,1071768,0.4132,0.0388,656,23.0,37.0,,
2017-02-20T22:55:00Z,02/20/17 17:55,1071769,0.4167,0.0388,642,24.0,37.0,,
2017-02-20T22:56:00Z,02/20/17 17:56,1071770,0.4061,0.0424,671,24.0,37.0,,
2017-02-20T22:57:00Z,02/20/17 17:57,1071771,0.4167,0.0353,673,24.0,37.0,,
2017-02-20T22:58:00Z,02/20/17 17:58,1071772,0.3567,0.0388,661,24.0,37.0,,
2017-02-20T22:59:00Z,02/20/17 17:59,1071773,0.3814,0.0424,671,24.0,37.0,,
2017-02-20T23:00:00Z,02/20/17 18:00,1071774,0.3673,0.0424,661,24.0,37.0,,
2017-02-20T23:01:00Z,02/20/17 18:01,1071775,0.3955,0.0388,661,24.0,37.0,,
2017-02-20T23:02:00Z,02/20/17 18:02,1071776,0.3814,0.0565,664,24.0,37.0,,
2017-02-20T23:03:00Z,02/20/17 18:03,1071777,0.4273,0.0494,673,24.0,37.0,,
2017-02-20T23:04:00Z,02/20/17 18:04,1071778,0.392,0.0388,656,24.0,37.0,,
2017-02-20T23:05:00Z,02/20/17 18:05,1071779,0.4273,0.0459,654,24.0,37.0,,
2017-02-20T23:06:00Z,02/20/17 18:06,1071780,0.4202,0.0388,647,24.0,37.0,,
2017-02-20T23:07:00Z,02/20/17 18:07,1071781,0.3673,0.0494,669,24.0,37.0,,
2017-02-20T23:08:00Z,02/20/17 18:08,1071782,0.4061,0.0459,629,24.0,37.0,,
2017-02-20T23:09:00Z,02/20/17 18:09,1071783,0.3885,0.0388,650,24.0,37.0,,
2017-02-20T23:10:00Z,02/20/17 18:10,1071784,0.4132,0.0494,647,24.0,37.0,,
2017-02-20T23:11:00Z,02/20/17 18:11,1071785,0.3849,0.0424,657,24.0,37.0,,
2017-02-20T23:12:00Z,02/20/17 18:12,1071786,0.3567,0.0388,657,24.0,37.0,,
2017-02-20T23:13:00Z,02/20/17 18:13,1071787,0.3955,0.0494,654,24.0,37.0,,
2017-02-20T23:14:00Z,02/20/17 18:14,1071788,0.339,0.0388,652,24.0,37.0,,
2017-02-20T23:15:00Z,02/20/17 18:15,1071789,0.4061,0.0424,674,24.0,37.0,,
2017-02-20T23:16:00Z,02/20/17 18:16,1071790,0.4026,0.053,701,24.0,37.0,,
2017-02-20T23:17:00Z,02/20/17 18:17,1071791,0.4097,0.0424,652,24.0,37.0,,
2017-02-20T23:18:00Z,02/20/17 18:18,1071792,0.3567,0.0424,641,24.0,37.0,,
2017-02-20T23:19:00Z,02/20/17 18:19,1071793,0.339,0.0353,657,24.0,37.0,,
2017-02-20T23:20:00Z,02/20/17 18:20,1071794,0.4097,0.0353,667,24.0,37.0,,
2017-02-20T23:21:00Z,02/20/17 18:21,1071795,0.3885,0.0388,674,24.0,37.0,,
2017-02-20T23:22:00Z,02/20/17 18:22,1071796,0.4167,0.0388,646,24.0,37.0,,
2017-02-20T23:23:00Z,02/20/17 18:23,1071797,0.3991,0.0494,677,24.0,37.0,,
2017-02-20T23:24:00Z,02/20/17 18:24,1071798,0.4556,0.053,657,24.0,37.0,,
2017-02-20T23:25:00Z,02/20/17 18:25,1071799,0.445,0.0424,674,24.0,37.0,,
2017-02-20T23:26:00Z,02/20/17 18:26,1071800,0.4308,0.0424,677,24.0,37.0,,
2017-02-20T23:27:00Z,02/20/17 18:27,1071801,0.4273,0.0636,674,24.0,37.0,,
2017-02-20T23:28:00Z,02/20/17 18:28,1071802,0.4485,0.0388,674,24.0,36.0,,
2017-02-20T23:29:00Z,02/20/17 18:29,1071803,0.452,0.0742,667,24.0,36.0,,
2017-02-20T23:30:00Z,02/20/17 18:30,1071804,0.4838,0.053,682,24.0,36.0,,
2017-02-20T23:31:00Z,02/20/17 18:31,1071805,0.4803,0.0494,692,24.0,37.0,,
2017-02-20T23:32:00Z,02/20/17 18:32,1071806,0.4591,0.0424,655,24.0,36.0,,
2017-02-20T23:33:00Z,02/20/17 18:33,1071807,0.4909,0.0565,674,24.0,37.0,,
2017-02-20T23:34:00Z,02/20/17 18:34,1071808,0.4591,0.0494,687,24.0,37.0,,
2017-02-20T23:35:00Z,02/20/17 18:35,1071809,0.4591,0.0494,662,24.0,36.0,,
2017-02-20T23:36:00Z,02/20/17 18:36,1071810,0.4803,0.0424,662,24.0,36.0,,
2017-02-20T23:37:00Z,02/20/17 18:37,1071811,0.4591,0.0388,684,24.0,36.0,,
2017-02-20T23:38:00Z,02/20/17 18:38,1071812,0.4626,0.0565,687,24.0,36.0,,
2017-02-20T23:39:00Z,02/20/17 18:39,1071813,0.4662,0.053,692,24.0,36.0,,
2017-02-20T23:40:00Z,02/20/17 18:40,1071814,0.4732,0.0459,682,24.0,36.0,,
2017-02-20T23:41:00Z,02/20/17 18:41,1071815,0.4732,0.0388,711,24.0,36.0,,
2017-02-20T23:42:00Z,02/20/17 18:42,1071816,0.4732,0.0565,692,24.0,36.0,,
2017-02-20T23:43:00Z,02/20/17 18:43,1071817,0.452,0.053,707,24.0,36.0,,
2017-02-20T23:44:00Z,02/20/17 18:44,1071818,0.5156,0.0388,704,24.0,36.0,,
2017-02-20T23:45:00Z,02/20/17 18:45,1071819,0.4838,0.053,704,24.0,36.0,,
2017-02-20T23:46:00Z,02/20/17 18:46,1071820,0.4803,0.0353,687,24.0,36.0,,
2017-02-20T23:47:00Z,02/20/17 18:47,1071821,0.3673,0.0636,702,24.0,37.0,,
2017-02-20T23:48:00Z,02/20/17 18:48,1071822,0.445,0.0494,719,24.0,37.0,,
2017-02-20T23:49:00Z,02/20/17 18:49,1071823,0.4909,0.053,712,24.0,37.0,,
2017-02-20T23:50:00Z,02/20/17 18:50,1071824,0.5227,0.0459,714,24.0,37.0,,
2017-02-20T23:51:00Z,02/20/17 18:51,1071825,0.505,0.0565,707,24.0,37.0,,
2017-02-20T23:52:00Z,02/20/17 18:52,1071826,0.5015,0.0459,690,24.0,37.0,,
2017-02-20T23:53:00Z,02/20/17 18:53,1071827,0.445,0.053,717,24.0,37.0,,
2017-02-20T23:54:00Z,02/20/17 18:54,1071828,0.4485,0.0388,707,24.0,37.0,,
2017-02-20T23:55:00Z,02/20/17 18:55,1071829,0.4979,0.0494,714,24.0,37.0,,
2017-02-20T23:56:00Z,02/20/17 18:56,1071830,0.5333,0.0424,682,24.0,37.0,,
2017-02-20T23:57:00Z,02/20/17 18:57,1071831,0.4626,0.053,712,24.0,37.0,,
2017-02-20T23:58:00Z,02/20/17 18:58,1071832,0.452,0.0388,703,24.0,37.0,,
2017-02-20T23:59:00Z,02/20/17 18:59,1071833,0.445,0.0388,690,24.0,37.0,,
2017-02-21T00:00:00Z,02/20/17 19:00,1071834,0.4732,0.0318,705,24.0,37.0,,
2017-02-21T00:01:00Z,02/20/17 19:01,1071835,0.4697,0.0424,734,24.0,37.0,,
2017-02-21T00:02:00Z,02/20/17 19:02,1071836,0.4873,0.0565,729,24.0,37.0,,
2017-02-21T00:03:00Z,02/20/17 19:03,1071837,0.4697,0.053,688,24.0,37.0,,
2017-02-21T00:04:00Z,02/20/17 19:04,1071838,0.4838,0.0424,727,24.0,37.0,,
2017-02-21T00:05:00Z,02/20/17 19:05,1071839,0.4767,0.0494,737,24.0,37.0,,
2017-02-21T00:06:00Z,02/20/17 19:06,1071840,0.4662,0.06,724,24.0,37.0,,
2017-02-21T00:07:00Z,02/20/17 19:07,1071841,0.4979,0.053,737,24.0,37.0,,
2017-02-21T00:08:00Z,02/20/17 19:08,1071842,0.5191,0.053,732,24.0,37.0,,
2017-02-21T00:09:00Z,02/20/17 19:09,1071843,0.4662,0.0388,715,24.0,37.0,,
2017-02-21T00:10:00Z,02/20/17 19:10,1071844,0.4767,0.053,724,24.0,37.0,,
2017-02-21T00:11:00Z,02/20/17 19:11,1071845,0.5474,0.0459,712,24.0,37.0,,
2017-02-21T00:12:00Z,02/20/17 19:12,1071846,0.5156,0.0424,724,24.0,37.0,,
2017-02-21T00:13:00Z,02/20/17 19:13,1071847,0.5156,0.0459,695,24.0,37.0,,
2017-02-21T00:14:00Z,02/20/17 19:14,1071848,0.5262,0.0424,698,24.0,36.0,,
2017-02-21T00:15:00Z,02/20/17 19:15,1071849,0.4344,0.0424,727,24.0,36.0,,
2017-02-21T00:16:00Z,02/20/17 19:16,1071850,0.4944,0.0424,705,24.0,36.0,,
2017-02-21T00:17:00Z,02/20/17 19:17,1071851,0.5085,0.0494,683,24.0,36.0,,
2017-02-21T00:18:00Z,02/20/17 19:18,1071852,0.5333,0.0424,685,24.0,36.0,,
2017-02-21T00:19:00Z,02/20/17 19:19,1071853,0.5297,0.0424,729,24.0,36.0,,
2017-02-21T00:20:00Z,02/20/17 19:20,1071854,0.4767,0.0494,695,24.0,36.0,,
2017-02-21T00:21:00Z,02/20/17 19:21,1071855,0.4979,0.0388,680,24.0,36.0,,
2017-02-21T00:22:00Z,02/20/17 19:22,1071856,0.5333,0.053,708,24.0,36.0,,
2017-02-21T00:23:00Z,02/20/17 19:23,1071857,0.5085,0.053,700,24.0,36.0,,
2017-02-21T00:24:00Z,02/20/17 19:24,1071858,0.4767,0.0388,683,24.0,36.0,,
2017-02-21T00:25:00Z,02/20/17 19:25,1071859,0.5227,0.0388,673,24.0,36.0,,
2017-02-21T00:26:00Z,02/20/17 19:26,1071860,0.4944,0.0424,712,24.0,36.0,,
2017-02-21T00:27:00Z,02/20/17 19:27,1071861,0.5227,0.0388,712,24.0,36.0,,
2017-02-21T00:28:00Z,02/20/17 19:28,1071862,0.4591,0.053,695,24.0,36.0,,
2017-02-21T00:29:00Z,02/20/17 19:29,1071863,0.5227,0.0459,693,24.0,36.0,,
2017-02-21T00:30:00Z,02/20/17 19:30,1071864,0.5121,0.06,708,24.0,36.0,,
2017-02-21T00:31:00Z,02/20/17 19:31,1071865,0.4979,0.0318,703,24.0,36.0,,
2017-02-21T00:32:00Z,02/20/17 19:32,1071866,0.4838,0.0883,693,24.0,36.0,,
2017-02-21T00:33:00Z,02/20/17 19:33,1071867,0.5509,0.0565,708,24.0,36.0,,
2017-02-21T00:34:00Z,02/20/17 19:34,1071868,0.5474,0.0494,683,24.0,36.0,,
2017-02-21T00:35:00Z,02/20/17 19:35,1071869,0.5121,0.06,698,24.0,36.0,,
2017-02-21T00:36:00Z,02/20/17 19:36,1071870,0.5721,0.0565,705,24.0,36.0,,
2017-02-21T00:37:00Z,02/20/17 19:37,1071871,0.5968,0.0636,715,24.0,36.0,,
2017-02-21T00:38:00Z,02/20/17 19:38,1071872,0.6109,0.0565,725,24.0,36.0,,
2017-02-21T00:39:00Z,02/20/17 19:39,1071873,0.6039,0.0742,713,24.0,36.0,,
2017-02-21T00:40:00Z,02/20/17 19:40,1071874,0.5968,0.0777,696,24.0,36.0,,
2017-02-21T00:41:00Z,02/20/17 19:41,1071875,0.6109,0.06,698,24.0,36.0,,
2017-02-21T00:42:00Z,02/20/17 19:42,1071876,0.6463,0.06,700,24.0,36.0,,
2017-02-21T00:43:00Z,02/20/17 19:43,1071877,0.5933,0.0777,728,24.0,36.0,,
2017-02-21T00:44:00Z,02/20/17 19:44,1071878,0.6145,0.0636,738,24.0,36.0,,
2017-02-21T00:45:00Z,02/20/17 19:45,1071879,0.6039,0.0636,725,24.0,36.0,,
2017-02-21T00:46:00Z,02/20/17 19:46,1071880,0.6109,0.0636,720,24.0,36.0,,
2017-02-21T00:47:00Z,02/20/17 19:47,1071881,0.6039,0.0636,743,24.0,36.0,,
2017-02-21T00:48:00Z,02/20/17 19:48,1071882,0.5721,0.0706,725,24.0,36.0,,
2017-02-21T00:49:00Z,02/20/17 19:49,1071883,0.6004,0.0565,720,24.0,36.0,,
2017-02-21T00:50:00Z,02/20/17 19:50,1071884,0.6498,0.0848,733,24.0,36.0,,
2017-02-21T00:51:00Z,02/20/17 19:51,1071885,0.5792,0.0742,708,24.0,36.0,,
2017-02-21T00:52:00Z,02/20/17 19:52,1071886,0.5615,0.0742,720,24.0,36.0,,
2017-02-21T00:53:00Z,02/20/17 19:53,1071887,0.5862,0.0565,756,24.0,36.0,,
2017-02-21T00:54:00Z,02/20/17 19:54,1071888,0.6498,0.0565,743,24.0,36.0,,
2017-02-21T00:55:00Z,02/20/17 19:55,1071889,0.5933,0.0848,733,24.0,36.0,,
2017-02-21T00:56:00Z,02/20/17 19:56,1071890,0.6357,0.0706,764,24.0,36.0,,
2017-02-21T00:57:00Z,02/20/17 19:57,1071891,0.5898,0.0671,743,24.0,36.0,,
2017-02-21T00:58:00Z,02/20/17 19:58,1071892,0.6074,0.0883,733,24.0,36.0,,
2017-02-21T00:59:00Z,02/20/17 19:59,1071893,0.6321,0.0671,753,24.0,36.0,,
2017-02-21T01:00:00Z,02/20/17 20:00,1071894,0.5933,0.0953,756,24.0,36.0,,
2017-02-21T01:01:00Z,02/20/17 20:01,1071895,0.6286,0.0918,728,24.0,36.0,,
2017-02-21T01:02:00Z,02/20/17 20:02,1071896,0.6498,0.0742,740,24.0,36.0,,
2017-02-21T01:03:00Z,02/20/17 20:03,1071897,0.6639,0.06,759,24.0,36.0,,
2017-02-21T01:04:00Z,02/20/17 20:04,1071898,0.618,0.0812,775,24.0,36.0,,
2017-02-21T01:05:00Z,02/20/17 20:05,1071899,0.6286,0.0636,728,24.0,36.0,,
2017-02-21T01:06:00Z,02/20/17 20:06,1071900,0.6569,0.0812,767,24.0,36.0,,
2017-02-21T01:07:00Z,02/20/17 20:07,1071901,0.6074,0.06,778,24.0,36.0,,
2017-02-21T01:08:00Z,02/20/17 20:08,1071902,0.6109,0.0671,738,24.0,36.0,,
2017-02-21T01:09:00Z,02/20/17 20:09,1071903,0.5933,0.0742,780,24.0,36.0,,
2017-02-21T01:10:00Z,02/20/17 20:10,1071904,0.6604,0.0671,738,24.0,36.0,,
2017-02-21T01:11:00Z,02/20/17 20:11,1071905,0.6215,0.053,769,24.0,36.0,,
2017-02-21T01:12:00Z,02/20/17 20:12,1071906,0.6427,0.0671,788,24.0,36.0,,
2017-02-21T01:13:00Z,02/20/17 20:13,1071907,0.6109,0.06,780,24.0,36.0,,
2017-02-21T01:14:00Z,02/20/17 20:14,1071908,0.6392,0.0636,778,24.0,36.0,,
2017-02-21T01:15:00Z,02/20/17 20:15,1071909,0.6463,0.0636,783,24.0,36.0,,
2017-02-21T01:16:00Z,02/20/17 20:16,1071910,0.6215,0.053,783,24.0,36.0,,
2017-02-21T01:17:00Z,02/20/17 20:17,1071911,0.6215,0.0671,756,24.0,36.0,,
2017-02-21T01:18:00Z,02/20/17 20:18,1071912,0.6251,0.0671,807,24.0,36.0,,
2017-02-21T01:19:00Z,02/20/17 20:19,1071913,0.6463,0.0777,794,24.0,36.0,,
2017-02-21T01:20:00Z,02/20/17 20:20,1071914,0.5968,0.0565,786,24.0,36.0,,
2017-02-21T01:21:00Z,02/20/17 20:21,1071915,0.6392,0.0671,778,24.0,36.0,,
2017-02-21T01:22:00Z,02/20/17 20:22,1071916,0.618,0.0706,778,24.0,36.0,,
2017-02-21T01:23:00Z,02/20/17 20:23,1071917,0.6357,0.053,788,24.0,36.0,,
2017-02-21T01:24:00Z,02/20/17 20:24,1071918,0.5968,0.0706,772,24.0,36.0,,
2017-02-21T01:25:00Z,02/20/17 20:25,1071919,0.5686,0.0636,772,24.0,36.0,,
2017-02-21T01:26:00Z,02/20/17 20:26,1071920,0.6004,0.0565,783,24.0,36.0,,
2017-02-21T01:27:00Z,02/20/17 20:27,1071921,0.5615,0.0706,797,24.0,36.0,,
2017-02-21T01:28:00Z,02/20/17 20:28,1071922,0.5827,0.0494,794,24.0,36.0,,
2017-02-21T01:29:00Z,02/20/17 20:29,1071923,0.6039,0.0565,778,24.0,36.0,,
2017-02-21T01:30:00Z,02/20/17 20:30,1071924,0.6109,0.0636,794,24.0,36.0,,
2017-02-21T01:31:00Z,02/20/17 20:31,1071925,0.5474,0.0636,802,24.0,36.0,,
2017-02-21T01:32:00Z,02/20/17 20:32,1071926,0.5403,0.053,810,24.0,36.0,,
2017-02-21T01:33:00Z,02/20/17 20:33,1071927,0.6286,0.06,786,24.0,36.0,,
2017-02-21T01:34:00Z,02/20/17 20:34,1071928,0.5898,0.0671,805,24.0,36.0,,
2017-02-21T01:35:00Z,02/20/17 20:35,1071929,0.5615,0.06,788,24.0,36.0,,
2017-02-21T01:36:00Z,02/20/17 20:36,1071930,0.6039,0.0777,786,24.0,36.0,,
2017-02-21T01:37:00Z,02/20/17 20:37,1071931,0.6215,0.053,818,24.0,36.0,,
2017-02-21T01:38:00Z,02/20/17 20:38,1071932,0.5721,0.0565,794,24.0,36.0,,
2017-02-21T01:39:00Z,02/20/17 20:39,1071933,0.565,0.0459,807,24.0,36.0,,
2017-02-21T01:42:00Z,02/20/17 20:42,1071934,0.558,0.06,841,24.0,36.0,,
2017-02-21T01:43:00Z,02/20/17 20:43,1071935,0.6004,0.0565,832,24.0,36.0,,
2017-02-21T01:44:00Z,02/20/17 20:44,1071936,0.5368,0.0565,818,24.0,36.0,,
2017-02-21T01:45:00Z,02/20/17 20:45,1071937,0.5898,0.053,827,24.0,36.0,,
2017-02-21T01:46:00Z,02/20/17 20:46,1071938,0.5474,0.053,810,24.0,36.0,,
2017-02-21T01:47:00Z,02/20/17 20:47,1071939,0.5721,0.0636,827,24.0,36.0,,
2017-02-21T01:48:00Z,02/20/17 20:48,1071940,0.5898,0.0636,852,24.0,36.0,,
2017-02-21T01:49:00Z,02/20/17 20:49,1071941,0.5792,0.0388,810,24.0,36.0,,
2017-02-21T01:50:00Z,02/20/17 20:50,1071942,0.5403,0.053,824,24.0,36.0,,
2017-02-21T01:51:00Z,02/20/17 20:51,1071943,0.558,0.053,832,24.0,36.0,,
