Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-10-27T12:56:32Z,10/27/21 08:56,6522937,0.548,0.001,896,15.5,47.0,70,0.0
2021-10-27T12:57:31Z,10/27/21 08:57,6522949,0.717,0.003,867,14.7,47.5,70,3.0
2021-10-27T12:58:32Z,10/27/21 08:58,6522959,0.756,0.0,855,13.9,48.0,70,6.0
2021-10-27T12:59:31Z,10/27/21 08:59,6522971,0.497,0.001,848,13.2,48.6,70,8.0
2021-10-27T13:00:31Z,10/27/21 09:00,6522982,1.044,0.0,840,12.6,49.1,70,9.0
2021-10-27T13:01:31Z,10/27/21 09:01,6522993,1.29,0.0,843,12.0,49.6,70,6.0
2021-10-27T13:02:31Z,10/27/21 09:02,6523004,0.425,0.001,836,11.5,50.4,70,10.0
2021-10-27T13:03:31Z,10/27/21 09:03,6523014,0.545,0.001,841,10.9,51.2,70,10.0
2021-10-27T13:04:31Z,10/27/21 09:04,6523026,0.475,0.002,845,10.5,51.9,70,11.0
2021-10-27T13:05:31Z,10/27/21 09:05,6523036,0.399,0.0,835,10.0,52.8,70,12.0
2021-10-27T13:06:31Z,10/27/21 09:06,6523047,0.51,0.0,829,9.6,53.4,70,12.0
2021-10-27T13:07:31Z,10/27/21 09:07,6523057,1.1869999999999998,0.001,845,9.3,54.2,70,12.0
2021-10-27T13:08:32Z,10/27/21 09:08,6523068,10.808,0.001,840,8.9,55.0,70,11.0
2021-10-27T13:09:31Z,10/27/21 09:09,6523080,1.826,0.004,831,8.6,55.5,70,12.0
2021-10-27T13:10:32Z,10/27/21 09:10,6523090,5.941,0.002,835,8.4,56.0,70,11.0
2021-10-27T13:11:31Z,10/27/21 09:11,6523102,6.281000000000001,0.001,828,8.1,56.5,70,12.0
2021-10-27T13:12:31Z,10/27/21 09:12,6523112,5.431,0.002,832,7.9,57.2,70,13.0
2021-10-27T13:13:31Z,10/27/21 09:13,6523123,4.692,0.0,841,7.7,57.7,70,11.0
2021-10-27T13:14:31Z,10/27/21 09:14,6523135,7.68,0.0,841,7.5,58.4,70,13.0
2021-10-27T13:15:31Z,10/27/21 09:15,6523145,1.3800000000000001,0.0,838,7.3,59.1,70,13.0
2021-10-27T13:16:31Z,10/27/21 09:16,6523156,0.22799999999999998,0.0,822,7.2,59.8,70,19.0
2021-10-27T13:17:31Z,10/27/21 09:17,6523168,0.368,0.004,805,7.1,60.5,70,17.0
2021-10-27T13:18:32Z,10/27/21 09:18,6523178,0.366,0.0,809,6.9,61.0,70,18.0
2021-10-27T13:19:31Z,10/27/21 09:19,6523189,0.312,0.0,809,6.9,61.6,70,18.0
2021-10-27T13:20:31Z,10/27/21 09:20,6523200,0.381,0.0,821,6.9,61.9,70,13.0
2021-10-27T13:21:32Z,10/27/21 09:21,6523211,0.488,0.001,833,6.7,62.2,70,13.0
2021-10-27T13:22:31Z,10/27/21 09:22,6523223,0.519,0.0,837,6.6,62.5,70,14.0
2021-10-27T13:23:31Z,10/27/21 09:23,6523234,0.398,0.001,834,6.6,63.0,70,14.0
2021-10-27T13:24:31Z,10/27/21 09:24,6523244,0.40800000000000003,0.0,834,6.5,63.4,70,14.0
2021-10-27T13:25:31Z,10/27/21 09:25,6523256,0.344,0.001,839,6.5,63.8,70,14.0
2021-10-27T13:26:31Z,10/27/21 09:26,6523266,0.413,0.001,841,6.4,64.3,70,14.0
2021-10-27T13:27:31Z,10/27/21 09:27,6523278,0.44299999999999995,0.001,839,6.4,64.8,70,14.0
2021-10-27T13:28:31Z,10/27/21 09:28,6523288,0.41900000000000004,0.001,842,6.3,65.2,70,14.0
2021-10-27T13:29:31Z,10/27/21 09:29,6523299,0.568,0.002,847,6.3,65.5,70,14.0
2021-10-27T13:30:31Z,10/27/21 09:30,6523311,0.588,0.0,850,6.3,65.9,70,14.0
2021-10-27T13:31:31Z,10/27/21 09:31,6523322,0.45899999999999996,0.0,850,6.3,66.2,70,14.0
2021-10-27T13:32:31Z,10/27/21 09:32,6523332,0.502,0.005,853,6.3,66.5,70,14.0
2021-10-27T13:33:31Z,10/27/21 09:33,6523343,0.45,0.0,852,6.3,66.8,70,13.0
2021-10-27T13:34:32Z,10/27/21 09:34,6523355,0.425,0.001,848,6.3,67.0,70,14.0
2021-10-27T13:35:31Z,10/27/21 09:35,6523365,0.546,0.0,850,6.3,67.1,70,14.0
2021-10-27T13:36:31Z,10/27/21 09:36,6523376,0.5559999999999999,0.005,852,6.3,67.2,70,14.0
2021-10-27T13:37:31Z,10/27/21 09:37,6523388,0.449,0.001,856,6.3,67.4,70,13.0
2021-10-27T13:38:31Z,10/27/21 09:38,6523398,0.392,0.001,852,6.3,67.5,70,14.0
2021-10-27T13:39:31Z,10/27/21 09:39,6523409,0.47300000000000003,0.004,858,6.3,67.7,70,14.0
2021-10-27T13:40:31Z,10/27/21 09:40,6523419,0.583,0.002,854,6.3,68.0,70,13.0
2021-10-27T13:41:31Z,10/27/21 09:41,6523431,0.609,0.003,855,6.3,68.3,70,15.0
2021-10-27T13:42:31Z,10/27/21 09:42,6523443,0.675,0.0,857,6.4,68.6,70,14.0
2021-10-27T13:43:31Z,10/27/21 09:43,6523453,0.5860000000000001,0.002,850,6.4,68.7,70,16.0
2021-10-27T13:44:31Z,10/27/21 09:44,6523464,0.604,0.002,834,6.5,68.7,70,20.0
2021-10-27T13:45:31Z,10/27/21 09:45,6523475,0.5309999999999999,0.0,823,6.5,68.8,70,19.0
2021-10-27T13:46:31Z,10/27/21 09:46,6523486,0.629,0.001,820,6.6,68.9,70,18.0
2021-10-27T13:47:31Z,10/27/21 09:47,6523498,0.545,0.001,826,6.7,68.9,70,19.0
2021-10-27T13:48:31Z,10/27/21 09:48,6523508,0.641,0.001,816,6.7,68.9,70,20.0
2021-10-27T13:49:31Z,10/27/21 09:49,6523519,0.614,0.001,835,6.7,69.0,70,16.0
2021-10-27T13:50:31Z,10/27/21 09:50,6523529,0.686,0.001,849,6.8,69.2,70,15.0
2021-10-27T13:51:31Z,10/27/21 09:51,6523541,0.572,0.001,857,6.8,69.3,70,13.0
2021-10-27T13:52:31Z,10/27/21 09:52,6523552,0.484,0.002,856,6.9,69.3,70,16.0
2021-10-27T13:53:31Z,10/27/21 09:53,6523562,0.612,0.0,848,6.9,69.4,70,16.0
2021-10-27T13:54:31Z,10/27/21 09:54,6523572,0.541,0.005,845,6.9,69.4,70,16.0
2021-10-27T13:55:31Z,10/27/21 09:55,6523584,1.2890000000000001,0.001,842,6.9,69.5,70,16.0
2021-10-27T13:56:31Z,10/27/21 09:56,6523597,0.434,0.001,855,7.0,69.6,70,15.0
2021-10-27T13:57:31Z,10/27/21 09:57,6523606,1.866,0.0,858,7.1,69.9,70,14.0
2021-10-27T13:58:31Z,10/27/21 09:58,6523618,0.537,0.0,864,7.1,70.1,70,14.0
2021-10-27T13:59:31Z,10/27/21 09:59,6523629,0.516,0.0,866,7.2,70.1,70,14.0
2021-10-27T14:00:31Z,10/27/21 10:00,6523640,2.067,0.0,871,7.2,70.2,70,13.0
2021-10-27T14:01:31Z,10/27/21 10:01,6523651,0.744,0.0,871,7.3,70.2,70,14.0
2021-10-27T14:02:31Z,10/27/21 10:02,6523663,0.5309999999999999,0.0,866,7.4,70.2,70,17.0
2021-10-27T14:03:31Z,10/27/21 10:03,6523673,0.504,0.003,853,7.4,70.2,70,16.0
2021-10-27T14:04:31Z,10/27/21 10:04,6523682,0.591,0.003,861,7.5,70.5,70,16.0
2021-10-27T14:05:31Z,10/27/21 10:05,6523694,0.595,0.002,852,7.5,70.4,70,17.0
2021-10-27T14:06:31Z,10/27/21 10:06,6523706,0.5660000000000001,0.001,849,7.6,70.4,70,2.0
2021-10-27T14:07:31Z,10/27/21 10:07,6523715,0.6799999999999999,0.001,848,7.7,70.4,70,16.0
2021-10-27T14:08:31Z,10/27/21 10:08,6523729,0.746,0.001,851,7.7,70.5,70,16.0
2021-10-27T14:09:31Z,10/27/21 10:09,6523740,0.561,0.003,854,7.8,70.6,70,15.0
2021-10-27T14:10:31Z,10/27/21 10:10,6523749,0.561,0.0,862,7.8,70.6,70,14.0
2021-10-27T14:11:31Z,10/27/21 10:11,6523760,0.449,0.001,869,7.8,70.6,70,14.0
2021-10-27T14:12:31Z,10/27/21 10:12,6523771,0.42000000000000004,0.0,874,7.8,70.7,70,15.0
2021-10-27T14:13:31Z,10/27/21 10:13,6523785,0.5690000000000001,0.001,858,7.9,70.5,70,19.0
2021-10-27T14:14:31Z,10/27/21 10:14,6523794,0.48600000000000004,0.0,845,7.9,70.5,70,20.0
2021-10-27T14:15:31Z,10/27/21 10:15,6523805,0.513,0.0,837,8.0,70.3,70,19.0
2021-10-27T14:16:31Z,10/27/21 10:16,6523815,0.475,0.002,821,8.0,70.1,70,21.0
2021-10-27T14:17:31Z,10/27/21 10:17,6523828,0.546,0.0,826,8.1,70.2,70,16.0
2021-10-27T14:18:31Z,10/27/21 10:18,6523839,0.718,0.002,834,8.1,70.4,70,17.0
2021-10-27T14:19:31Z,10/27/21 10:19,6523849,0.977,0.001,842,8.2,70.6,70,16.0
2021-10-27T14:20:31Z,10/27/21 10:20,6523860,0.897,0.0,842,8.3,70.6,70,16.0
2021-10-27T14:21:31Z,10/27/21 10:21,6523870,1.022,0.001,849,8.3,70.7,70,15.0
2021-10-27T14:22:31Z,10/27/21 10:22,6523883,0.75,0.0,856,8.4,70.8,70,13.0
2021-10-27T14:23:31Z,10/27/21 10:23,6523893,0.7889999999999999,0.0,858,8.4,70.8,70,14.0
2021-10-27T14:24:31Z,10/27/21 10:24,6523905,0.771,0.0,861,8.5,70.9,70,14.0
2021-10-27T14:25:31Z,10/27/21 10:25,6523914,0.881,0.001,856,8.5,70.8,70,14.0
2021-10-27T14:26:31Z,10/27/21 10:26,6523927,0.5519999999999999,0.0,848,8.6,70.7,70,20.0
2021-10-27T14:27:31Z,10/27/21 10:27,6523936,0.591,0.0,833,8.6,70.5,70,22.0
2021-10-27T14:28:31Z,10/27/21 10:28,6523947,0.6950000000000001,0.001,838,8.6,70.6,70,18.0
2021-10-27T14:29:31Z,10/27/21 10:29,6523959,0.5730000000000001,0.0,843,8.7,70.6,70,19.0
2021-10-27T14:30:31Z,10/27/21 10:30,6523970,0.557,0.001,839,8.7,70.4,70,21.0
2021-10-27T14:31:31Z,10/27/21 10:31,6523982,0.8470000000000001,0.002,839,8.8,70.5,70,17.0
2021-10-27T14:32:31Z,10/27/21 10:32,6523992,0.731,0.001,839,8.8,70.6,70,19.0
2021-10-27T14:33:31Z,10/27/21 10:33,6524004,1.6170000000000002,0.0,831,8.9,70.7,70,21.0
2021-10-27T14:34:31Z,10/27/21 10:34,6524013,0.639,0.003,826,8.9,70.7,70,22.0
2021-10-27T14:35:31Z,10/27/21 10:35,6524025,0.495,0.0,817,9.0,70.3,70,25.0
2021-10-27T14:36:31Z,10/27/21 10:36,6524036,0.732,0.0,818,9.1,70.1,70,24.0
2021-10-27T14:37:31Z,10/27/21 10:37,6524048,0.528,0.0,813,9.1,69.8,70,26.0
2021-10-27T14:38:31Z,10/27/21 10:38,6524057,0.492,0.0,810,9.2,69.6,70,26.0
2021-10-27T14:39:31Z,10/27/21 10:39,6524068,0.404,0.001,810,9.2,69.5,70,25.0
2021-10-27T14:40:31Z,10/27/21 10:40,6524081,0.366,0.0,803,9.2,69.4,70,27.0
2021-10-27T14:41:31Z,10/27/21 10:41,6524090,0.329,0.001,810,9.2,69.2,70,26.0
2021-10-27T14:42:31Z,10/27/21 10:42,6524102,0.327,0.0,805,9.2,69.2,70,26.0
2021-10-27T14:43:31Z,10/27/21 10:43,6524113,0.327,0.0,816,9.2,69.1,70,26.0
2021-10-27T14:44:31Z,10/27/21 10:44,6524124,0.309,0.0,813,9.3,69.0,70,26.0
2021-10-27T14:45:31Z,10/27/21 10:45,6524136,0.246,0.003,810,9.3,69.0,70,28.0
2021-10-27T14:46:31Z,10/27/21 10:46,6524145,0.321,0.0,808,9.3,69.0,70,27.0
2021-10-27T14:47:31Z,10/27/21 10:47,6524156,0.3,0.003,811,9.3,69.0,70,26.0
2021-10-27T14:48:31Z,10/27/21 10:48,6524168,0.367,0.002,814,9.4,69.1,70,26.0
2021-10-27T14:49:31Z,10/27/21 10:49,6524178,0.28500000000000003,0.003,813,9.4,69.2,70,26.0
2021-10-27T14:50:31Z,10/27/21 10:50,6524189,0.35,0.004,812,9.5,69.2,70,26.0
2021-10-27T14:51:31Z,10/27/21 10:51,6524201,0.36,0.003,814,9.6,69.4,70,27.0
2021-10-27T14:52:31Z,10/27/21 10:52,6524211,0.362,0.001,811,9.6,69.2,70,26.0
2021-10-27T14:53:31Z,10/27/21 10:53,6524224,0.398,0.001,814,9.6,69.0,70,27.0
2021-10-27T14:54:31Z,10/27/21 10:54,6524235,0.29900000000000004,0.001,814,9.7,68.9,70,26.0
2021-10-27T14:55:31Z,10/27/21 10:55,6524245,0.635,0.004,815,9.7,68.9,70,25.0
2021-10-27T14:56:31Z,10/27/21 10:56,6524255,0.572,0.001,817,9.8,68.9,70,25.0
2021-10-27T14:57:31Z,10/27/21 10:57,6524267,0.5860000000000001,0.002,817,9.8,68.6,70,25.0
2021-10-27T14:58:31Z,10/27/21 10:58,6524278,1.01,0.001,815,9.8,68.7,70,26.0
2021-10-27T14:59:31Z,10/27/21 10:59,6524289,0.983,0.001,815,9.8,68.5,70,26.0
2021-10-27T15:00:31Z,10/27/21 11:00,6524299,0.738,0.0,812,9.8,68.6,70,26.0
2021-10-27T15:01:31Z,10/27/21 11:01,6524312,0.76,0.002,814,9.8,68.7,70,27.0
2021-10-27T15:02:31Z,10/27/21 11:02,6524321,0.631,0.002,815,9.9,68.8,70,26.0
2021-10-27T15:03:31Z,10/27/21 11:03,6524332,0.549,0.0,809,9.9,68.6,70,27.0
2021-10-27T15:04:31Z,10/27/21 11:04,6524343,1.058,0.001,813,10.0,68.6,70,27.0
2021-10-27T15:05:31Z,10/27/21 11:05,6524355,0.908,0.001,813,10.0,68.4,70,28.0
2021-10-27T15:06:31Z,10/27/21 11:06,6524365,0.5730000000000001,0.0,812,10.0,68.2,70,28.0
2021-10-27T15:07:31Z,10/27/21 11:07,6524376,0.662,0.001,807,10.0,68.3,70,28.0
2021-10-27T15:08:31Z,10/27/21 11:08,6524387,0.65,0.001,807,10.1,68.5,70,26.0
2021-10-27T15:09:31Z,10/27/21 11:09,6524399,0.40099999999999997,0.001,813,10.2,68.6,70,25.0
2021-10-27T15:10:31Z,10/27/21 11:10,6524409,0.375,0.0,812,10.2,68.3,70,27.0
2021-10-27T15:11:31Z,10/27/21 11:11,6524421,0.38,0.001,812,10.2,68.2,70,27.0
2021-10-27T15:12:31Z,10/27/21 11:12,6524431,0.309,0.0,815,10.2,68.3,70,26.0
2021-10-27T15:13:31Z,10/27/21 11:13,6524442,0.359,0.001,815,10.2,68.3,70,27.0
2021-10-27T15:14:31Z,10/27/21 11:14,6524455,0.273,0.0,812,10.2,68.3,70,27.0
2021-10-27T15:15:31Z,10/27/21 11:15,6524465,0.364,0.002,813,10.2,68.4,70,26.0
2021-10-27T15:16:31Z,10/27/21 11:16,6524475,0.309,0.0,809,10.3,68.6,70,26.0
2021-10-27T15:17:31Z,10/27/21 11:17,6524486,0.374,0.001,819,10.3,68.5,70,26.0
2021-10-27T15:18:31Z,10/27/21 11:18,6524497,0.294,0.0,814,10.3,68.7,70,26.0
2021-10-27T15:19:31Z,10/27/21 11:19,6524509,0.268,0.002,814,10.4,68.5,70,28.0
2021-10-27T15:20:31Z,10/27/21 11:20,6524519,0.335,0.001,816,10.5,68.6,70,29.0
2021-10-27T15:21:31Z,10/27/21 11:21,6524530,0.374,0.001,817,10.6,68.5,70,26.0
2021-10-27T15:22:31Z,10/27/21 11:22,6524543,0.246,0.0,818,10.6,68.2,70,28.0
2021-10-27T15:23:31Z,10/27/21 11:23,6524554,0.366,0.003,817,10.7,67.8,70,31.0
2021-10-27T15:24:31Z,10/27/21 11:24,6524565,0.545,0.001,817,10.7,67.5,70,29.0
2021-10-27T15:25:31Z,10/27/21 11:25,6524574,0.472,0.002,814,10.7,67.4,70,30.0
2021-10-27T15:26:31Z,10/27/21 11:26,6524587,0.46799999999999997,0.0,812,10.8,67.1,70,30.0
2021-10-27T15:27:31Z,10/27/21 11:27,6524596,0.549,0.0,814,10.8,67.0,70,30.0
2021-10-27T15:28:31Z,10/27/21 11:28,6524606,0.525,0.0,814,10.8,66.8,70,31.0
2021-10-27T15:29:31Z,10/27/21 11:29,6524618,0.441,0.0,812,10.9,66.8,70,31.0
2021-10-27T15:30:31Z,10/27/21 11:30,6524630,0.43099999999999994,0.001,809,10.9,66.6,70,31.0
2021-10-27T15:31:31Z,10/27/21 11:31,6524640,0.375,0.0,811,10.8,66.5,70,31.0
2021-10-27T15:32:31Z,10/27/21 11:32,6524651,0.53,0.001,806,10.8,66.5,70,30.0
2021-10-27T15:33:31Z,10/27/21 11:33,6524662,0.33799999999999997,0.001,807,10.8,66.7,70,30.0
2021-10-27T15:34:31Z,10/27/21 11:34,6524673,0.32999999999999996,0.0,804,10.8,66.6,70,30.0
2021-10-27T15:35:31Z,10/27/21 11:35,6524684,0.387,0.0,811,10.8,66.5,70,31.0
2021-10-27T15:36:31Z,10/27/21 11:36,6524695,0.21800000000000003,0.001,812,10.9,66.5,70,31.0
2021-10-27T15:37:31Z,10/27/21 11:37,6524705,0.21400000000000002,0.002,806,10.9,66.5,70,31.0
2021-10-27T15:38:31Z,10/27/21 11:38,6524718,0.306,0.0,809,10.9,66.5,70,30.0
2021-10-27T15:39:31Z,10/27/21 11:39,6524729,0.23700000000000002,0.0,811,10.9,66.9,70,30.0
2021-10-27T15:40:31Z,10/27/21 11:40,6524738,0.296,0.001,807,10.9,66.9,70,30.0
2021-10-27T15:41:31Z,10/27/21 11:41,6524749,0.143,0.001,812,11.0,66.9,70,28.0
2021-10-27T15:42:31Z,10/27/21 11:42,6524761,0.207,0.0,810,11.1,66.8,70,29.0
2021-10-27T15:43:31Z,10/27/21 11:43,6524773,0.207,0.0,807,11.2,66.7,70,29.0
2021-10-27T15:44:31Z,10/27/21 11:44,6524782,0.22999999999999998,0.001,805,11.3,66.6,70,29.0
2021-10-27T15:45:31Z,10/27/21 11:45,6524793,0.26,0.001,803,11.4,66.5,70,29.0
2021-10-27T15:46:31Z,10/27/21 11:46,6524806,0.242,0.001,803,11.4,66.2,70,30.0
2021-10-27T15:47:31Z,10/27/21 11:47,6524815,0.18,0.0,799,11.5,66.0,70,29.0
2021-10-27T15:48:31Z,10/27/21 11:48,6524827,0.141,0.0,798,11.6,66.1,70,30.0
2021-10-27T15:49:31Z,10/27/21 11:49,6524837,0.354,0.0,796,11.6,66.0,70,29.0
2021-10-27T15:50:31Z,10/27/21 11:50,6524848,0.22999999999999998,0.001,796,11.7,65.9,70,28.0
2021-10-27T15:51:31Z,10/27/21 11:51,6524859,0.194,0.001,805,11.7,65.6,70,29.0
2021-10-27T15:52:31Z,10/27/21 11:52,6524870,0.303,0.0,800,11.8,65.3,70,30.0
2021-10-27T15:53:31Z,10/27/21 11:53,6524881,0.318,0.0,799,11.8,65.4,70,30.0
2021-10-27T15:54:31Z,10/27/21 11:54,6524893,0.351,0.0,802,11.8,65.2,70,6.0
2021-10-27T15:55:31Z,10/27/21 11:55,6524902,2.574,0.0,797,11.9,65.0,70,28.0
2021-10-27T15:56:31Z,10/27/21 11:56,6524915,2.045,0.001,802,11.9,65.1,70,27.0
2021-10-27T15:57:31Z,10/27/21 11:57,6524925,0.9650000000000001,0.001,802,11.9,65.0,70,28.0
2021-10-27T15:58:31Z,10/27/21 11:58,6524936,1.9829999999999999,0.0,800,12.0,65.0,70,29.0
2021-10-27T15:59:31Z,10/27/21 11:59,6524947,2.481,0.0,801,12.0,64.9,70,29.0
2021-10-27T16:00:31Z,10/27/21 12:00,6524958,3.399,0.0,806,12.0,64.8,70,31.0
2021-10-27T16:01:31Z,10/27/21 12:01,6524971,2.565,0.0,806,12.0,64.7,70,30.0
2021-10-27T16:02:31Z,10/27/21 12:02,6524982,4.515,0.0,803,12.0,64.6,70,30.0
2021-10-27T16:03:31Z,10/27/21 12:03,6524993,4.9079999999999995,0.0,798,12.1,64.5,70,32.0
2021-10-27T16:04:31Z,10/27/21 12:04,6525002,4.295,0.001,801,12.1,64.4,70,30.0
2021-10-27T16:05:31Z,10/27/21 12:05,6525015,2.705,0.001,803,12.1,64.4,70,30.0
2021-10-27T16:06:31Z,10/27/21 12:06,6525024,5.542,0.002,803,12.1,64.2,70,31.0
2021-10-27T16:07:31Z,10/27/21 12:07,6525036,7.308,0.0,800,12.1,64.1,70,31.0
2021-10-27T16:08:31Z,10/27/21 12:08,6525048,6.21,0.0,808,12.1,64.1,70,30.0
2021-10-27T16:09:31Z,10/27/21 12:09,6525058,6.720000000000001,0.0,806,12.2,63.9,70,32.0
2021-10-27T16:10:31Z,10/27/21 12:10,6525069,1.89,0.0,803,12.1,63.8,70,32.0
2021-10-27T16:11:31Z,10/27/21 12:11,6525079,3.2310000000000003,0.0,800,12.2,63.8,70,31.0
2021-10-27T16:12:31Z,10/27/21 12:12,6525090,0.533,0.001,804,12.1,63.6,70,32.0
2021-10-27T16:13:31Z,10/27/21 12:13,6525101,0.45899999999999996,0.0,804,12.1,63.5,70,33.0
2021-10-27T16:14:31Z,10/27/21 12:14,6525112,0.914,0.001,801,12.1,63.7,70,32.0
2021-10-27T16:15:31Z,10/27/21 12:15,6525125,0.282,0.0,801,12.1,63.5,70,33.0
2021-10-27T16:16:31Z,10/27/21 12:16,6525134,3.255,0.0,801,12.1,63.5,70,32.0
2021-10-27T16:17:31Z,10/27/21 12:17,6525146,7.749,0.0,801,12.2,63.6,70,31.0
2021-10-27T16:18:31Z,10/27/21 12:18,6525156,0.9570000000000001,0.0,803,12.2,63.7,70,30.0
2021-10-27T16:19:31Z,10/27/21 12:19,6525169,2.7800000000000002,0.001,801,12.2,63.7,70,31.0
2021-10-27T16:20:31Z,10/27/21 12:20,6525178,3.138,0.0,808,12.2,63.7,70,31.0
2021-10-27T16:21:31Z,10/27/21 12:21,6525190,2.4210000000000003,0.0,796,12.2,63.5,70,31.0
2021-10-27T16:22:31Z,10/27/21 12:22,6525201,8.514,0.0,796,12.2,63.4,70,33.0
2021-10-27T16:23:31Z,10/27/21 12:23,6525211,2.891,0.001,796,12.2,63.4,70,32.0
2021-10-27T16:24:31Z,10/27/21 12:24,6525224,2.805,0.0,793,12.2,63.4,70,31.0
2021-10-27T16:25:31Z,10/27/21 12:25,6525234,1.6350000000000002,0.0,806,12.2,63.5,70,32.0
2021-10-27T16:26:31Z,10/27/21 12:26,6525245,4.044,0.0,801,12.2,63.7,70,31.0
2021-10-27T16:27:31Z,10/27/21 12:27,6525255,7.392,0.0,803,12.2,63.7,70,30.0
2021-10-27T16:28:31Z,10/27/21 12:28,6525267,4.141,0.002,801,12.2,63.5,70,30.0
2021-10-27T16:29:31Z,10/27/21 12:29,6525278,4.098,0.0,798,12.2,63.5,70,31.0
2021-10-27T16:30:31Z,10/27/21 12:30,6525287,3.0149999999999997,0.0,795,12.2,63.6,70,31.0
2021-10-27T16:31:31Z,10/27/21 12:31,6525301,3.6020000000000003,0.001,801,12.2,63.8,70,30.0
2021-10-27T16:32:31Z,10/27/21 12:32,6525312,3.8600000000000003,0.001,798,12.1,63.8,70,30.0
2021-10-27T16:33:31Z,10/27/21 12:33,6525322,3.177,0.0,800,12.1,63.8,70,30.0
2021-10-27T16:34:31Z,10/27/21 12:34,6525333,1.6199999999999999,0.0,806,12.1,63.8,70,31.0
2021-10-27T16:35:31Z,10/27/21 12:35,6525345,1.611,0.0,801,12.1,64.0,70,30.0
2021-10-27T16:36:31Z,10/27/21 12:36,6525353,16.878,0.0,801,12.1,63.9,70,31.0
2021-10-27T16:37:31Z,10/27/21 12:37,6525366,4.059,0.0,803,12.1,64.1,70,29.0
2021-10-27T16:38:31Z,10/27/21 12:38,6525376,3.032,0.001,801,12.1,64.1,70,29.0
2021-10-27T16:39:31Z,10/27/21 12:39,6525387,1.3130000000000002,0.001,801,12.1,63.9,70,32.0
2021-10-27T16:40:31Z,10/27/21 12:40,6525399,3.3689999999999998,0.0,800,12.1,63.9,70,30.0
2021-10-27T16:41:31Z,10/27/21 12:41,6525409,2.364,0.0,798,12.0,63.9,70,31.0
2021-10-27T16:42:31Z,10/27/21 12:42,6525421,1.761,0.0,798,12.0,63.9,70,30.0
2021-10-27T16:43:31Z,10/27/21 12:43,6525432,3.5789999999999997,0.0,798,12.0,64.0,70,30.0
2021-10-27T16:44:31Z,10/27/21 12:44,6525444,1.159,0.002,800,12.0,64.2,70,30.0
2021-10-27T16:45:31Z,10/27/21 12:45,6525455,0.8109999999999999,0.002,794,12.0,64.3,70,30.0
2021-10-27T16:46:31Z,10/27/21 12:46,6525465,6.164,0.004,794,11.9,64.3,70,29.0
2021-10-27T16:47:31Z,10/27/21 12:47,6525476,1.085,0.001,792,11.9,64.2,70,29.0
2021-10-27T16:48:31Z,10/27/21 12:48,6525486,17.025,0.0,792,11.9,64.2,70,32.0
2021-10-27T16:49:31Z,10/27/21 12:49,6525498,21.906,0.0,794,11.9,64.5,70,29.0
2021-10-27T16:50:31Z,10/27/21 12:50,6525506,4.566,0.0,794,11.9,64.5,70,30.0
2021-10-27T16:51:31Z,10/27/21 12:51,6525521,6.8420000000000005,0.001,792,11.9,64.5,70,30.0
2021-10-27T16:52:31Z,10/27/21 12:52,6525532,5.271,0.0,794,11.9,64.4,70,29.0
2021-10-27T16:53:31Z,10/27/21 12:53,6525542,7.631,0.001,794,11.9,64.4,70,32.0
2021-10-27T16:54:31Z,10/27/21 12:54,6525553,3.353,0.001,800,12.0,64.5,70,30.0
2021-10-27T16:55:31Z,10/27/21 12:55,6525563,1.587,0.0,794,12.0,64.6,70,30.0
2021-10-27T16:56:31Z,10/27/21 12:56,6525574,7.529999999999999,0.0,806,12.1,64.7,70,29.0
2021-10-27T16:57:31Z,10/27/21 12:57,6525585,8.495000000000001,0.001,801,12.1,64.7,70,28.0
2021-10-27T16:58:31Z,10/27/21 12:58,6525598,7.626,0.003,801,12.2,64.6,70,30.0
2021-10-27T16:59:31Z,10/27/21 12:59,6525607,5.38,0.002,801,12.2,64.4,70,30.0
2021-10-27T17:00:31Z,10/27/21 13:00,6525620,4.151,0.001,801,12.2,64.3,70,30.0
2021-10-27T17:01:31Z,10/27/21 13:01,6525629,4.659000000000001,0.0,806,12.3,64.2,70,29.0
2021-10-27T17:02:31Z,10/27/21 13:02,6525640,2.153,0.001,806,12.3,64.2,70,30.0
2021-10-27T17:03:31Z,10/27/21 13:03,6525652,2.181,0.0,804,12.3,64.1,70,30.0
2021-10-27T17:04:31Z,10/27/21 13:04,6525662,1.1099999999999999,0.0,807,12.4,64.1,70,29.0
2021-10-27T17:05:31Z,10/27/21 13:05,6525674,3.6479999999999997,0.0,807,12.4,64.1,70,29.0
2021-10-27T17:06:31Z,10/27/21 13:06,6525685,3.8549999999999995,0.0,807,12.4,64.2,70,29.0
2021-10-27T17:07:31Z,10/27/21 13:07,6525696,2.95,0.002,815,12.4,64.2,70,28.0
2021-10-27T17:08:31Z,10/27/21 13:08,6525706,0.369,0.0,812,12.5,64.3,70,28.0
2021-10-27T17:09:31Z,10/27/21 13:09,6525717,0.22599999999999998,0.002,815,12.5,64.2,70,29.0
2021-10-27T17:10:31Z,10/27/21 13:10,6525729,0.651,0.0,815,12.5,64.1,70,29.0
2021-10-27T17:11:31Z,10/27/21 13:11,6525739,0.702,0.003,811,12.5,63.8,70,31.0
2021-10-27T17:12:31Z,10/27/21 13:12,6525752,0.22200000000000003,0.0,813,12.5,63.8,70,30.0
