Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-12-21T18:36:26Z,12/21/21 13:36,7020681,28.431,0.219,858,21.3,40.3,69,0.0
2021-12-21T18:38:31Z,12/21/21 13:38,7020693,29.731,0.251,889,21.3,40.5,69,0.0
2021-12-21T18:40:35Z,12/21/21 13:40,7020704,30.385,0.251,921,21.3,40.6,69,0.0
2021-12-21T18:41:35Z,12/21/21 13:41,7020711,30.060000000000002,0.231,923,21.3,40.6,69,0.0
2021-12-21T18:42:35Z,12/21/21 13:42,7020718,30.197000000000003,0.211,931,21.3,40.6,69,0.0
2021-12-21T18:43:35Z,12/21/21 13:43,7020725,29.199,0.213,903,21.3,40.6,69,0.0
2021-12-21T18:44:35Z,12/21/21 13:44,7020732,29.367,0.21000000000000002,879,21.3,40.5,69,0.0
2021-12-21T18:45:35Z,12/21/21 13:45,7020739,30.089,0.193,857,21.3,40.4,69,0.0
2021-12-21T18:46:35Z,12/21/21 13:46,7020746,29.137999999999998,0.202,859,21.3,40.4,69,0.0
2021-12-21T18:47:35Z,12/21/21 13:47,7020753,29.572000000000003,0.197,878,21.2,40.5,69,0.0
2021-12-21T18:49:10Z,12/21/21 13:49,7020761,31.246,0.23900000000000002,855,21.2,40.6,69,0.0
2021-12-21T18:50:10Z,12/21/21 13:50,7020768,30.798000000000002,0.273,872,21.2,40.7,69,0.0
2021-12-21T18:51:10Z,12/21/21 13:51,7020775,31.839999999999996,0.22999999999999998,860,21.2,40.7,69,0.0
2021-12-21T18:52:11Z,12/21/21 13:52,7020782,32.451,0.255,852,21.1,40.7,69,0.0
2021-12-21T18:53:11Z,12/21/21 13:53,7020789,32.622,0.255,859,21.1,40.8,69,0.0
2021-12-21T18:54:10Z,12/21/21 13:54,7020796,32.822,0.259,866,21.1,40.8,69,0.0
2021-12-21T18:55:10Z,12/21/21 13:55,7020803,34.786,0.311,862,21.1,40.9,69,0.0
2021-12-21T18:56:10Z,12/21/21 13:56,7020810,34.143,0.23399999999999999,874,21.1,41.1,69,0.0
2021-12-21T18:57:10Z,12/21/21 13:57,7020817,33.527,0.271,874,21.0,41.1,69,0.0
2021-12-21T18:58:10Z,12/21/21 13:58,7020824,33.961,0.29300000000000004,877,21.0,41.1,69,0.0
2021-12-21T18:59:10Z,12/21/21 13:59,7020831,34.53,0.282,887,21.0,41.2,69,0.0
2021-12-21T19:00:10Z,12/21/21 14:00,7020838,34.386,0.258,896,20.9,41.2,69,0.0
2021-12-21T19:01:10Z,12/21/21 14:01,7020845,33.867000000000004,0.267,899,20.9,41.3,69,0.0
2021-12-21T19:02:10Z,12/21/21 14:02,7020852,34.714999999999996,0.271,892,20.9,41.3,69,0.0
2021-12-21T19:03:10Z,12/21/21 14:03,7020859,35.299,0.27799999999999997,882,20.9,41.4,69,0.0
2021-12-21T19:04:11Z,12/21/21 14:04,7020868,34.031,0.29500000000000004,870,20.9,41.4,69,0.0
2021-12-21T19:05:10Z,12/21/21 14:05,7020873,34.541000000000004,0.256,883,20.8,41.4,69,0.0
2021-12-21T19:06:10Z,12/21/21 14:06,7020880,35.456,0.27999999999999997,887,20.8,41.4,69,0.0
2021-12-21T19:07:10Z,12/21/21 14:07,7020887,35.373000000000005,0.28500000000000003,880,20.8,41.5,69,0.0
2021-12-21T19:08:10Z,12/21/21 14:08,7020894,35.873000000000005,0.244,878,20.8,41.5,69,0.0
2021-12-21T19:09:10Z,12/21/21 14:09,7020901,36.35,0.277,866,20.7,41.6,69,0.0
2021-12-21T19:10:10Z,12/21/21 14:10,7020908,36.856,0.281,870,20.7,41.6,69,0.0
2021-12-21T19:11:10Z,12/21/21 14:11,7020915,36.644999999999996,0.258,873,20.7,41.7,69,0.0
2021-12-21T19:12:10Z,12/21/21 14:12,7020922,36.275,0.274,867,20.7,41.7,69,0.0
2021-12-21T19:13:10Z,12/21/21 14:13,7020929,36.977,0.268,883,20.7,41.8,69,0.0
2021-12-21T19:14:11Z,12/21/21 14:14,7020936,35.622,0.282,883,20.7,41.8,69,0.0
2021-12-21T19:15:11Z,12/21/21 14:15,7020943,35.876,0.29500000000000004,883,20.7,41.8,69,0.0
2021-12-21T19:16:10Z,12/21/21 14:16,7020950,37.62,0.318,864,20.7,41.9,69,0.0
2021-12-21T19:17:10Z,12/21/21 14:17,7020957,35.437,0.296,856,20.7,41.9,69,0.0
2021-12-21T19:18:10Z,12/21/21 14:18,7020964,34.434,0.28500000000000003,864,20.7,41.9,69,0.0
2021-12-21T19:19:10Z,12/21/21 14:19,7020971,34.876999999999995,0.262,866,20.8,41.9,69,0.0
2021-12-21T19:20:10Z,12/21/21 14:20,7020978,35.079,0.309,875,20.8,41.9,69,0.0
2021-12-21T19:21:10Z,12/21/21 14:21,7020985,35.653,0.269,866,20.9,41.9,69,0.0
2021-12-21T19:22:10Z,12/21/21 14:22,7020992,35.266000000000005,0.251,851,20.9,41.9,69,0.0
2021-12-21T19:23:10Z,12/21/21 14:23,7020999,35.112,0.288,849,20.9,41.9,69,0.0
2021-12-21T19:24:10Z,12/21/21 14:24,7021006,33.506,0.256,839,21.0,41.8,69,0.0
2021-12-21T19:25:10Z,12/21/21 14:25,7021013,33.385000000000005,0.269,834,21.0,41.8,69,0.0
2021-12-21T19:26:11Z,12/21/21 14:26,7021020,32.366,0.301,846,21.1,41.8,69,0.0
2021-12-21T19:27:10Z,12/21/21 14:27,7021027,31.769,0.205,847,21.1,41.7,69,0.0
2021-12-21T19:28:10Z,12/21/21 14:28,7021034,31.779000000000003,0.213,831,21.2,41.7,69,0.0
2021-12-21T19:29:10Z,12/21/21 14:29,7021041,31.671,0.258,830,21.2,41.6,69,0.0
2021-12-21T19:30:10Z,12/21/21 14:30,7021048,31.154000000000003,0.193,831,21.3,41.6,69,0.0
2021-12-21T19:31:10Z,12/21/21 14:31,7021055,30.575,0.223,831,21.3,41.5,69,0.0
2021-12-21T19:32:10Z,12/21/21 14:32,7021062,29.842000000000002,0.227,817,21.3,41.5,69,0.0
2021-12-21T19:33:10Z,12/21/21 14:33,7021069,30.556,0.22999999999999998,821,21.3,41.4,69,0.0
2021-12-21T19:34:10Z,12/21/21 14:34,7021076,29.877999999999997,0.236,817,21.4,41.4,69,0.0
2021-12-21T19:35:10Z,12/21/21 14:35,7021083,30.601,0.194,817,21.4,41.3,69,0.0
2021-12-21T19:36:10Z,12/21/21 14:36,7021090,30.506,0.22599999999999998,811,21.5,41.2,69,0.0
2021-12-21T19:37:10Z,12/21/21 14:37,7021097,29.205000000000002,0.225,799,21.6,41.2,69,0.0
2021-12-21T19:38:10Z,12/21/21 14:38,7021104,29.261000000000003,0.181,812,21.6,41.1,69,0.0
2021-12-21T19:39:10Z,12/21/21 14:39,7021111,28.867,0.21200000000000002,814,21.7,41.0,69,0.0
2021-12-21T19:40:10Z,12/21/21 14:40,7021118,28.472,0.21400000000000002,817,21.7,41.0,69,0.0
2021-12-21T19:41:10Z,12/21/21 14:41,7021125,29.252,0.21400000000000002,822,21.8,41.0,69,0.0
2021-12-21T19:42:10Z,12/21/21 14:42,7021132,28.937,0.202,834,21.8,41.0,69,0.0
2021-12-21T19:43:10Z,12/21/21 14:43,7021139,28.076,0.16899999999999998,839,21.9,40.9,69,0.0
2021-12-21T19:44:10Z,12/21/21 14:44,7021146,27.413,0.21400000000000002,833,22.0,40.9,69,0.0
2021-12-21T19:45:10Z,12/21/21 14:45,7021153,27.089,0.184,834,22.0,40.8,69,0.0
2021-12-21T19:46:10Z,12/21/21 14:46,7021160,26.97,0.183,834,22.0,40.7,69,0.0
2021-12-21T19:47:10Z,12/21/21 14:47,7021167,26.942,0.148,834,22.0,40.7,69,0.0
2021-12-21T19:48:10Z,12/21/21 14:48,7021174,27.987000000000002,0.21000000000000002,840,22.1,40.7,69,0.0
2021-12-21T19:49:10Z,12/21/21 14:49,7021181,27.194,0.199,837,22.1,40.7,69,0.0
2021-12-21T19:50:10Z,12/21/21 14:50,7021188,27.201,0.186,840,22.2,40.6,69,0.0
2021-12-21T19:51:10Z,12/21/21 14:51,7021195,26.625,0.22799999999999998,831,22.2,40.5,69,0.0
2021-12-21T19:52:10Z,12/21/21 14:52,7021202,26.749000000000002,0.149,828,22.2,40.4,69,0.0
2021-12-21T19:53:10Z,12/21/21 14:53,7021209,26.555,0.145,825,22.3,40.5,69,0.0
2021-12-21T19:54:10Z,12/21/21 14:54,7021216,25.936,0.152,830,22.3,40.5,69,0.0
2021-12-21T19:55:10Z,12/21/21 14:55,7021223,26.836000000000002,0.161,831,22.4,40.4,69,0.0
2021-12-21T19:56:10Z,12/21/21 14:56,7021230,27.325,0.152,824,22.5,40.3,69,0.0
2021-12-21T19:57:10Z,12/21/21 14:57,7021237,26.249000000000002,0.154,834,22.5,40.3,69,0.0
2021-12-21T19:58:10Z,12/21/21 14:58,7021244,26.208999999999996,0.16699999999999998,826,22.5,40.2,69,0.0
2021-12-21T19:59:10Z,12/21/21 14:59,7021251,25.723000000000003,0.16699999999999998,834,22.6,40.2,69,0.0
2021-12-21T20:00:10Z,12/21/21 15:00,7021258,26.77,0.179,838,22.6,40.1,69,0.0
2021-12-21T20:01:10Z,12/21/21 15:01,7021265,26.25,0.20099999999999998,835,22.6,40.1,69,0.0
2021-12-21T20:02:10Z,12/21/21 15:02,7021272,26.967000000000002,0.20400000000000001,832,22.7,40.0,69,0.0
2021-12-21T20:03:10Z,12/21/21 15:03,7021279,28.04,0.223,820,22.7,39.9,69,0.0
2021-12-21T20:04:10Z,12/21/21 15:04,7021286,29.726999999999997,0.192,805,22.7,39.9,69,0.0
2021-12-21T20:05:10Z,12/21/21 15:05,7021293,30.625999999999998,0.238,793,22.7,39.9,69,0.0
2021-12-21T20:06:10Z,12/21/21 15:06,7021300,25.968,0.147,798,22.7,39.9,69,0.0
2021-12-21T20:07:10Z,12/21/21 15:07,7021307,25.444,0.176,839,22.7,39.7,69,0.0
2021-12-21T20:08:10Z,12/21/21 15:08,7021314,26.76,0.177,861,22.7,39.7,69,0.0
2021-12-21T20:09:10Z,12/21/21 15:09,7021321,27.454,0.158,877,22.7,39.7,69,0.0
2021-12-21T20:10:10Z,12/21/21 15:10,7021328,27.064999999999998,0.178,903,22.7,39.8,69,0.0
2021-12-21T20:11:10Z,12/21/21 15:11,7021335,28.829,0.172,901,22.7,39.9,69,0.0
2021-12-21T20:12:10Z,12/21/21 15:12,7021342,28.006999999999998,0.23500000000000001,906,22.6,39.9,69,0.0
2021-12-21T20:13:10Z,12/21/21 15:13,7021349,28.693,0.24500000000000002,906,22.6,39.9,69,0.0
2021-12-21T20:14:10Z,12/21/21 15:14,7021356,28.719,0.24,892,22.6,39.9,69,0.0
2021-12-21T20:15:10Z,12/21/21 15:15,7021363,30.117,0.18,898,22.6,40.0,69,0.0
2021-12-21T20:16:10Z,12/21/21 15:16,7021370,28.716,0.22200000000000003,902,22.6,39.9,69,0.0
2021-12-21T20:17:10Z,12/21/21 15:17,7021377,30.512999999999998,0.20099999999999998,895,22.6,40.0,69,0.0
2021-12-21T20:18:10Z,12/21/21 15:18,7021384,29.694,0.252,891,22.6,40.0,69,0.0
2021-12-21T20:19:10Z,12/21/21 15:19,7021391,30.171,0.225,877,22.5,40.0,69,0.0
2021-12-21T20:20:10Z,12/21/21 15:20,7021398,33.613,0.27799999999999997,876,22.5,40.2,69,0.0
2021-12-21T20:21:10Z,12/21/21 15:21,7021405,33.081,0.24300000000000002,831,22.5,40.2,69,0.0
2021-12-21T20:22:10Z,12/21/21 15:22,7021412,28.482999999999997,0.194,858,22.4,40.2,69,0.0
2021-12-21T20:23:10Z,12/21/21 15:23,7021419,29.645999999999997,0.207,877,22.4,40.2,69,0.0
2021-12-21T20:24:10Z,12/21/21 15:24,7021426,28.719,0.21600000000000003,866,22.3,40.2,69,0.0
2021-12-21T20:25:10Z,12/21/21 15:25,7021433,29.339,0.202,858,22.3,40.2,69,0.0
2021-12-21T20:26:10Z,12/21/21 15:26,7021440,29.485000000000003,0.23900000000000002,847,22.3,40.1,69,0.0
2021-12-21T20:27:10Z,12/21/21 15:27,7021447,30.136000000000003,0.197,847,22.2,40.1,69,0.0
2021-12-21T20:28:10Z,12/21/21 15:28,7021454,30.060000000000002,0.225,830,22.2,40.1,69,0.0
2021-12-21T20:29:10Z,12/21/21 15:29,7021461,31.887999999999998,0.272,833,22.2,40.2,69,0.0
2021-12-21T20:30:10Z,12/21/21 15:30,7021468,32.046,0.27,843,22.1,40.3,69,0.0
2021-12-21T20:31:10Z,12/21/21 15:31,7021475,32.11,0.22999999999999998,857,22.1,40.3,69,0.0
2021-12-21T20:32:10Z,12/21/21 15:32,7021482,31.806,0.22200000000000003,855,22.1,40.3,69,0.0
2021-12-21T20:33:10Z,12/21/21 15:33,7021489,32.515,0.263,840,22.1,40.4,69,0.0
2021-12-21T20:34:10Z,12/21/21 15:34,7021496,33.561,0.282,847,22.1,40.3,69,0.0
2021-12-21T20:35:10Z,12/21/21 15:35,7021503,32.75,0.271,847,22.0,40.3,69,0.0
2021-12-21T20:36:10Z,12/21/21 15:36,7021510,33.247,0.233,827,22.0,40.3,69,0.0
2021-12-21T20:37:10Z,12/21/21 15:37,7021517,33.324,0.267,827,22.0,40.4,69,0.0
2021-12-21T20:38:10Z,12/21/21 15:38,7021524,33.899,0.256,834,22.0,40.4,69,0.0
2021-12-21T20:39:10Z,12/21/21 15:39,7021531,33.528,0.3,814,22.0,40.4,69,0.0
2021-12-21T20:40:10Z,12/21/21 15:40,7021538,33.787,0.311,819,22.0,40.4,69,0.0
2021-12-21T20:41:10Z,12/21/21 15:41,7021545,33.337,0.254,807,22.0,40.4,69,0.0
2021-12-21T20:42:10Z,12/21/21 15:42,7021552,33.194,0.28900000000000003,807,21.9,40.4,69,0.0
2021-12-21T20:43:10Z,12/21/21 15:43,7021559,33.593,0.244,802,21.9,40.3,69,0.0
2021-12-21T20:44:10Z,12/21/21 15:44,7021566,33.636,0.288,800,21.9,40.4,69,0.0
2021-12-21T20:45:10Z,12/21/21 15:45,7021573,34.306,0.29,793,21.9,40.4,69,0.0
2021-12-21T20:46:10Z,12/21/21 15:46,7021580,34.349000000000004,0.301,795,21.8,40.4,69,0.0
2021-12-21T20:47:10Z,12/21/21 15:47,7021587,34.808,0.27999999999999997,783,21.8,40.4,69,0.0
2021-12-21T20:48:10Z,12/21/21 15:48,7021594,35.046,0.252,785,21.8,40.4,69,0.0
2021-12-21T20:49:10Z,12/21/21 15:49,7021601,34.483,0.242,780,21.8,40.4,69,0.0
2021-12-21T20:50:10Z,12/21/21 15:50,7021608,35.374,0.29900000000000004,793,21.8,40.4,69,0.0
2021-12-21T20:51:10Z,12/21/21 15:51,7021615,35.368,0.23900000000000002,785,21.8,40.4,69,0.0
2021-12-21T20:52:10Z,12/21/21 15:52,7021622,35.769999999999996,0.263,780,21.7,40.4,69,0.0
2021-12-21T20:53:10Z,12/21/21 15:53,7021629,35.771,0.292,783,21.7,40.4,69,0.0
2021-12-21T20:54:10Z,12/21/21 15:54,7021636,36.239,0.262,779,21.7,40.5,69,0.0
2021-12-21T20:55:10Z,12/21/21 15:55,7021643,35.717,0.262,772,21.7,40.5,69,0.0
2021-12-21T20:56:10Z,12/21/21 15:56,7021650,36.262,0.27799999999999997,782,21.6,40.5,69,0.0
2021-12-21T20:57:10Z,12/21/21 15:57,7021657,35.86,0.27799999999999997,781,21.6,40.5,69,0.0
2021-12-21T20:58:10Z,12/21/21 15:58,7021664,36.088,0.32599999999999996,776,21.6,40.6,69,0.0
2021-12-21T20:59:10Z,12/21/21 15:59,7021671,35.346,0.261,785,21.6,40.6,69,0.0
2021-12-21T21:00:10Z,12/21/21 16:00,7021678,36.756,0.288,769,21.6,40.6,69,0.0
2021-12-21T21:01:10Z,12/21/21 16:01,7021687,37.194,0.309,781,21.6,40.6,69,0.0
2021-12-21T21:02:10Z,12/21/21 16:02,7021692,36.413,0.298,782,21.5,40.6,69,0.0
2021-12-21T21:03:10Z,12/21/21 16:03,7021699,36.362,0.256,774,21.5,40.6,69,0.0
2021-12-21T21:04:10Z,12/21/21 16:04,7021706,36.7,0.33199999999999996,761,21.5,40.6,69,0.0
2021-12-21T21:05:10Z,12/21/21 16:05,7021713,36.661,0.32,768,21.5,40.6,69,0.0
2021-12-21T21:06:10Z,12/21/21 16:06,7021720,37.131,0.387,764,21.5,40.7,69,0.0
2021-12-21T21:07:10Z,12/21/21 16:07,7021727,37.671,0.3,760,21.5,40.7,69,0.0
2021-12-21T21:08:10Z,12/21/21 16:08,7021734,37.806,0.27599999999999997,762,21.4,40.7,69,0.0
2021-12-21T21:09:10Z,12/21/21 16:09,7021741,37.836,0.282,762,21.4,40.8,69,0.0
2021-12-21T21:10:10Z,12/21/21 16:10,7021748,38.594,0.379,770,21.4,40.8,69,0.0
2021-12-21T21:11:10Z,12/21/21 16:11,7021755,37.96,0.29300000000000004,776,21.4,40.9,69,0.0
2021-12-21T21:12:10Z,12/21/21 16:12,7021762,38.480000000000004,0.319,773,21.4,40.9,69,0.0
2021-12-21T21:13:10Z,12/21/21 16:13,7021769,38.499,0.32999999999999996,771,21.3,40.9,69,0.0
2021-12-21T21:14:10Z,12/21/21 16:14,7021776,38.536,0.28700000000000003,776,21.3,40.9,69,0.0
2021-12-21T21:15:10Z,12/21/21 16:15,7021783,37.637,0.202,768,21.3,40.9,69,0.0
2021-12-21T21:16:10Z,12/21/21 16:16,7021790,37.907,0.304,763,21.3,40.9,69,0.0
2021-12-21T21:17:10Z,12/21/21 16:17,7021797,38.542,0.329,773,21.3,40.9,69,0.0
2021-12-21T21:18:10Z,12/21/21 16:18,7021804,37.775,0.325,773,21.3,40.9,69,0.0
2021-12-21T21:19:10Z,12/21/21 16:19,7021811,39.042,0.309,773,21.3,41.0,69,0.0
2021-12-21T21:20:10Z,12/21/21 16:20,7021818,39.295,0.32599999999999996,776,21.3,41.0,69,0.0
2021-12-21T21:21:10Z,12/21/21 16:21,7021825,38.774,0.29500000000000004,774,21.3,41.0,69,0.0
2021-12-21T21:22:10Z,12/21/21 16:22,7021832,37.948,0.311,773,21.3,41.0,69,0.0
2021-12-21T21:23:10Z,12/21/21 16:23,7021838,38.773,0.329,785,21.3,41.1,69,0.0
2021-12-21T21:24:10Z,12/21/21 16:24,7021846,38.316,0.348,777,21.2,41.1,69,0.0
2021-12-21T21:25:10Z,12/21/21 16:25,7021853,39.733999999999995,0.29500000000000004,772,21.2,41.1,69,0.0
2021-12-21T21:26:10Z,12/21/21 16:26,7021860,39.552,0.29700000000000004,785,21.2,41.1,69,0.0
2021-12-21T21:27:10Z,12/21/21 16:27,7021867,39.533,0.325,782,21.2,41.2,69,0.0
2021-12-21T21:28:10Z,12/21/21 16:28,7021874,40.212,0.354,777,21.2,41.2,69,0.0
2021-12-21T21:29:10Z,12/21/21 16:29,7021881,40.102,0.284,777,21.2,41.2,69,0.0
2021-12-21T21:30:10Z,12/21/21 16:30,7021888,40.345,0.371,777,21.1,41.2,69,0.0
2021-12-21T21:31:10Z,12/21/21 16:31,7021895,40.471,0.34700000000000003,777,21.1,41.3,69,0.0
2021-12-21T21:32:10Z,12/21/21 16:32,7021902,40.424,0.32799999999999996,780,21.1,41.3,69,0.0
2021-12-21T21:33:10Z,12/21/21 16:33,7021909,40.873000000000005,0.32,777,21.1,41.4,69,0.0
2021-12-21T21:34:10Z,12/21/21 16:34,7021916,40.386,0.32999999999999996,775,21.1,41.3,69,0.0
2021-12-21T21:35:10Z,12/21/21 16:35,7021923,40.257999999999996,0.353,764,21.1,41.3,69,0.0
2021-12-21T21:36:10Z,12/21/21 16:36,7021930,40.095,0.318,751,21.1,41.4,69,0.0
2021-12-21T21:37:10Z,12/21/21 16:37,7021936,39.975,0.327,753,21.0,41.4,69,0.0
2021-12-21T21:38:10Z,12/21/21 16:38,7021944,40.759,0.317,746,21.0,41.4,69,0.0
2021-12-21T21:39:10Z,12/21/21 16:39,7021951,40.443,0.39,744,21.0,41.4,69,0.0
2021-12-21T21:40:10Z,12/21/21 16:40,7021958,40.739999999999995,0.357,743,21.0,41.4,69,0.0
2021-12-21T21:41:10Z,12/21/21 16:41,7021965,40.432,0.362,741,21.0,41.4,69,0.0
2021-12-21T21:42:10Z,12/21/21 16:42,7021971,40.874,0.307,736,21.0,41.4,69,0.0
2021-12-21T21:43:10Z,12/21/21 16:43,7021979,40.909,0.311,728,20.9,41.4,69,0.0
2021-12-21T21:44:10Z,12/21/21 16:44,7021986,40.275999999999996,0.308,727,20.9,41.4,69,0.0
2021-12-21T21:45:10Z,12/21/21 16:45,7021993,40.829,0.271,735,20.9,41.4,69,0.0
2021-12-21T21:46:10Z,12/21/21 16:46,7022000,40.908,0.312,725,20.9,41.4,69,0.0
2021-12-21T21:47:10Z,12/21/21 16:47,7022007,40.474000000000004,0.34700000000000003,728,20.9,41.4,69,0.0
2021-12-21T21:48:10Z,12/21/21 16:48,7022014,40.993,0.344,721,20.9,41.4,69,0.0
2021-12-21T21:49:10Z,12/21/21 16:49,7022021,41.354,0.343,725,20.8,41.4,69,0.0
2021-12-21T21:50:10Z,12/21/21 16:50,7022028,41.292,0.303,721,20.8,41.4,69,0.0
2021-12-21T21:51:10Z,12/21/21 16:51,7022035,40.556,0.337,724,20.8,41.5,69,0.0
2021-12-21T21:52:10Z,12/21/21 16:52,7022042,41.931,0.366,721,20.8,41.5,69,0.0
2021-12-21T21:53:10Z,12/21/21 16:53,7022049,40.137,0.369,721,20.7,41.4,69,0.0
2021-12-21T21:54:10Z,12/21/21 16:54,7022056,41.167,0.377,712,20.7,41.5,69,0.0
2021-12-21T21:55:10Z,12/21/21 16:55,7022063,41.643,0.327,720,20.7,41.5,69,0.0
2021-12-21T21:56:10Z,12/21/21 16:56,7022070,42.213,0.393,714,20.7,41.6,69,0.0
2021-12-21T21:57:10Z,12/21/21 16:57,7022077,42.032,0.394,717,20.7,41.6,69,0.0
2021-12-21T21:58:10Z,12/21/21 16:58,7022084,42.142,0.40700000000000003,721,20.7,41.6,69,0.0
2021-12-21T21:59:10Z,12/21/21 16:59,7022091,42.362,0.367,717,20.7,41.7,69,0.0
2021-12-21T22:00:10Z,12/21/21 17:00,7022098,41.841,0.351,717,20.7,41.7,69,0.0
2021-12-21T22:01:10Z,12/21/21 17:01,7022105,42.427,0.34700000000000003,709,20.7,41.7,69,0.0
2021-12-21T22:02:10Z,12/21/21 17:02,7022112,42.870999999999995,0.41,714,20.7,41.7,69,0.0
2021-12-21T22:03:10Z,12/21/21 17:03,7022119,42.658,0.344,715,20.7,41.7,69,0.0
2021-12-21T22:04:10Z,12/21/21 17:04,7022126,42.25,0.371,721,20.6,41.7,69,0.0
2021-12-21T22:05:10Z,12/21/21 17:05,7022133,42.382,0.38,709,20.6,41.7,69,0.0
2021-12-21T22:06:10Z,12/21/21 17:06,7022140,43.351,0.33199999999999996,721,20.6,41.8,69,0.0
2021-12-21T22:07:10Z,12/21/21 17:07,7022147,41.951,0.316,717,20.6,41.8,69,0.0
2021-12-21T22:08:10Z,12/21/21 17:08,7022154,42.888,0.378,712,20.6,41.8,69,0.0
2021-12-21T22:09:10Z,12/21/21 17:09,7022161,43.577,0.364,709,20.6,41.9,69,0.0
2021-12-21T22:10:10Z,12/21/21 17:10,7022168,43.942,0.359,703,20.6,41.9,69,0.0
2021-12-21T22:11:10Z,12/21/21 17:11,7022175,42.796,0.398,701,20.5,41.9,69,0.0
2021-12-21T22:12:10Z,12/21/21 17:12,7022182,42.997,0.374,709,20.5,41.9,69,0.0
2021-12-21T22:13:10Z,12/21/21 17:13,7022189,42.947,0.355,698,20.5,41.9,69,0.0
2021-12-21T22:14:10Z,12/21/21 17:14,7022196,43.05,0.393,703,20.5,41.9,69,0.0
2021-12-21T22:15:10Z,12/21/21 17:15,7022203,43.4,0.388,699,20.5,41.9,69,0.0
2021-12-21T22:16:10Z,12/21/21 17:16,7022210,42.864,0.363,693,20.5,41.9,69,0.0
2021-12-21T22:17:10Z,12/21/21 17:17,7022217,43.029,0.348,703,20.5,41.9,69,0.0
2021-12-21T22:18:10Z,12/21/21 17:18,7022224,44.092,0.374,693,20.5,41.9,69,0.0
2021-12-21T22:19:10Z,12/21/21 17:19,7022231,43.785000000000004,0.354,693,20.4,42.0,69,0.0
2021-12-21T22:20:10Z,12/21/21 17:20,7022238,43.218,0.393,687,20.4,42.0,69,0.0
2021-12-21T22:21:10Z,12/21/21 17:21,7022245,42.581,0.361,693,20.4,42.0,69,0.0
2021-12-21T22:22:10Z,12/21/21 17:22,7022252,43.125,0.351,696,20.4,41.9,69,0.0
2021-12-21T22:23:10Z,12/21/21 17:23,7022259,43.398,0.43499999999999994,684,20.4,42.0,69,0.0
2021-12-21T22:24:10Z,12/21/21 17:24,7022266,43.417,0.404,688,20.4,42.0,69,0.0
2021-12-21T22:25:10Z,12/21/21 17:25,7022273,43.587,0.333,696,20.3,42.1,69,0.0
2021-12-21T22:26:10Z,12/21/21 17:26,7022280,43.192,0.395,681,20.3,42.0,69,0.0
2021-12-21T22:27:10Z,12/21/21 17:27,7022287,43.483999999999995,0.46299999999999997,679,20.3,42.0,69,0.0
2021-12-21T22:28:10Z,12/21/21 17:28,7022294,43.619,0.316,681,20.3,42.1,69,0.0
2021-12-21T22:29:10Z,12/21/21 17:29,7022301,43.122,0.41100000000000003,681,20.3,42.1,69,0.0
2021-12-21T22:30:10Z,12/21/21 17:30,7022308,42.269999999999996,0.40499999999999997,679,20.3,42.1,69,0.0
2021-12-21T22:31:10Z,12/21/21 17:31,7022315,43.981,0.434,682,20.2,42.1,69,0.0
2021-12-21T22:32:10Z,12/21/21 17:32,7022322,42.642,0.351,684,20.2,42.1,69,0.0
2021-12-21T22:33:10Z,12/21/21 17:33,7022329,42.894999999999996,0.425,676,20.2,42.1,69,0.0
2021-12-21T22:34:10Z,12/21/21 17:34,7022336,41.997,0.429,672,20.2,42.1,69,0.0
2021-12-21T22:35:10Z,12/21/21 17:35,7022343,42.833,0.397,672,20.2,42.1,69,0.0
2021-12-21T22:36:10Z,12/21/21 17:36,7022350,42.931,0.40700000000000003,675,20.2,42.1,69,0.0
2021-12-21T22:37:10Z,12/21/21 17:37,7022357,43.372,0.386,672,20.2,42.1,69,0.0
2021-12-21T22:38:10Z,12/21/21 17:38,7022364,43.058,0.42400000000000004,679,20.1,42.1,69,0.0
2021-12-21T22:39:10Z,12/21/21 17:39,7022371,42.919,0.398,669,20.1,42.0,69,0.0
2021-12-21T22:40:10Z,12/21/21 17:40,7022378,43.218,0.36,667,20.1,42.0,69,0.0
2021-12-21T22:41:10Z,12/21/21 17:41,7022385,42.839999999999996,0.387,667,20.1,42.0,69,0.0
2021-12-21T22:42:10Z,12/21/21 17:42,7022392,42.714,0.36,664,20.1,42.0,69,0.0
2021-12-21T22:43:10Z,12/21/21 17:43,7022399,42.089999999999996,0.34500000000000003,671,20.1,42.1,69,0.0
2021-12-21T22:44:10Z,12/21/21 17:44,7022406,42.858,0.3,661,20.1,42.0,69,0.0
2021-12-21T22:45:10Z,12/21/21 17:45,7022413,42.719,0.361,664,20.1,42.1,69,0.0
2021-12-21T22:46:10Z,12/21/21 17:46,7022420,41.025,0.36,674,20.1,42.2,69,0.0
2021-12-21T22:47:10Z,12/21/21 17:47,7022427,38.821,0.305,671,20.1,42.1,69,0.0
2021-12-21T22:48:10Z,12/21/21 17:48,7022434,38.598,0.309,671,20.1,42.0,69,0.0
2021-12-21T22:49:10Z,12/21/21 17:49,7022441,37.81,0.281,667,20.2,42.0,69,0.0
2021-12-21T22:50:10Z,12/21/21 17:50,7022448,37.837,0.344,667,20.2,42.0,69,0.0
