Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-01-15T20:34:13Z,01/15/23 15:34,9555293,0.63,0.0,472,22.1,24.4,71,13.0
2023-01-15T20:35:12Z,01/15/23 15:35,9555299,0.581,0.001,473,22.1,24.4,71,12.0
2023-01-15T20:36:12Z,01/15/23 15:36,9555305,0.675,0.0,478,22.2,24.4,71,13.0
2023-01-15T20:37:13Z,01/15/23 15:37,9555311,0.666,0.0,491,22.2,24.4,71,13.0
2023-01-15T20:38:12Z,01/15/23 15:38,9555317,0.587,0.001,473,22.2,24.3,71,12.0
2023-01-15T20:39:12Z,01/15/23 15:39,9555324,0.7030000000000001,0.002,478,22.2,24.3,71,13.0
2023-01-15T20:40:12Z,01/15/23 15:40,9555331,0.606,0.0,481,22.2,24.2,71,13.0
2023-01-15T20:41:12Z,01/15/23 15:41,9555338,0.618,0.0,476,22.2,24.2,71,13.0
2023-01-15T20:42:12Z,01/15/23 15:42,9555345,0.651,0.0,473,22.2,24.2,71,12.0
2023-01-15T20:43:12Z,01/15/23 15:43,9555352,0.542,0.001,480,22.3,24.2,71,13.0
2023-01-15T20:44:13Z,01/15/23 15:44,9555359,0.6950000000000001,0.001,485,22.3,24.2,71,13.0
2023-01-15T20:45:12Z,01/15/23 15:45,9555365,0.653,0.001,474,22.2,24.1,71,13.0
2023-01-15T20:46:12Z,01/15/23 15:46,9555371,0.696,0.0,468,22.2,24.1,71,13.0
2023-01-15T20:47:12Z,01/15/23 15:47,9555377,0.727,0.002,474,22.2,24.1,71,13.0
2023-01-15T20:48:12Z,01/15/23 15:48,9555383,0.692,0.001,472,22.2,24.1,71,13.0
2023-01-15T20:49:12Z,01/15/23 15:49,9555389,0.75,0.0,474,22.2,24.1,71,13.0
2023-01-15T20:50:12Z,01/15/23 15:50,9555395,0.635,0.001,473,22.2,24.1,71,13.0
2023-01-15T20:51:13Z,01/15/23 15:51,9555401,0.722,0.001,471,22.2,24.0,71,13.0
2023-01-15T20:52:12Z,01/15/23 15:52,9555407,0.601,0.002,467,22.2,24.1,71,14.0
2023-01-15T20:53:12Z,01/15/23 15:53,9555413,0.6990000000000001,0.0,472,22.2,24.1,71,13.0
2023-01-15T20:54:12Z,01/15/23 15:54,9555419,0.673,0.002,471,22.2,24.1,71,14.0
2023-01-15T20:55:12Z,01/15/23 15:55,9555426,0.726,0.0,486,22.2,24.1,71,13.0
2023-01-15T20:56:12Z,01/15/23 15:56,9555433,0.584,0.001,486,22.3,24.1,71,13.0
2023-01-15T20:57:12Z,01/15/23 15:57,9555440,0.683,0.001,469,22.3,24.1,71,13.0
2023-01-15T20:58:12Z,01/15/23 15:58,9555447,0.612,0.0,478,22.3,24.0,71,13.0
2023-01-15T20:59:12Z,01/15/23 15:59,9555454,0.735,0.0,474,22.3,24.0,71,13.0
2023-01-15T21:00:12Z,01/15/23 16:00,9555461,0.683,0.001,476,22.3,23.9,71,13.0
2023-01-15T21:01:12Z,01/15/23 16:01,9555466,0.579,0.0,464,22.2,23.9,71,14.0
2023-01-15T21:02:12Z,01/15/23 16:02,9555473,0.611,0.001,474,22.3,24.0,71,13.0
2023-01-15T21:03:12Z,01/15/23 16:03,9555479,0.561,0.0,463,22.3,23.9,71,13.0
2023-01-15T21:04:12Z,01/15/23 16:04,9555485,0.63,0.0,463,22.3,23.9,71,13.0
2023-01-15T21:05:12Z,01/15/23 16:05,9555491,0.641,0.001,474,22.3,23.9,71,13.0
2023-01-15T21:06:12Z,01/15/23 16:06,9555496,0.5660000000000001,0.001,473,22.3,23.9,71,13.0
2023-01-15T21:07:12Z,01/15/23 16:07,9555502,0.741,0.0,474,22.4,23.9,71,13.0
2023-01-15T21:08:13Z,01/15/23 16:08,9555507,0.627,0.0,473,22.4,23.9,71,14.0
2023-01-15T21:09:12Z,01/15/23 16:09,9555514,0.6769999999999999,0.001,455,22.3,23.9,71,14.0
2023-01-15T21:10:12Z,01/15/23 16:10,9555521,0.593,0.001,464,22.4,23.8,71,14.0
2023-01-15T21:11:12Z,01/15/23 16:11,9555527,0.6839999999999999,0.0,471,22.4,23.8,71,13.0
2023-01-15T21:12:12Z,01/15/23 16:12,9555533,0.653,0.001,460,22.4,23.8,71,13.0
2023-01-15T21:13:12Z,01/15/23 16:13,9555539,0.7230000000000001,0.0,462,22.4,23.8,71,14.0
2023-01-15T21:14:12Z,01/15/23 16:14,9555545,0.645,0.0,468,22.4,23.7,71,14.0
2023-01-15T21:15:12Z,01/15/23 16:15,9555551,0.63,0.0,467,22.3,23.8,71,13.0
2023-01-15T21:16:12Z,01/15/23 16:16,9555557,0.6990000000000001,0.0,477,22.3,23.8,71,13.0
2023-01-15T21:17:12Z,01/15/23 16:17,9555563,0.5780000000000001,0.001,458,22.3,23.8,71,13.0
2023-01-15T21:18:12Z,01/15/23 16:18,9555569,0.639,0.0,468,22.3,23.7,71,13.0
2023-01-15T21:19:12Z,01/15/23 16:19,9555575,0.611,0.001,463,22.4,23.7,71,13.0
2023-01-15T21:20:12Z,01/15/23 16:20,9555582,0.584,0.001,478,22.4,23.7,71,14.0
2023-01-15T21:21:12Z,01/15/23 16:21,9555589,0.53,0.001,476,22.4,23.8,71,13.0
2023-01-15T21:22:12Z,01/15/23 16:22,9555595,0.588,0.0,467,22.4,23.7,71,13.0
2023-01-15T21:23:12Z,01/15/23 16:23,9555601,0.642,0.0,474,22.4,23.7,71,13.0
2023-01-15T21:24:12Z,01/15/23 16:24,9555607,0.606,0.0,471,22.4,23.7,71,14.0
2023-01-15T21:25:12Z,01/15/23 16:25,9555613,0.651,0.0,466,22.4,23.7,71,13.0
2023-01-15T21:26:12Z,01/15/23 16:26,9555619,0.651,0.0,473,22.4,23.7,71,13.0
2023-01-15T21:27:12Z,01/15/23 16:27,9555625,0.5730000000000001,0.0,471,22.4,23.6,71,13.0
2023-01-15T21:28:12Z,01/15/23 16:28,9555631,0.614,0.001,464,22.4,23.6,71,14.0
2023-01-15T21:29:12Z,01/15/23 16:29,9555637,0.608,0.001,462,22.4,23.6,71,13.0
2023-01-15T21:30:12Z,01/15/23 16:30,9555644,0.6599999999999999,0.0,463,22.4,23.6,71,14.0
2023-01-15T21:31:12Z,01/15/23 16:31,9555651,0.545,0.001,466,22.4,23.6,71,14.0
2023-01-15T21:32:12Z,01/15/23 16:32,9555658,0.528,0.0,471,22.4,23.6,71,13.0
2023-01-15T21:33:12Z,01/15/23 16:33,9555665,0.655,0.002,471,22.4,23.6,71,14.0
2023-01-15T21:34:12Z,01/15/23 16:34,9555671,0.588,0.003,462,22.4,23.6,71,14.0
2023-01-15T21:35:12Z,01/15/23 16:35,9555677,0.642,0.0,463,22.3,23.6,71,14.0
2023-01-15T21:36:12Z,01/15/23 16:36,9555683,0.6599999999999999,0.0,463,22.4,23.6,71,14.0
2023-01-15T21:37:12Z,01/15/23 16:37,9555689,0.7070000000000001,0.001,457,22.4,23.6,71,13.0
2023-01-15T21:38:12Z,01/15/23 16:38,9555695,0.6,0.0,463,22.4,23.6,71,14.0
2023-01-15T21:39:12Z,01/15/23 16:39,9555701,0.665,0.001,458,22.4,23.7,71,14.0
2023-01-15T21:40:12Z,01/15/23 16:40,9555707,0.615,0.0,471,22.4,23.6,71,13.0
2023-01-15T21:41:12Z,01/15/23 16:41,9555713,0.624,0.0,460,22.4,23.6,71,13.0
2023-01-15T21:42:12Z,01/15/23 16:42,9555719,0.5900000000000001,0.001,471,22.4,23.6,71,14.0
2023-01-15T21:43:12Z,01/15/23 16:43,9555725,0.564,0.0,466,22.4,23.6,71,13.0
2023-01-15T21:44:12Z,01/15/23 16:44,9555732,0.657,0.0,460,22.4,23.6,71,14.0
2023-01-15T21:45:12Z,01/15/23 16:45,9555739,0.67,0.002,463,22.4,23.6,71,13.0
2023-01-15T21:46:12Z,01/15/23 16:46,9555746,0.644,0.001,464,22.4,23.6,71,13.0
2023-01-15T21:47:12Z,01/15/23 16:47,9555753,0.654,0.003,463,22.4,23.6,71,14.0
2023-01-15T21:48:12Z,01/15/23 16:48,9555760,0.581,0.001,469,22.4,23.6,71,14.0
2023-01-15T21:49:12Z,01/15/23 16:49,9555767,0.674,0.001,474,22.4,23.6,71,14.0
2023-01-15T21:50:12Z,01/15/23 16:50,9555774,0.628,0.002,462,22.4,23.6,71,13.0
2023-01-15T21:51:12Z,01/15/23 16:51,9555781,0.609,0.0,464,22.4,23.6,71,13.0
2023-01-15T21:52:12Z,01/15/23 16:52,9555788,0.5599999999999999,0.001,467,22.4,23.6,71,13.0
2023-01-15T21:53:12Z,01/15/23 16:53,9555795,0.634,0.002,463,22.4,23.6,71,13.0
2023-01-15T21:54:12Z,01/15/23 16:54,9555802,0.5740000000000001,0.002,449,22.4,23.6,71,14.0
2023-01-15T21:55:12Z,01/15/23 16:55,9555809,0.587,0.001,463,22.4,23.6,71,13.0
2023-01-15T21:56:12Z,01/15/23 16:56,9555816,0.6759999999999999,0.002,446,22.4,23.6,71,13.0
2023-01-15T21:57:12Z,01/15/23 16:57,9555823,0.6599999999999999,0.0,444,22.4,23.5,71,14.0
2023-01-15T21:58:12Z,01/15/23 16:58,9555830,0.609,0.0,461,22.4,23.6,71,13.0
2023-01-15T21:59:12Z,01/15/23 16:59,9555837,0.596,0.001,446,22.4,23.5,71,13.0
2023-01-15T22:00:12Z,01/15/23 17:00,9555844,0.606,0.0,463,22.4,23.5,71,14.0
2023-01-15T22:01:12Z,01/15/23 17:01,9555851,0.754,0.002,456,22.4,23.5,71,14.0
2023-01-15T22:02:12Z,01/15/23 17:02,9555857,0.649,0.002,448,22.4,23.5,71,14.0
2023-01-15T22:03:12Z,01/15/23 17:03,9555863,0.5389999999999999,0.004,459,22.4,23.5,71,13.0
2023-01-15T22:04:12Z,01/15/23 17:04,9555869,0.627,0.006,445,22.4,23.5,71,14.0
2023-01-15T22:05:12Z,01/15/23 17:05,9555875,0.567,0.0,454,22.4,23.5,71,13.0
2023-01-15T22:06:12Z,01/15/23 17:06,9555881,0.5660000000000001,0.001,453,22.4,23.4,71,14.0
2023-01-15T22:07:12Z,01/15/23 17:07,9555886,0.631,0.002,449,22.4,23.5,71,14.0
2023-01-15T22:08:12Z,01/15/23 17:08,9555892,0.5730000000000001,0.0,454,22.4,23.5,71,14.0
2023-01-15T22:09:12Z,01/15/23 17:09,9555898,0.638,0.001,443,22.4,23.5,71,14.0
2023-01-15T22:10:12Z,01/15/23 17:10,9555905,0.53,0.004,449,22.4,23.5,71,14.0
2023-01-15T22:11:12Z,01/15/23 17:11,9555912,0.5389999999999999,0.001,449,22.4,23.4,71,14.0
2023-01-15T22:12:12Z,01/15/23 17:12,9555918,0.602,0.001,451,22.4,23.5,71,14.0
2023-01-15T22:13:12Z,01/15/23 17:13,9555925,0.5429999999999999,0.0,450,22.4,23.5,71,13.0
2023-01-15T22:14:12Z,01/15/23 17:14,9555932,0.653,0.001,455,22.4,23.5,71,13.0
2023-01-15T22:15:12Z,01/15/23 17:15,9555939,0.564,0.0,455,22.4,23.5,71,13.0
2023-01-15T22:16:12Z,01/15/23 17:16,9555946,0.47400000000000003,0.0,458,22.4,23.4,71,13.0
2023-01-15T22:17:12Z,01/15/23 17:17,9555952,0.6759999999999999,0.002,453,22.5,23.4,71,14.0
2023-01-15T22:18:12Z,01/15/23 17:18,9555960,0.632,0.001,453,22.5,23.4,71,13.0
2023-01-15T22:19:12Z,01/15/23 17:19,9555967,0.563,0.001,450,22.5,23.4,71,13.0
2023-01-15T22:20:12Z,01/15/23 17:20,9555973,0.644,0.001,452,22.5,23.4,71,14.0
2023-01-15T22:21:12Z,01/15/23 17:21,9555981,0.708,0.003,444,22.5,23.4,71,13.0
2023-01-15T22:22:12Z,01/15/23 17:22,9555988,0.6769999999999999,0.001,452,22.5,23.4,71,13.0
2023-01-15T22:23:12Z,01/15/23 17:23,9555994,0.561,0.0,457,22.5,23.4,71,14.0
2023-01-15T22:24:12Z,01/15/23 17:24,9556001,0.599,0.001,454,22.5,23.4,71,13.0
2023-01-15T22:25:12Z,01/15/23 17:25,9556007,0.632,0.001,445,22.5,23.4,71,14.0
2023-01-15T22:26:12Z,01/15/23 17:26,9556014,0.567,0.0,450,22.5,23.4,71,13.0
2023-01-15T22:27:12Z,01/15/23 17:27,9556021,0.612,0.0,453,22.5,23.4,71,14.0
2023-01-15T22:28:12Z,01/15/23 17:28,9556028,0.626,0.001,457,22.5,23.4,71,14.0
2023-01-15T22:29:12Z,01/15/23 17:29,9556035,0.5730000000000001,0.0,441,22.5,23.4,71,13.0
2023-01-15T22:30:12Z,01/15/23 17:30,9556042,0.5780000000000001,0.001,453,22.6,23.4,71,13.0
2023-01-15T22:31:12Z,01/15/23 17:31,9556049,0.614,0.001,457,22.5,23.3,71,13.0
2023-01-15T22:32:12Z,01/15/23 17:32,9556056,0.5690000000000001,0.001,446,22.5,23.3,71,14.0
2023-01-15T22:33:12Z,01/15/23 17:33,9556063,0.689,0.001,457,22.5,23.3,71,13.0
2023-01-15T22:34:12Z,01/15/23 17:34,9556070,0.6519999999999999,0.002,457,22.5,23.3,71,13.0
2023-01-15T22:35:12Z,01/15/23 17:35,9556077,0.5690000000000001,0.001,450,22.5,23.3,71,13.0
2023-01-15T22:36:12Z,01/15/23 17:36,9556084,0.6679999999999999,0.001,452,22.6,23.3,71,14.0
2023-01-15T22:37:12Z,01/15/23 17:37,9556091,0.708,0.0,453,22.6,23.3,71,13.0
2023-01-15T22:38:12Z,01/15/23 17:38,9556098,0.576,0.0,457,22.6,23.3,71,14.0
2023-01-15T22:39:12Z,01/15/23 17:39,9556105,0.585,0.0,456,22.6,23.3,71,13.0
2023-01-15T22:40:12Z,01/15/23 17:40,9556112,0.687,0.003,446,22.6,23.3,71,14.0
2023-01-15T22:41:12Z,01/15/23 17:41,9556119,0.545,0.001,454,22.6,23.3,71,14.0
2023-01-15T22:42:12Z,01/15/23 17:42,9556126,0.674,0.001,454,22.6,23.2,71,14.0
2023-01-15T22:43:12Z,01/15/23 17:43,9556133,0.6900000000000001,0.0,457,22.6,23.2,71,13.0
2023-01-15T22:44:12Z,01/15/23 17:44,9556140,0.589,0.002,471,22.6,23.2,71,14.0
2023-01-15T22:45:12Z,01/15/23 17:45,9556147,0.746,0.001,463,22.6,23.2,71,14.0
2023-01-15T22:46:12Z,01/15/23 17:46,9556153,0.639,0.0,462,22.6,23.2,71,13.0
2023-01-15T22:46:12Z,01/15/23 17:46,9556167,0.639,0.0,462,22.6,23.2,71,13.0
2023-01-15T22:47:12Z,01/15/23 17:47,9556168,0.575,0.001,463,22.6,23.2,71,13.0
2023-01-15T22:50:10Z,01/15/23 17:50,9556180,0.575,0.001,462,22.6,23.2,71,14.0
2023-01-15T22:51:10Z,01/15/23 17:51,9556187,0.658,0.002,457,22.6,23.2,71,13.0
2023-01-15T22:52:10Z,01/15/23 17:52,9556194,0.588,0.0,458,22.5,23.2,71,14.0
2023-01-15T22:53:10Z,01/15/23 17:53,9556201,0.643,0.005,465,22.5,23.1,71,13.0
2023-01-15T22:54:10Z,01/15/23 17:54,9556208,0.683,0.001,462,22.5,23.2,71,14.0
2023-01-15T22:55:10Z,01/15/23 17:55,9556215,0.6559999999999999,0.001,453,22.5,23.2,71,14.0
2023-01-15T22:56:10Z,01/15/23 17:56,9556222,0.597,0.0,465,22.5,23.2,71,13.0
2023-01-15T22:57:10Z,01/15/23 17:57,9556229,0.503,0.001,467,22.5,23.2,71,14.0
2023-01-15T22:58:10Z,01/15/23 17:58,9556236,0.5940000000000001,0.0,457,22.5,23.1,71,13.0
2023-01-15T22:59:10Z,01/15/23 17:59,9556243,0.521,0.001,454,22.5,23.2,71,14.0
2023-01-15T23:00:10Z,01/15/23 18:00,9556250,0.671,0.001,463,22.5,23.2,71,13.0
2023-01-15T23:01:10Z,01/15/23 18:01,9556257,0.54,0.0,465,22.5,23.2,71,13.0
2023-01-15T23:02:10Z,01/15/23 18:02,9556264,0.521,0.001,462,22.6,23.2,71,13.0
2023-01-15T23:03:10Z,01/15/23 18:03,9556271,0.587,0.001,459,22.6,23.2,71,13.0
2023-01-15T23:04:10Z,01/15/23 18:04,9556278,0.5519999999999999,0.0,465,22.5,23.2,71,13.0
2023-01-15T23:05:10Z,01/15/23 18:05,9556285,0.639,0.0,454,22.6,23.2,71,13.0
2023-01-15T23:06:10Z,01/15/23 18:06,9556292,0.5660000000000001,0.001,458,22.6,23.2,71,14.0
2023-01-15T23:07:10Z,01/15/23 18:07,9556298,0.563,0.001,463,22.6,23.2,71,13.0
2023-01-15T23:08:10Z,01/15/23 18:08,9556305,0.5820000000000001,0.0,458,22.6,23.2,71,14.0
2023-01-15T23:09:10Z,01/15/23 18:09,9556312,0.6799999999999999,0.004,457,22.6,23.2,71,13.0
2023-01-15T23:10:10Z,01/15/23 18:10,9556318,0.546,0.0,467,22.6,23.2,71,13.0
2023-01-15T23:11:10Z,01/15/23 18:11,9556326,0.689,0.001,466,22.6,23.2,71,13.0
2023-01-15T23:12:10Z,01/15/23 18:12,9556333,0.549,0.0,465,22.6,23.2,71,13.0
2023-01-15T23:13:10Z,01/15/23 18:13,9556340,0.629,0.001,459,22.6,23.2,71,13.0
2023-01-15T23:14:10Z,01/15/23 18:14,9556347,0.617,0.001,463,22.6,23.1,71,13.0
2023-01-15T23:15:10Z,01/15/23 18:15,9556354,0.44699999999999995,0.0,457,22.6,23.1,71,13.0
2023-01-15T23:16:10Z,01/15/23 18:16,9556361,0.5589999999999999,0.002,467,22.6,23.1,71,13.0
2023-01-15T23:17:10Z,01/15/23 18:17,9556368,0.591,0.0,473,22.6,23.1,71,14.0
2023-01-15T23:18:10Z,01/15/23 18:18,9556375,0.63,0.0,453,22.6,23.2,71,13.0
2023-01-15T23:19:10Z,01/15/23 18:19,9556382,0.579,0.0,465,22.6,23.2,71,13.0
2023-01-15T23:20:10Z,01/15/23 18:20,9556389,0.518,0.001,459,22.6,23.2,71,13.0
2023-01-15T23:21:10Z,01/15/23 18:21,9556396,0.567,0.0,475,22.6,23.1,71,14.0
2023-01-15T23:22:10Z,01/15/23 18:22,9556403,0.62,0.001,459,22.6,23.2,71,13.0
2023-01-15T23:23:10Z,01/15/23 18:23,9556410,0.577,0.002,456,22.6,23.1,71,13.0
2023-01-15T23:24:10Z,01/15/23 18:24,9556417,0.554,0.001,469,22.6,23.1,71,13.0
2023-01-15T23:25:10Z,01/15/23 18:25,9556424,0.561,0.0,463,22.6,23.1,71,13.0
2023-01-15T23:26:10Z,01/15/23 18:26,9556431,0.5820000000000001,0.0,461,22.6,23.1,71,13.0
2023-01-15T23:27:10Z,01/15/23 18:27,9556438,0.686,0.001,465,22.6,23.1,71,13.0
2023-01-15T23:28:10Z,01/15/23 18:28,9556445,0.579,0.0,459,22.6,23.1,71,13.0
2023-01-15T23:29:10Z,01/15/23 18:29,9556452,0.633,0.0,456,22.6,23.1,71,13.0
2023-01-15T23:30:10Z,01/15/23 18:30,9556459,0.5559999999999999,0.002,467,22.6,23.1,71,13.0
2023-01-15T23:31:10Z,01/15/23 18:31,9556466,0.564,0.0,458,22.6,23.1,71,13.0
2023-01-15T23:32:10Z,01/15/23 18:32,9556473,0.504,0.0,453,22.6,23.1,71,13.0
2023-01-15T23:33:10Z,01/15/23 18:33,9556480,0.618,0.0,463,22.6,23.1,71,13.0
2023-01-15T23:34:10Z,01/15/23 18:34,9556487,0.641,0.001,467,22.6,23.1,71,13.0
2023-01-15T23:35:10Z,01/15/23 18:35,9556494,0.632,0.001,463,22.6,23.1,71,13.0
2023-01-15T23:36:10Z,01/15/23 18:36,9556500,0.6,0.0,471,22.6,23.1,71,13.0
2023-01-15T23:37:10Z,01/15/23 18:37,9556506,0.537,0.0,457,22.6,23.1,71,13.0
2023-01-15T23:38:10Z,01/15/23 18:38,9556512,0.567,0.0,463,22.5,23.1,71,14.0
2023-01-15T23:39:10Z,01/15/23 18:39,9556518,0.702,0.0,459,22.5,23.1,71,13.0
2023-01-15T23:40:10Z,01/15/23 18:40,9556524,0.614,0.001,461,22.5,23.1,71,13.0
2023-01-15T23:41:10Z,01/15/23 18:41,9556530,0.558,0.0,461,22.5,23.1,71,13.0
2023-01-15T23:42:10Z,01/15/23 18:42,9556536,0.5940000000000001,0.0,457,22.5,23.1,71,13.0
2023-01-15T23:43:10Z,01/15/23 18:43,9556542,0.523,0.002,466,22.5,23.1,71,13.0
2023-01-15T23:44:10Z,01/15/23 18:44,9556549,0.564,0.0,459,22.5,23.1,71,13.0
2023-01-15T23:45:10Z,01/15/23 18:45,9556556,0.614,0.001,456,22.5,23.1,71,13.0
2023-01-15T23:46:10Z,01/15/23 18:46,9556563,0.6940000000000001,0.002,461,22.5,23.1,71,13.0
2023-01-15T23:47:10Z,01/15/23 18:47,9556570,0.446,0.001,453,22.5,23.1,71,13.0
2023-01-15T23:48:10Z,01/15/23 18:48,9556577,0.528,0.0,470,22.5,23.1,71,13.0
2023-01-15T23:49:10Z,01/15/23 18:49,9556584,0.629,0.001,456,22.6,23.1,71,13.0
2023-01-15T23:50:10Z,01/15/23 18:50,9556591,0.5820000000000001,0.0,445,22.6,23.1,71,13.0
2023-01-15T23:51:10Z,01/15/23 18:51,9556598,0.597,0.0,470,22.6,23.1,71,13.0
2023-01-15T23:52:10Z,01/15/23 18:52,9556605,0.6599999999999999,0.0,463,22.6,23.1,71,13.0
2023-01-15T23:53:10Z,01/15/23 18:53,9556612,0.629,0.001,457,22.6,23.1,71,13.0
2023-01-15T23:54:10Z,01/15/23 18:54,9556619,0.585,0.0,457,22.6,23.1,71,13.0
2023-01-15T23:55:10Z,01/15/23 18:55,9556626,0.65,0.001,457,22.6,23.1,71,13.0
2023-01-15T23:56:10Z,01/15/23 18:56,9556633,0.562,0.002,469,22.6,23.1,71,13.0
2023-01-15T23:57:10Z,01/15/23 18:57,9556640,0.6,0.0,452,22.6,23.1,71,13.0
2023-01-15T23:58:10Z,01/15/23 18:58,9556647,0.528,0.0,465,22.6,23.1,71,13.0
2023-01-15T23:59:10Z,01/15/23 18:59,9556653,0.54,0.0,457,22.6,23.1,71,12.0
2023-01-16T00:00:10Z,01/15/23 19:00,9556660,0.6599999999999999,0.0,463,22.6,23.1,71,13.0
2023-01-16T00:01:10Z,01/15/23 19:01,9556667,0.6679999999999999,0.001,461,22.6,23.1,71,13.0
2023-01-16T00:02:10Z,01/15/23 19:02,9556674,0.604,0.002,467,22.6,23.1,71,13.0
2023-01-16T00:03:10Z,01/15/23 19:03,9556681,0.624,0.0,465,22.6,23.1,71,13.0
2023-01-16T00:04:10Z,01/15/23 19:04,9556688,0.5820000000000001,0.0,461,22.6,23.1,71,13.0
2023-01-16T00:05:10Z,01/15/23 19:05,9556695,0.579,0.0,466,22.6,23.1,71,13.0
2023-01-16T00:06:10Z,01/15/23 19:06,9556702,0.653,0.001,461,22.6,23.1,71,13.0
2023-01-16T00:07:10Z,01/15/23 19:07,9556709,0.537,0.0,465,22.6,23.1,71,13.0
2023-01-16T00:08:10Z,01/15/23 19:08,9556716,0.5,0.001,465,22.6,23.1,71,13.0
2023-01-16T00:09:10Z,01/15/23 19:09,9556723,0.5690000000000001,0.001,461,22.6,23.1,71,13.0
2023-01-16T00:10:10Z,01/15/23 19:10,9556730,0.576,0.0,453,22.6,23.1,71,13.0
2023-01-16T00:11:10Z,01/15/23 19:11,9556737,0.599,0.001,469,22.6,23.1,71,13.0
2023-01-16T00:12:10Z,01/15/23 19:12,9556744,0.501,0.003,458,22.6,23.1,71,13.0
2023-01-16T00:13:10Z,01/15/23 19:13,9556751,0.675,0.003,463,22.6,23.0,71,13.0
2023-01-16T00:14:10Z,01/15/23 19:14,9556758,0.597,0.0,459,22.6,23.0,71,14.0
2023-01-16T00:15:10Z,01/15/23 19:15,9556765,0.5900000000000001,0.001,458,22.6,23.1,71,13.0
2023-01-16T00:16:10Z,01/15/23 19:16,9556772,0.665,0.001,467,22.6,23.0,71,14.0
2023-01-16T00:17:10Z,01/15/23 19:17,9556779,0.558,0.0,461,22.6,23.0,71,14.0
2023-01-16T00:18:10Z,01/15/23 19:18,9556786,0.548,0.001,450,22.6,23.0,71,13.0
2023-01-16T00:19:10Z,01/15/23 19:19,9556793,0.645,0.0,462,22.6,23.0,71,13.0
2023-01-16T00:20:10Z,01/15/23 19:20,9556800,0.618,0.0,463,22.6,23.0,71,13.0
2023-01-16T00:21:10Z,01/15/23 19:21,9556807,0.693,0.003,454,22.6,23.0,71,13.0
2023-01-16T00:22:10Z,01/15/23 19:22,9556814,0.599,0.001,467,22.6,23.0,71,14.0
2023-01-16T00:23:10Z,01/15/23 19:23,9556821,0.575,0.001,456,22.6,23.1,71,13.0
2023-01-16T00:24:10Z,01/15/23 19:24,9556828,0.575,0.004,463,22.6,23.0,71,13.0
2023-01-16T00:25:10Z,01/15/23 19:25,9556834,0.6,0.0,466,22.6,23.1,71,13.0
2023-01-16T00:26:10Z,01/15/23 19:26,9556840,0.639,0.0,466,22.6,23.0,71,13.0
2023-01-16T00:27:10Z,01/15/23 19:27,9556846,0.581,0.001,462,22.6,23.0,71,13.0
2023-01-16T00:28:10Z,01/15/23 19:28,9556852,0.604,0.002,457,22.6,23.0,71,13.0
2023-01-16T00:29:10Z,01/15/23 19:29,9556858,0.576,0.003,458,22.6,23.0,71,14.0
2023-01-16T00:30:10Z,01/15/23 19:30,9556864,0.501,0.0,467,22.6,23.0,71,13.0
2023-01-16T00:31:10Z,01/15/23 19:31,9556870,0.5900000000000001,0.001,446,22.6,23.0,71,14.0
2023-01-16T00:32:10Z,01/15/23 19:32,9556876,0.561,0.0,456,22.6,23.0,71,13.0
2023-01-16T00:33:10Z,01/15/23 19:33,9556882,0.6,0.0,463,22.6,23.0,71,14.0
2023-01-16T00:34:10Z,01/15/23 19:34,9556889,0.6900000000000001,0.0,459,22.6,23.0,71,14.0
2023-01-16T00:35:10Z,01/15/23 19:35,9556896,0.564,0.0,454,22.5,23.0,71,13.0
2023-01-16T00:36:10Z,01/15/23 19:36,9556902,0.576,0.0,466,22.6,23.0,71,13.0
2023-01-16T00:37:10Z,01/15/23 19:37,9556908,0.628,0.002,456,22.6,23.0,71,14.0
2023-01-16T00:38:10Z,01/15/23 19:38,9556914,0.575,0.001,459,22.6,23.0,71,14.0
2023-01-16T00:39:10Z,01/15/23 19:39,9556920,0.5509999999999999,0.001,458,22.6,23.0,71,13.0
2023-01-16T00:40:10Z,01/15/23 19:40,9556925,0.6769999999999999,0.001,457,22.6,23.0,71,14.0
2023-01-16T00:41:10Z,01/15/23 19:41,9556932,0.545,0.001,463,22.6,23.0,71,13.0
2023-01-16T00:42:10Z,01/15/23 19:42,9556938,0.608,0.001,450,22.6,23.0,71,13.0
2023-01-16T00:43:10Z,01/15/23 19:43,9556944,0.5780000000000001,0.001,459,22.5,23.0,71,13.0
2023-01-16T00:44:10Z,01/15/23 19:44,9556950,0.651,0.003,457,22.6,23.0,71,13.0
2023-01-16T00:45:10Z,01/15/23 19:45,9556957,0.584,0.001,461,22.6,23.0,71,13.0
2023-01-16T00:46:10Z,01/15/23 19:46,9556964,0.686,0.001,454,22.5,23.0,71,13.0
2023-01-16T00:47:10Z,01/15/23 19:47,9556971,0.608,0.001,461,22.5,23.0,71,13.0
2023-01-16T00:48:10Z,01/15/23 19:48,9556977,0.51,0.0,456,22.5,23.0,71,13.0
2023-01-16T00:49:10Z,01/15/23 19:49,9556985,0.548,0.001,459,22.5,23.0,71,13.0
2023-01-16T00:50:10Z,01/15/23 19:50,9556992,0.678,0.0,458,22.5,23.0,71,14.0
2023-01-16T00:51:10Z,01/15/23 19:51,9556999,0.548,0.001,465,22.5,23.0,71,13.0
