Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2015-09-14T14:39:00Z,09/14/15 10:39,574560,1.8399,0.3708,914,23.0,53.0,,
2015-09-14T14:40:00Z,09/14/15 10:40,574561,2.0059,0.2613,1010,23.0,53.0,,
2015-09-14T14:41:00Z,09/14/15 10:41,574562,1.9458,0.1519,1148,23.0,53.0,,
2015-09-14T14:42:00Z,09/14/15 10:42,574563,1.5856,0.1342,1137,23.0,53.0,,
2015-09-14T14:43:00Z,09/14/15 10:43,574564,1.3879,0.0883,1188,23.0,53.0,,
2015-09-14T14:44:00Z,09/14/15 10:44,574565,1.2784,0.0848,1200,23.0,53.0,,
2015-09-14T14:45:00Z,09/14/15 10:45,574566,1.1795,0.0742,1188,23.0,53.0,,
2015-09-14T14:46:00Z,09/14/15 10:46,574567,1.0453,0.053,1163,23.0,53.0,,
2015-09-14T14:47:00Z,09/14/15 10:47,574568,0.9606,0.053,1134,23.0,53.0,,
2015-09-14T14:48:00Z,09/14/15 10:48,574569,0.9041,0.0459,1135,23.0,53.0,,
2015-09-14T14:49:00Z,09/14/15 10:49,574570,0.9041,0.0353,1129,23.0,53.0,,
2015-09-14T14:50:00Z,09/14/15 10:50,574571,0.7981,0.0424,1143,23.0,53.0,,
2015-09-14T14:51:00Z,09/14/15 10:51,574572,0.7557,0.0494,1085,23.0,53.0,,
2015-09-14T14:52:00Z,09/14/15 10:52,574573,0.6922,0.0247,1103,23.0,53.0,,
2015-09-14T14:53:00Z,09/14/15 10:53,574574,0.6639,0.0247,1109,23.0,53.0,,
2015-09-14T14:54:00Z,09/14/15 10:54,574575,0.6215,0.0177,1062,23.0,53.0,,
2015-09-14T14:55:00Z,09/14/15 10:55,574576,0.6251,0.0353,1051,23.0,53.0,,
2015-09-14T14:56:00Z,09/14/15 10:56,574577,0.5827,0.0424,1037,23.0,53.0,,
2015-09-14T14:57:00Z,09/14/15 10:57,574578,0.5085,0.0318,1018,23.0,53.0,,
2015-09-14T14:58:00Z,09/14/15 10:58,574579,0.5509,0.0247,1041,23.0,53.0,,
2015-09-14T14:59:00Z,09/14/15 10:59,574580,0.5509,0.0318,1024,23.0,53.0,,
2015-09-14T15:00:00Z,09/14/15 11:00,574581,0.5544,0.0353,993,23.0,53.0,,
2015-09-14T15:01:00Z,09/14/15 11:01,574582,0.4626,0.0177,976,23.0,53.0,,
2015-09-14T15:02:00Z,09/14/15 11:02,574583,0.4873,0.0283,957,23.0,53.0,,
2015-09-14T15:03:00Z,09/14/15 11:03,574584,0.4803,0.0283,983,23.0,53.0,,
2015-09-14T15:04:00Z,09/14/15 11:04,574585,0.4909,0.0283,932,23.0,53.0,,
2015-09-14T15:05:00Z,09/14/15 11:05,574586,0.4909,0.0247,955,23.0,53.0,,
2015-09-14T15:06:00Z,09/14/15 11:06,574587,0.4485,0.0247,943,23.0,53.0,,
2015-09-14T15:07:00Z,09/14/15 11:07,574588,0.4485,0.0212,932,23.0,53.0,,
2015-09-14T15:08:00Z,09/14/15 11:08,574589,0.4873,0.0318,890,23.0,53.0,,
2015-09-14T15:09:00Z,09/14/15 11:09,574590,0.452,0.0212,939,23.0,53.0,,
2015-09-14T15:10:00Z,09/14/15 11:10,574591,0.452,0.0212,914,23.0,53.0,,
2015-09-14T15:11:00Z,09/14/15 11:11,574592,0.4732,0.0212,922,23.0,53.0,,
2015-09-14T15:12:00Z,09/14/15 11:12,574593,0.4626,0.0141,905,24.0,53.0,,
2015-09-14T15:13:00Z,09/14/15 11:13,574594,0.4697,0.0247,925,24.0,53.0,,
2015-09-14T15:14:00Z,09/14/15 11:14,574595,0.4414,0.0283,915,24.0,53.0,,
2015-09-14T15:15:00Z,09/14/15 11:15,574596,0.4979,0.0247,903,24.0,53.0,,
2015-09-14T15:16:00Z,09/14/15 11:16,574597,0.4414,0.0247,909,24.0,53.0,,
2015-09-14T15:17:00Z,09/14/15 11:17,574598,0.4308,0.0177,882,24.0,53.0,,
2015-09-14T15:18:00Z,09/14/15 11:18,574599,0.4591,0.0247,895,24.0,53.0,,
2015-09-14T15:19:00Z,09/14/15 11:19,574600,0.4026,0.0318,876,24.0,52.0,,
2015-09-14T15:20:00Z,09/14/15 11:20,574601,0.452,0.0318,880,24.0,52.0,,
2015-09-14T15:21:00Z,09/14/15 11:21,574602,0.4626,0.0212,864,24.0,52.0,,
2015-09-14T15:22:00Z,09/14/15 11:22,574603,0.4626,0.0212,918,24.0,52.0,,
2015-09-14T15:23:00Z,09/14/15 11:23,574604,0.4414,0.0318,848,24.0,52.0,,
2015-09-14T15:24:00Z,09/14/15 11:24,574605,0.4167,0.0247,869,24.0,52.0,,
2015-09-14T15:25:00Z,09/14/15 11:25,574606,0.4308,0.0247,883,24.0,52.0,,
2015-09-14T15:26:00Z,09/14/15 11:26,574607,0.4414,0.0353,889,24.0,52.0,,
2015-09-14T15:27:00Z,09/14/15 11:27,574608,0.4344,0.0283,870,24.0,52.0,,
2015-09-14T15:28:00Z,09/14/15 11:28,574609,0.4344,0.0212,852,24.0,52.0,,
2015-09-14T15:29:00Z,09/14/15 11:29,574610,0.3991,0.0353,860,24.0,52.0,,
2015-09-14T15:30:00Z,09/14/15 11:30,574611,0.3743,0.0283,857,24.0,52.0,,
2015-09-14T15:31:00Z,09/14/15 11:31,574612,0.3708,0.0247,865,24.0,52.0,,
2015-09-14T15:32:00Z,09/14/15 11:32,574613,0.4132,0.0177,900,24.0,52.0,,
2015-09-14T15:33:00Z,09/14/15 11:33,574614,0.3743,0.0247,863,24.0,52.0,,
2015-09-14T15:34:00Z,09/14/15 11:34,574615,0.3531,0.0283,852,24.0,52.0,,
2015-09-14T15:35:00Z,09/14/15 11:35,574616,0.4308,0.0247,868,24.0,52.0,,
2015-09-14T15:36:00Z,09/14/15 11:36,574617,0.4697,0.0247,855,24.0,52.0,,
2015-09-14T15:37:00Z,09/14/15 11:37,574618,0.3743,0.0177,878,24.0,51.0,,
2015-09-14T15:38:00Z,09/14/15 11:38,574619,0.3708,0.0106,849,24.0,51.0,,
2015-09-14T15:39:00Z,09/14/15 11:39,574620,0.3496,0.0177,852,24.0,51.0,,
2015-09-14T15:40:00Z,09/14/15 11:40,574621,0.3673,0.0212,868,24.0,51.0,,
2015-09-14T15:41:00Z,09/14/15 11:41,574622,0.3814,0.0283,865,24.0,51.0,,
2015-09-14T15:42:00Z,09/14/15 11:42,574623,0.3355,0.0177,849,24.0,51.0,,
2015-09-14T15:43:00Z,09/14/15 11:43,574624,0.3743,0.0247,865,24.0,51.0,,
2015-09-14T15:44:00Z,09/14/15 11:44,574625,0.3178,0.0247,863,24.0,51.0,,
2015-09-14T15:45:00Z,09/14/15 11:45,574626,0.3637,0.0141,847,24.0,51.0,,
2015-09-14T15:46:00Z,09/14/15 11:46,574627,0.3637,0.0177,873,24.0,51.0,,
2015-09-14T15:47:00Z,09/14/15 11:47,574628,0.3567,0.0141,836,24.0,51.0,,
2015-09-14T15:48:00Z,09/14/15 11:48,574629,0.3708,0.0106,844,24.0,51.0,,
2015-09-14T15:49:00Z,09/14/15 11:49,574630,0.4026,0.0318,836,24.0,51.0,,
2015-09-14T15:50:00Z,09/14/15 11:50,574631,0.3602,0.0212,842,24.0,51.0,,
2015-09-14T15:51:00Z,09/14/15 11:51,574632,0.3602,0.0141,855,24.0,51.0,,
2015-09-14T15:52:00Z,09/14/15 11:52,574633,0.3991,0.0247,855,24.0,51.0,,
2015-09-14T15:53:00Z,09/14/15 11:53,574634,0.3567,0.0247,849,24.0,51.0,,
2015-09-14T15:54:00Z,09/14/15 11:54,574635,0.4167,0.0353,852,24.0,51.0,,
2015-09-14T15:55:00Z,09/14/15 11:55,574636,0.3814,0.0424,834,24.0,50.0,,
2015-09-14T15:56:00Z,09/14/15 11:56,574637,0.392,0.0424,876,24.0,50.0,,
2015-09-14T15:57:00Z,09/14/15 11:57,574638,0.4379,0.053,891,24.0,50.0,,
2015-09-14T15:58:00Z,09/14/15 11:58,574639,0.4132,0.0459,857,24.0,50.0,,
2015-09-14T15:59:00Z,09/14/15 11:59,574640,0.3814,0.0388,886,24.0,50.0,,
2015-09-14T16:00:00Z,09/14/15 12:00,574641,0.3991,0.0424,884,24.0,50.0,,
2015-09-14T16:01:00Z,09/14/15 12:01,574642,0.4485,0.06,900,24.0,50.0,,
2015-09-14T16:02:00Z,09/14/15 12:02,574643,0.4308,0.0353,917,24.0,50.0,,
2015-09-14T16:03:00Z,09/14/15 12:03,574644,0.4238,0.0565,925,24.0,50.0,,
2015-09-14T16:04:00Z,09/14/15 12:04,574645,0.3779,0.0494,928,24.0,50.0,,
2015-09-14T16:05:00Z,09/14/15 12:05,574646,0.4026,0.0388,950,24.0,50.0,,
2015-09-14T16:06:00Z,09/14/15 12:06,574647,0.3849,0.0424,953,24.0,50.0,,
2015-09-14T16:07:00Z,09/14/15 12:07,574648,0.4308,0.0494,933,24.0,50.0,,
2015-09-14T16:08:00Z,09/14/15 12:08,574649,0.4202,0.0388,942,24.0,50.0,,
2015-09-14T16:09:00Z,09/14/15 12:09,574650,0.4132,0.0565,959,24.0,50.0,,
2015-09-14T16:10:00Z,09/14/15 12:10,574651,0.3779,0.0459,962,24.0,50.0,,
2015-09-14T16:11:00Z,09/14/15 12:11,574652,0.4167,0.0494,936,24.0,50.0,,
2015-09-14T16:12:00Z,09/14/15 12:12,574653,0.4662,0.0565,959,24.0,50.0,,
2015-09-14T16:13:00Z,09/14/15 12:13,574654,0.4838,0.053,956,24.0,50.0,,
2015-09-14T16:14:00Z,09/14/15 12:14,574655,0.4379,0.0565,976,24.0,50.0,,
2015-09-14T16:15:00Z,09/14/15 12:15,574656,0.4097,0.0565,959,24.0,50.0,,
2015-09-14T16:16:00Z,09/14/15 12:16,574657,0.4591,0.0424,978,24.0,50.0,,
2015-09-14T16:17:00Z,09/14/15 12:17,574658,0.4238,0.0424,962,24.0,50.0,,
2015-09-14T16:18:00Z,09/14/15 12:18,574659,0.4273,0.0388,973,24.0,49.0,,
2015-09-14T16:19:00Z,09/14/15 12:19,574660,0.4202,0.0459,998,24.0,49.0,,
2015-09-14T16:20:00Z,09/14/15 12:20,574661,0.4626,0.0388,970,24.0,49.0,,
2015-09-14T16:21:00Z,09/14/15 12:21,574662,0.3955,0.0459,995,24.0,49.0,,
2015-09-14T16:22:00Z,09/14/15 12:22,574663,0.3885,0.0388,978,24.0,49.0,,
2015-09-14T16:23:00Z,09/14/15 12:23,574664,0.4132,0.0459,1018,24.0,49.0,,
2015-09-14T16:24:00Z,09/14/15 12:24,574665,0.4026,0.0565,995,24.0,49.0,,
2015-09-14T16:25:00Z,09/14/15 12:25,574666,0.4202,0.0459,1008,24.0,49.0,,
2015-09-14T16:26:00Z,09/14/15 12:26,574667,0.4202,0.0565,1034,24.0,49.0,,
2015-09-14T16:27:00Z,09/14/15 12:27,574668,0.445,0.0424,1014,24.0,49.0,,
2015-09-14T16:28:00Z,09/14/15 12:28,574669,0.4202,0.053,1071,24.0,49.0,,
2015-09-14T16:29:00Z,09/14/15 12:29,574670,0.452,0.0494,1028,24.0,49.0,,
2015-09-14T16:30:00Z,09/14/15 12:30,574671,0.4767,0.0494,1034,24.0,49.0,,
2015-09-14T16:31:00Z,09/14/15 12:31,574672,0.4344,0.053,1054,24.0,49.0,,
2015-09-14T16:32:00Z,09/14/15 12:32,574673,0.4308,0.0353,1060,24.0,49.0,,
2015-09-14T16:33:00Z,09/14/15 12:33,574674,0.4591,0.0388,1053,24.0,49.0,,
2015-09-14T16:34:00Z,09/14/15 12:34,574675,0.4238,0.0424,1048,24.0,49.0,,
2015-09-14T16:35:00Z,09/14/15 12:35,574676,0.4485,0.0459,1074,24.0,49.0,,
2015-09-14T16:36:00Z,09/14/15 12:36,574677,0.445,0.0424,1057,24.0,49.0,,
2015-09-14T16:37:00Z,09/14/15 12:37,574678,0.3779,0.0424,1077,24.0,49.0,,
2015-09-14T16:38:00Z,09/14/15 12:38,574679,0.3991,0.0388,1089,24.0,49.0,,
2015-09-14T16:39:00Z,09/14/15 12:39,574680,0.4662,0.0459,1092,24.0,49.0,,
2015-09-14T16:40:00Z,09/14/15 12:40,574681,0.3991,0.0459,1077,24.0,49.0,,
2015-09-14T16:41:00Z,09/14/15 12:41,574682,0.3991,0.0388,1071,24.0,49.0,,
2015-09-14T16:42:00Z,09/14/15 12:42,574683,0.4202,0.0353,1092,24.0,49.0,,
2015-09-14T16:43:00Z,09/14/15 12:43,574684,0.4026,0.0388,1112,24.0,49.0,,
2015-09-14T16:44:00Z,09/14/15 12:44,574685,0.3637,0.0424,1118,24.0,50.0,,
2015-09-14T16:45:00Z,09/14/15 12:45,574686,0.3991,0.0388,1121,24.0,50.0,,
2015-09-14T16:46:00Z,09/14/15 12:46,574687,0.3708,0.0424,1112,24.0,50.0,,
2015-09-14T16:47:00Z,09/14/15 12:47,574688,0.3885,0.0459,1107,24.0,50.0,,
2015-09-14T16:48:00Z,09/14/15 12:48,574689,0.3779,0.0353,1122,24.0,50.0,,
2015-09-14T16:49:00Z,09/14/15 12:49,574690,0.4662,0.0424,1131,24.0,50.0,,
2015-09-14T16:50:00Z,09/14/15 12:50,574691,0.4167,0.053,1119,24.0,50.0,,
2015-09-14T16:51:00Z,09/14/15 12:51,574692,0.4662,0.0424,1128,24.0,50.0,,
2015-09-14T16:52:00Z,09/14/15 12:52,574693,0.4662,0.0636,1154,24.0,50.0,,
2015-09-14T16:53:00Z,09/14/15 12:53,574694,0.4379,0.0424,1134,24.0,50.0,,
2015-09-14T16:54:00Z,09/14/15 12:54,574695,0.4238,0.0424,1141,24.0,50.0,,
2015-09-14T16:55:00Z,09/14/15 12:55,574696,0.4238,0.0424,1135,24.0,50.0,,
2015-09-14T16:56:00Z,09/14/15 12:56,574697,0.4308,0.0353,1126,24.0,50.0,,
2015-09-14T16:57:00Z,09/14/15 12:57,574698,0.4167,0.0388,1120,24.0,50.0,,
2015-09-14T16:58:00Z,09/14/15 12:58,574699,0.4167,0.0459,1144,24.0,50.0,,
2015-09-14T16:59:00Z,09/14/15 12:59,574700,0.4238,0.0283,1159,24.0,50.0,,
2015-09-14T17:00:00Z,09/14/15 13:00,574701,0.3991,0.0353,1129,24.0,50.0,,
2015-09-14T17:01:00Z,09/14/15 13:01,574702,0.3885,0.0353,1142,24.0,50.0,,
2015-09-14T17:02:00Z,09/14/15 13:02,574703,0.4202,0.0424,1145,24.0,50.0,,
2015-09-14T17:03:00Z,09/14/15 13:03,574704,0.4097,0.0388,1159,24.0,50.0,,
2015-09-14T17:04:00Z,09/14/15 13:04,574705,0.3743,0.0353,1139,24.0,50.0,,
2015-09-14T17:05:00Z,09/14/15 13:05,574706,0.3849,0.0353,1165,24.0,50.0,,
2015-09-14T17:06:00Z,09/14/15 13:06,574707,0.392,0.0388,1153,24.0,50.0,,
2015-09-14T17:07:00Z,09/14/15 13:07,574708,0.4026,0.0212,1127,24.0,50.0,,
2015-09-14T17:08:00Z,09/14/15 13:08,574709,0.3885,0.0424,1163,24.0,50.0,,
2015-09-14T17:09:00Z,09/14/15 13:09,574710,0.3779,0.0353,1116,24.0,50.0,,
2015-09-14T17:10:00Z,09/14/15 13:10,574711,0.3743,0.0424,1154,24.0,50.0,,
2015-09-14T17:11:00Z,09/14/15 13:11,574712,0.3602,0.0283,1122,24.0,50.0,,
2015-09-14T17:12:00Z,09/14/15 13:12,574713,0.4026,0.0212,1107,24.0,50.0,,
2015-09-14T17:13:00Z,09/14/15 13:13,574714,0.3849,0.0283,1119,24.0,50.0,,
2015-09-14T17:14:00Z,09/14/15 13:14,574715,0.4061,0.0388,1110,24.0,50.0,,
2015-09-14T17:15:00Z,09/14/15 13:15,574716,0.3743,0.0247,1146,24.0,50.0,,
2015-09-14T17:16:00Z,09/14/15 13:16,574717,0.3637,0.0247,1140,24.0,50.0,,
2015-09-14T17:17:00Z,09/14/15 13:17,574718,0.3426,0.0212,1125,24.0,50.0,,
2015-09-14T17:18:00Z,09/14/15 13:18,574719,0.3355,0.0318,1129,24.0,50.0,,
2015-09-14T17:19:00Z,09/14/15 13:19,574720,0.3355,0.0212,1132,24.0,50.0,,
2015-09-14T17:20:00Z,09/14/15 13:20,574721,0.3426,0.0177,1150,24.0,50.0,,
2015-09-14T17:21:00Z,09/14/15 13:21,574722,0.3426,0.0177,1114,24.0,49.0,,
2015-09-14T17:22:00Z,09/14/15 13:22,574723,0.3496,0.0283,1105,24.0,49.0,,
2015-09-14T17:23:00Z,09/14/15 13:23,574724,0.3108,0.0212,1120,24.0,49.0,,
2015-09-14T17:24:00Z,09/14/15 13:24,574725,0.3108,0.0283,1123,24.0,49.0,,
2015-09-14T17:25:00Z,09/14/15 13:25,574726,0.332,0.0247,1123,24.0,49.0,,
2015-09-14T17:26:00Z,09/14/15 13:26,574727,0.332,0.0283,1105,24.0,49.0,,
2015-09-14T17:27:00Z,09/14/15 13:27,574728,0.3496,0.0353,1114,24.0,49.0,,
2015-09-14T17:28:00Z,09/14/15 13:28,574729,0.3284,0.0247,1114,24.0,49.0,,
2015-09-14T17:29:00Z,09/14/15 13:29,574730,0.3461,0.0283,1138,24.0,49.0,,
2015-09-14T17:30:00Z,09/14/15 13:30,574731,0.286,0.0283,1138,24.0,49.0,,
2015-09-14T17:31:00Z,09/14/15 13:31,574732,0.3214,0.0247,1150,24.0,49.0,,
2015-09-14T17:32:00Z,09/14/15 13:32,574733,0.3249,0.0283,1097,24.0,49.0,,
2015-09-14T17:33:00Z,09/14/15 13:33,574734,0.3178,0.0247,1103,24.0,49.0,,
2015-09-14T17:34:00Z,09/14/15 13:34,574735,0.2931,0.0141,1105,24.0,49.0,,
2015-09-14T17:35:00Z,09/14/15 13:35,574736,0.2966,0.0177,1085,24.0,49.0,,
2015-09-14T17:36:00Z,09/14/15 13:36,574737,0.3143,0.0318,1097,24.0,49.0,,
2015-09-14T17:37:00Z,09/14/15 13:37,574738,0.3143,0.0247,1100,24.0,49.0,,
2015-09-14T17:38:00Z,09/14/15 13:38,574739,0.2825,0.0283,1082,24.0,49.0,,
2015-09-14T17:39:00Z,09/14/15 13:39,574740,0.3249,0.0318,1120,24.0,49.0,,
2015-09-14T17:40:00Z,09/14/15 13:40,574741,0.2966,0.0283,1094,24.0,49.0,,
2015-09-14T17:41:00Z,09/14/15 13:41,574742,0.3002,0.0247,1097,24.0,49.0,,
2015-09-14T17:42:00Z,09/14/15 13:42,574743,0.3602,0.0388,1071,24.0,49.0,,
2015-09-14T17:43:00Z,09/14/15 13:43,574744,0.3214,0.0212,1103,24.0,49.0,,
2015-09-14T17:44:00Z,09/14/15 13:44,574745,0.3214,0.0318,1097,24.0,49.0,,
2015-09-14T17:45:00Z,09/14/15 13:45,574746,0.3355,0.0247,1100,24.0,49.0,,
2015-09-14T17:46:00Z,09/14/15 13:46,574747,0.3602,0.0177,1079,24.0,49.0,,
2015-09-14T17:47:00Z,09/14/15 13:47,574748,0.339,0.0353,1094,24.0,49.0,,
2015-09-14T17:48:00Z,09/14/15 13:48,574749,0.3426,0.0283,1108,24.0,49.0,,
2015-09-14T17:49:00Z,09/14/15 13:49,574750,0.3143,0.0424,1091,24.0,49.0,,
2015-09-14T17:50:00Z,09/14/15 13:50,574751,0.332,0.0424,1094,24.0,49.0,,
2015-09-14T17:51:00Z,09/14/15 13:51,574752,0.339,0.0247,1123,24.0,49.0,,
2015-09-14T17:52:00Z,09/14/15 13:52,574753,0.339,0.0388,1090,24.0,49.0,,
2015-09-14T17:53:00Z,09/14/15 13:53,574754,0.3214,0.0212,1120,24.0,49.0,,
2015-09-14T17:54:00Z,09/14/15 13:54,574755,0.339,0.0388,1096,24.0,49.0,,
2015-09-14T17:55:00Z,09/14/15 13:55,574756,0.3602,0.0283,1081,24.0,49.0,,
2015-09-14T17:56:00Z,09/14/15 13:56,574757,0.3249,0.0353,1123,24.0,49.0,,
2015-09-14T17:57:00Z,09/14/15 13:57,574758,0.332,0.0283,1120,24.0,48.0,,
2015-09-14T17:58:00Z,09/14/15 13:58,574759,0.332,0.0247,1134,24.0,48.0,,
2015-09-14T17:59:00Z,09/14/15 13:59,574760,0.3496,0.0388,1122,24.0,48.0,,
2015-09-14T18:00:00Z,09/14/15 14:00,574761,0.3284,0.0318,1119,24.0,48.0,,
2015-09-14T18:01:00Z,09/14/15 14:01,574762,0.339,0.0283,1140,24.0,48.0,,
2015-09-14T18:02:00Z,09/14/15 14:02,574763,0.3214,0.0283,1104,24.0,48.0,,
2015-09-14T18:03:00Z,09/14/15 14:03,574764,0.3002,0.0247,1134,24.0,48.0,,
2015-09-14T18:04:00Z,09/14/15 14:04,574765,0.3249,0.0353,1134,24.0,48.0,,
2015-09-14T18:05:00Z,09/14/15 14:05,574766,0.3567,0.0247,1128,24.0,48.0,,
2015-09-14T18:06:00Z,09/14/15 14:06,574767,0.3284,0.0177,1134,24.0,48.0,,
2015-09-14T18:07:00Z,09/14/15 14:07,574768,0.3496,0.0283,1092,24.0,48.0,,
2015-09-14T18:08:00Z,09/14/15 14:08,574769,0.332,0.0283,1131,24.0,48.0,,
2015-09-14T18:09:00Z,09/14/15 14:09,574770,0.3214,0.0318,1136,24.0,48.0,,
2015-09-14T18:10:00Z,09/14/15 14:10,574771,0.3178,0.0177,1130,24.0,48.0,,
2015-09-14T18:11:00Z,09/14/15 14:11,574772,0.3249,0.0247,1163,24.0,48.0,,
2015-09-14T18:12:00Z,09/14/15 14:12,574773,0.3284,0.0212,1121,24.0,48.0,,
2015-09-14T18:13:00Z,09/14/15 14:13,574774,0.2931,0.0247,1145,24.0,48.0,,
2015-09-14T18:14:00Z,09/14/15 14:14,574775,0.2966,0.0177,1148,24.0,48.0,,
2015-09-14T18:15:00Z,09/14/15 14:15,574776,0.3143,0.0247,1139,24.0,48.0,,
2015-09-14T18:16:00Z,09/14/15 14:16,574777,0.3108,0.0247,1142,24.0,48.0,,
2015-09-14T18:17:00Z,09/14/15 14:17,574778,0.3108,0.0212,1103,24.0,48.0,,
2015-09-14T18:18:00Z,09/14/15 14:18,574779,0.3143,0.0283,1148,24.0,48.0,,
2015-09-14T18:19:00Z,09/14/15 14:19,574780,0.286,0.0247,1118,24.0,48.0,,
2015-09-14T18:20:00Z,09/14/15 14:20,574781,0.3355,0.0283,1115,24.0,48.0,,
2015-09-14T18:21:00Z,09/14/15 14:21,574782,0.2684,0.0388,1159,24.0,48.0,,
2015-09-14T18:22:00Z,09/14/15 14:22,574783,0.2931,0.0106,1174,24.0,48.0,,
2015-09-14T18:23:00Z,09/14/15 14:23,574784,0.3002,0.0318,1141,24.0,48.0,,
2015-09-14T18:24:00Z,09/14/15 14:24,574785,0.332,0.0388,1152,24.0,48.0,,
2015-09-14T18:25:00Z,09/14/15 14:25,574786,0.2896,0.0247,1135,24.0,48.0,,
2015-09-14T18:26:00Z,09/14/15 14:26,574787,0.3249,0.0247,1152,24.0,48.0,,
2015-09-14T18:27:00Z,09/14/15 14:27,574788,0.3214,0.0388,1132,24.0,48.0,,
2015-09-14T18:28:00Z,09/14/15 14:28,574789,0.3178,0.0318,1149,24.0,48.0,,
2015-09-14T18:29:00Z,09/14/15 14:29,574790,0.3214,0.0141,1182,24.0,48.0,,
2015-09-14T18:30:00Z,09/14/15 14:30,574791,0.339,0.0353,1185,24.0,48.0,,
2015-09-14T18:31:00Z,09/14/15 14:31,574792,0.3249,0.0318,1152,24.0,48.0,,
2015-09-14T18:32:00Z,09/14/15 14:32,574793,0.3567,0.0424,1129,24.0,48.0,,
2015-09-14T18:33:00Z,09/14/15 14:33,574794,0.3249,0.0283,1167,24.0,48.0,,
2015-09-14T18:34:00Z,09/14/15 14:34,574795,0.3072,0.0283,1132,24.0,48.0,,
2015-09-14T18:35:00Z,09/14/15 14:35,574796,0.3284,0.0212,1152,24.0,48.0,,
2015-09-14T18:36:00Z,09/14/15 14:36,574797,0.3637,0.0283,1143,24.0,48.0,,
2015-09-14T18:37:00Z,09/14/15 14:37,574798,0.3567,0.0247,1155,24.0,48.0,,
2015-09-14T18:38:00Z,09/14/15 14:38,574799,0.3178,0.0318,1161,24.0,48.0,,
2015-09-14T18:39:00Z,09/14/15 14:39,574800,0.3214,0.0283,1148,24.0,48.0,,
2015-09-14T18:40:00Z,09/14/15 14:40,574801,0.3072,0.0247,1160,24.0,48.0,,
2015-09-14T18:41:00Z,09/14/15 14:41,574802,0.3249,0.0247,1169,24.0,48.0,,
2015-09-14T18:42:00Z,09/14/15 14:42,574803,0.3602,0.0283,1157,24.0,48.0,,
2015-09-14T18:43:00Z,09/14/15 14:43,574804,0.3708,0.0177,1169,24.0,48.0,,
2015-09-14T18:44:00Z,09/14/15 14:44,574805,0.3108,0.0247,1140,24.0,48.0,,
2015-09-14T18:45:00Z,09/14/15 14:45,574806,0.3178,0.0283,1157,24.0,48.0,,
2015-09-14T18:46:00Z,09/14/15 14:46,574807,0.3249,0.0247,1154,24.0,48.0,,
2015-09-14T18:47:00Z,09/14/15 14:47,574808,0.3072,0.0353,1140,24.0,48.0,,
2015-09-14T18:48:00Z,09/14/15 14:48,574809,0.286,0.0247,1178,24.0,48.0,,
2015-09-14T18:49:00Z,09/14/15 14:49,574810,0.3214,0.0318,1151,24.0,48.0,,
2015-09-14T18:50:00Z,09/14/15 14:50,574811,0.3143,0.0283,1166,24.0,48.0,,
2015-09-14T18:51:00Z,09/14/15 14:51,574812,0.3108,0.0247,1184,24.0,48.0,,
2015-09-14T18:52:00Z,09/14/15 14:52,574813,0.2825,0.0141,1151,24.0,48.0,,
2015-09-14T18:53:00Z,09/14/15 14:53,574814,0.3426,0.0212,1128,24.0,48.0,,
2015-09-14T18:54:00Z,09/14/15 14:54,574815,0.3531,0.0283,1148,24.0,48.0,,
2015-09-14T18:55:00Z,09/14/15 14:55,574816,0.3072,0.0283,1175,24.0,48.0,,
2015-09-14T18:56:00Z,09/14/15 14:56,574817,0.3214,0.0212,1154,24.0,48.0,,
2015-09-14T18:57:00Z,09/14/15 14:57,574818,0.3108,0.0212,1169,24.0,48.0,,
2015-09-14T18:58:00Z,09/14/15 14:58,574819,0.3178,0.0141,1157,24.0,48.0,,
2015-09-14T18:59:00Z,09/14/15 14:59,574820,0.3355,0.0353,1157,24.0,48.0,,
2015-09-14T19:00:00Z,09/14/15 15:00,574821,0.3143,0.0177,1148,24.0,48.0,,
2015-09-14T19:01:00Z,09/14/15 15:01,574822,0.3037,0.0177,1190,24.0,48.0,,
2015-09-14T19:02:00Z,09/14/15 15:02,574823,0.3214,0.0247,1172,24.0,48.0,,
2015-09-14T19:03:00Z,09/14/15 15:03,574824,0.3249,0.0212,1157,24.0,48.0,,
2015-09-14T19:04:00Z,09/14/15 15:04,574825,0.3072,0.0388,1157,24.0,48.0,,
2015-09-14T19:05:00Z,09/14/15 15:05,574826,0.3214,0.0247,1163,24.0,48.0,,
2015-09-14T19:06:00Z,09/14/15 15:06,574827,0.2896,0.0141,1166,24.0,48.0,,
2015-09-14T19:07:00Z,09/14/15 15:07,574828,0.279,0.0247,1125,24.0,48.0,,
2015-09-14T19:08:00Z,09/14/15 15:08,574829,0.3108,0.0247,1134,24.0,48.0,,
2015-09-14T19:09:00Z,09/14/15 15:09,574830,0.2931,0.0247,1158,24.0,48.0,,
2015-09-14T19:10:00Z,09/14/15 15:10,574831,0.2719,0.0283,1152,24.0,48.0,,
2015-09-14T19:11:00Z,09/14/15 15:11,574832,0.286,0.0141,1132,24.0,48.0,,
2015-09-14T19:12:00Z,09/14/15 15:12,574833,0.3072,0.0141,1135,24.0,48.0,,
2015-09-14T19:13:00Z,09/14/15 15:13,574834,0.3355,0.0106,1141,24.0,48.0,,
