Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-09T17:54:00Z,01/09/17 12:54,513577,0.6604,0.0565,880,24.0,19.0,,
2017-01-09T17:54:00Z,01/09/17 12:54,513505,0.6604,0.0565,880,24.0,19.0,,
2017-01-09T17:55:00Z,01/09/17 12:55,513578,0.5721,0.0141,847,23.0,19.0,,
2017-01-09T17:55:00Z,01/09/17 12:55,513506,0.5721,0.0141,847,23.0,19.0,,
2017-01-09T17:56:00Z,01/09/17 12:56,513507,0.5721,0.0141,807,23.0,19.0,,
2017-01-09T17:56:00Z,01/09/17 12:56,513579,0.5721,0.0141,807,23.0,19.0,,
2017-01-09T17:57:00Z,01/09/17 12:57,513508,0.5015,0.0106,775,23.0,19.0,,
2017-01-09T17:57:00Z,01/09/17 12:57,513580,0.5015,0.0106,775,23.0,19.0,,
2017-01-09T17:58:00Z,01/09/17 12:58,513581,0.3885,0.0106,770,23.0,19.0,,
2017-01-09T17:58:00Z,01/09/17 12:58,513509,0.3885,0.0106,770,23.0,19.0,,
2017-01-09T17:59:00Z,01/09/17 12:59,513510,0.4167,0.0071,777,23.0,19.0,,
2017-01-09T17:59:00Z,01/09/17 12:59,513582,0.4167,0.0071,777,23.0,19.0,,
2017-01-09T18:00:00Z,01/09/17 13:00,513511,0.3779,0.0071,775,23.0,19.0,,
2017-01-09T18:00:00Z,01/09/17 13:00,513583,0.3779,0.0071,775,23.0,19.0,,
2017-01-09T18:01:00Z,01/09/17 13:01,513584,0.3461,0.0106,782,23.0,19.0,,
2017-01-09T18:01:00Z,01/09/17 13:01,513512,0.3461,0.0106,782,23.0,19.0,,
2017-01-09T18:02:00Z,01/09/17 13:02,513585,0.3602,0.0106,775,23.0,19.0,,
2017-01-09T18:02:00Z,01/09/17 13:02,513513,0.3602,0.0106,775,23.0,19.0,,
2017-01-09T18:03:00Z,01/09/17 13:03,513586,0.2966,0.0071,758,23.0,19.0,,
2017-01-09T18:03:00Z,01/09/17 13:03,513514,0.2966,0.0071,758,23.0,19.0,,
2017-01-09T18:04:00Z,01/09/17 13:04,513515,0.2931,0.0,745,23.0,19.0,,
2017-01-09T18:04:00Z,01/09/17 13:04,513587,0.2931,0.0,745,23.0,19.0,,
2017-01-09T18:05:00Z,01/09/17 13:05,513516,0.3143,0.0035,777,23.0,19.0,,
2017-01-09T18:05:00Z,01/09/17 13:05,513588,0.3143,0.0035,777,23.0,19.0,,
2017-01-09T18:06:00Z,01/09/17 13:06,513589,0.3108,0.0071,757,23.0,19.0,,
2017-01-09T18:06:00Z,01/09/17 13:06,513517,0.3108,0.0071,757,23.0,19.0,,
2017-01-09T18:07:00Z,01/09/17 13:07,513518,0.3108,0.0035,753,23.0,19.0,,
2017-01-09T18:07:00Z,01/09/17 13:07,513590,0.3108,0.0035,753,23.0,19.0,,
2017-01-09T18:08:00Z,01/09/17 13:08,513519,0.2825,0.0071,762,23.0,19.0,,
2017-01-09T18:08:00Z,01/09/17 13:08,513591,0.2825,0.0071,762,23.0,19.0,,
2017-01-09T18:09:00Z,01/09/17 13:09,513592,0.2966,0.0035,744,23.0,19.0,,
2017-01-09T18:09:00Z,01/09/17 13:09,513520,0.2966,0.0035,744,23.0,19.0,,
2017-01-09T18:10:00Z,01/09/17 13:10,513521,0.3037,0.0035,764,23.0,19.0,,
2017-01-09T18:10:00Z,01/09/17 13:10,513593,0.3037,0.0035,764,23.0,19.0,,
2017-01-09T18:11:00Z,01/09/17 13:11,513522,0.3178,0.0141,776,23.0,19.0,,
2017-01-09T18:11:00Z,01/09/17 13:11,513594,0.3178,0.0141,776,23.0,19.0,,
2017-01-09T18:12:00Z,01/09/17 13:12,513523,0.3072,0.0071,788,23.0,19.0,,
2017-01-09T18:12:00Z,01/09/17 13:12,513595,0.3072,0.0071,788,23.0,19.0,,
2017-01-09T18:13:00Z,01/09/17 13:13,513524,0.3108,0.0071,752,23.0,19.0,,
2017-01-09T18:13:00Z,01/09/17 13:13,513596,0.3108,0.0071,752,23.0,19.0,,
2017-01-09T18:14:00Z,01/09/17 13:14,513597,0.2896,0.0035,783,23.0,19.0,,
2017-01-09T18:14:00Z,01/09/17 13:14,513525,0.2896,0.0035,783,23.0,19.0,,
2017-01-09T18:15:00Z,01/09/17 13:15,513598,0.2896,0.0106,771,23.0,19.0,,
2017-01-09T18:15:00Z,01/09/17 13:15,513526,0.2896,0.0106,771,23.0,19.0,,
2017-01-09T18:16:00Z,01/09/17 13:16,513527,0.3178,0.0035,763,23.0,19.0,,
2017-01-09T18:16:00Z,01/09/17 13:16,513599,0.3178,0.0035,763,23.0,19.0,,
2017-01-09T18:17:00Z,01/09/17 13:17,513600,0.286,0.0106,780,23.0,19.0,,
2017-01-09T18:17:00Z,01/09/17 13:17,513528,0.286,0.0106,780,23.0,19.0,,
2017-01-09T18:18:00Z,01/09/17 13:18,513529,0.3284,0.0071,763,23.0,19.0,,
2017-01-09T18:18:00Z,01/09/17 13:18,513601,0.3284,0.0071,763,23.0,19.0,,
2017-01-09T18:19:00Z,01/09/17 13:19,513530,0.2931,0.0106,768,23.0,19.0,,
2017-01-09T18:19:00Z,01/09/17 13:19,513602,0.2931,0.0106,768,23.0,19.0,,
2017-01-09T18:20:00Z,01/09/17 13:20,513531,0.3072,0.0071,785,23.0,19.0,,
2017-01-09T18:20:00Z,01/09/17 13:20,513603,0.3072,0.0071,785,23.0,19.0,,
2017-01-09T18:21:00Z,01/09/17 13:21,513532,0.3284,0.0071,772,23.0,19.0,,
2017-01-09T18:21:00Z,01/09/17 13:21,513604,0.3284,0.0071,772,23.0,19.0,,
2017-01-09T18:22:00Z,01/09/17 13:22,513605,0.3037,0.0071,799,23.0,19.0,,
2017-01-09T18:22:00Z,01/09/17 13:22,513533,0.3037,0.0071,799,23.0,19.0,,
2017-01-09T18:23:00Z,01/09/17 13:23,513534,0.2825,0.0106,794,23.0,19.0,,
2017-01-09T18:23:00Z,01/09/17 13:23,513606,0.2825,0.0106,794,23.0,19.0,,
2017-01-09T18:24:00Z,01/09/17 13:24,513535,0.2684,0.0071,772,23.0,19.0,,
2017-01-09T18:24:00Z,01/09/17 13:24,513607,0.2684,0.0071,772,23.0,19.0,,
2017-01-09T18:25:00Z,01/09/17 13:25,513536,0.3108,0.0035,808,23.0,20.0,,
2017-01-09T18:25:00Z,01/09/17 13:25,513608,0.3108,0.0035,808,23.0,20.0,,
2017-01-09T18:26:00Z,01/09/17 13:26,513609,0.2966,0.0071,811,23.0,20.0,,
2017-01-09T18:26:00Z,01/09/17 13:26,513537,0.2966,0.0071,811,23.0,20.0,,
2017-01-09T18:27:00Z,01/09/17 13:27,513538,0.3178,0.0106,818,23.0,20.0,,
2017-01-09T18:27:00Z,01/09/17 13:27,513610,0.3178,0.0106,818,23.0,20.0,,
2017-01-09T18:28:00Z,01/09/17 13:28,513539,0.3108,0.0106,796,23.0,20.0,,
2017-01-09T18:28:00Z,01/09/17 13:28,513611,0.3108,0.0106,796,23.0,20.0,,
2017-01-09T18:29:00Z,01/09/17 13:29,513612,0.3072,0.0071,818,23.0,20.0,,
2017-01-09T18:29:00Z,01/09/17 13:29,513540,0.3072,0.0071,818,23.0,20.0,,
2017-01-09T18:30:00Z,01/09/17 13:30,513613,0.3178,0.0035,794,23.0,20.0,,
2017-01-09T18:30:00Z,01/09/17 13:30,513541,0.3178,0.0035,794,23.0,20.0,,
2017-01-09T18:31:00Z,01/09/17 13:31,513542,0.3214,0.0106,813,23.0,20.0,,
2017-01-09T18:31:00Z,01/09/17 13:31,513614,0.3214,0.0106,813,23.0,20.0,,
2017-01-09T18:32:00Z,01/09/17 13:32,513615,0.339,0.0071,820,23.0,20.0,,
2017-01-09T18:32:00Z,01/09/17 13:32,513543,0.339,0.0071,820,23.0,20.0,,
2017-01-09T18:33:00Z,01/09/17 13:33,513616,0.3178,0.0106,815,23.0,20.0,,
2017-01-09T18:33:00Z,01/09/17 13:33,513544,0.3178,0.0106,815,23.0,20.0,,
2017-01-09T18:34:00Z,01/09/17 13:34,513545,0.3426,0.0106,812,23.0,20.0,,
2017-01-09T18:34:00Z,01/09/17 13:34,513617,0.3426,0.0106,812,23.0,20.0,,
2017-01-09T18:35:00Z,01/09/17 13:35,513546,0.2896,0.0035,812,23.0,20.0,,
2017-01-09T18:35:00Z,01/09/17 13:35,513618,0.2896,0.0035,812,23.0,20.0,,
2017-01-09T18:36:00Z,01/09/17 13:36,513619,0.3214,0.0071,819,23.0,20.0,,
2017-01-09T18:36:00Z,01/09/17 13:36,513547,0.3214,0.0071,819,23.0,20.0,,
2017-01-09T18:37:00Z,01/09/17 13:37,513548,0.3108,0.0212,819,23.0,20.0,,
2017-01-09T18:37:00Z,01/09/17 13:37,513620,0.3108,0.0212,819,23.0,20.0,,
2017-01-09T18:38:00Z,01/09/17 13:38,513549,0.3461,0.0071,829,23.0,20.0,,
2017-01-09T18:38:00Z,01/09/17 13:38,513621,0.3461,0.0071,829,23.0,20.0,,
2017-01-09T18:39:00Z,01/09/17 13:39,513550,0.3037,0.0106,834,23.0,20.0,,
2017-01-09T18:39:00Z,01/09/17 13:39,513622,0.3037,0.0106,834,23.0,20.0,,
2017-01-09T18:40:00Z,01/09/17 13:40,513623,0.339,0.0071,839,23.0,20.0,,
2017-01-09T18:40:00Z,01/09/17 13:40,513551,0.339,0.0071,839,23.0,20.0,,
2017-01-09T18:41:00Z,01/09/17 13:41,513552,0.3037,0.0106,819,22.0,20.0,,
2017-01-09T18:41:00Z,01/09/17 13:41,513624,0.3037,0.0106,819,22.0,20.0,,
2017-01-09T18:42:00Z,01/09/17 13:42,513553,0.332,0.0035,810,22.0,20.0,,
2017-01-09T18:42:00Z,01/09/17 13:42,513625,0.332,0.0035,810,22.0,20.0,,
2017-01-09T18:43:00Z,01/09/17 13:43,513554,0.3567,0.0106,826,22.0,20.0,,
2017-01-09T18:43:00Z,01/09/17 13:43,513626,0.3567,0.0106,826,22.0,20.0,,
2017-01-09T18:44:00Z,01/09/17 13:44,513627,0.3143,0.0106,841,22.0,20.0,,
2017-01-09T18:44:00Z,01/09/17 13:44,513555,0.3143,0.0106,841,22.0,20.0,,
2017-01-09T18:45:00Z,01/09/17 13:45,513556,0.3602,0.0035,810,22.0,20.0,,
2017-01-09T18:45:00Z,01/09/17 13:45,513628,0.3602,0.0035,810,22.0,20.0,,
2017-01-09T18:46:00Z,01/09/17 13:46,513629,0.3531,0.0141,824,22.0,20.0,,
2017-01-09T18:46:00Z,01/09/17 13:46,513557,0.3531,0.0141,824,22.0,20.0,,
2017-01-09T18:47:00Z,01/09/17 13:47,513558,0.3602,0.0071,839,22.0,20.0,,
2017-01-09T18:47:00Z,01/09/17 13:47,513630,0.3602,0.0071,839,22.0,20.0,,
2017-01-09T18:48:00Z,01/09/17 13:48,513631,0.3602,0.0106,836,22.0,20.0,,
2017-01-09T18:48:00Z,01/09/17 13:48,513559,0.3602,0.0106,836,22.0,20.0,,
2017-01-09T18:49:00Z,01/09/17 13:49,513632,0.3214,0.0071,814,22.0,20.0,,
2017-01-09T18:49:00Z,01/09/17 13:49,513560,0.3214,0.0071,814,22.0,20.0,,
2017-01-09T18:50:00Z,01/09/17 13:50,513633,0.3072,0.0106,834,22.0,20.0,,
2017-01-09T18:50:00Z,01/09/17 13:50,513561,0.3072,0.0106,834,22.0,20.0,,
2017-01-09T18:51:00Z,01/09/17 13:51,513562,0.3355,0.0071,849,22.0,20.0,,
2017-01-09T18:51:00Z,01/09/17 13:51,513634,0.3355,0.0071,849,22.0,20.0,,
2017-01-09T18:52:00Z,01/09/17 13:52,513635,0.3037,0.0071,826,22.0,20.0,,
2017-01-09T18:52:00Z,01/09/17 13:52,513563,0.3037,0.0071,826,22.0,20.0,,
2017-01-09T18:53:00Z,01/09/17 13:53,513564,0.3037,0.0071,854,22.0,20.0,,
2017-01-09T18:53:00Z,01/09/17 13:53,513636,0.3037,0.0071,854,22.0,20.0,,
2017-01-09T18:54:00Z,01/09/17 13:54,513637,0.3002,0.0035,859,22.0,20.0,,
2017-01-09T18:54:00Z,01/09/17 13:54,513565,0.3002,0.0035,859,22.0,20.0,,
2017-01-09T18:55:00Z,01/09/17 13:55,513566,0.3249,0.0106,859,22.0,20.0,,
2017-01-09T18:55:00Z,01/09/17 13:55,513638,0.3249,0.0106,859,22.0,20.0,,
2017-01-09T18:56:00Z,01/09/17 13:56,513567,0.3284,0.0071,866,22.0,20.0,,
2017-01-09T18:56:00Z,01/09/17 13:56,513639,0.3284,0.0071,866,22.0,20.0,,
2017-01-09T18:57:00Z,01/09/17 13:57,513568,0.3108,0.0106,817,22.0,20.0,,
2017-01-09T18:57:00Z,01/09/17 13:57,513640,0.3108,0.0106,817,22.0,20.0,,
2017-01-09T18:58:00Z,01/09/17 13:58,513569,0.3567,0.0071,864,22.0,20.0,,
2017-01-09T18:58:00Z,01/09/17 13:58,513641,0.3567,0.0071,864,22.0,20.0,,
2017-01-09T18:59:00Z,01/09/17 13:59,513642,0.332,0.0141,834,22.0,20.0,,
2017-01-09T18:59:00Z,01/09/17 13:59,513570,0.332,0.0141,834,22.0,20.0,,
2017-01-09T19:00:00Z,01/09/17 14:00,513571,0.3284,0.0106,856,22.0,20.0,,
2017-01-09T19:00:00Z,01/09/17 14:00,513643,0.3284,0.0106,856,22.0,20.0,,
2017-01-09T19:01:00Z,01/09/17 14:01,513572,0.3002,0.0035,854,22.0,20.0,,
2017-01-09T19:01:00Z,01/09/17 14:01,513644,0.3002,0.0035,854,22.0,20.0,,
2017-01-09T19:02:00Z,01/09/17 14:02,513573,0.339,0.0106,856,22.0,20.0,,
2017-01-09T19:02:00Z,01/09/17 14:02,513645,0.339,0.0106,856,22.0,20.0,,
2017-01-09T19:03:00Z,01/09/17 14:03,513646,0.3072,0.0071,859,22.0,20.0,,
2017-01-09T19:03:00Z,01/09/17 14:03,513574,0.3072,0.0071,859,22.0,20.0,,
2017-01-09T19:04:00Z,01/09/17 14:04,513575,0.3531,0.0035,879,22.0,20.0,,
2017-01-09T19:04:00Z,01/09/17 14:04,513647,0.3531,0.0035,879,22.0,20.0,,
2017-01-09T19:05:00Z,01/09/17 14:05,513576,0.3461,0.0035,861,23.0,20.0,,
2017-01-09T19:05:00Z,01/09/17 14:05,513648,0.3461,0.0035,861,23.0,20.0,,
2017-01-09T20:21:00Z,01/09/17 15:21,515318,2.3484,0.9394,1067,21.0,25.0,,
2017-01-09T20:22:00Z,01/09/17 15:22,515319,1.6457,0.3143,896,21.0,25.0,,
2017-01-09T20:23:00Z,01/09/17 15:23,515320,1.2148,0.1624,845,20.0,25.0,,
2017-01-09T20:24:00Z,01/09/17 15:24,515321,1.0135,0.0918,791,20.0,25.0,,
2017-01-09T20:25:00Z,01/09/17 15:25,515322,0.9323,0.0848,783,20.0,25.0,,
2017-01-09T20:26:00Z,01/09/17 15:26,515323,0.9252,0.0812,777,20.0,25.0,,
2017-01-09T20:27:00Z,01/09/17 15:27,515324,0.7345,0.0883,759,20.0,25.0,,
2017-01-09T20:28:00Z,01/09/17 15:28,515325,0.9147,0.1095,764,20.0,26.0,,
2017-01-09T20:29:00Z,01/09/17 15:29,515326,1.2749,0.173,756,20.0,26.0,,
2017-01-09T20:30:00Z,01/09/17 15:30,515327,0.95,0.1024,789,20.0,26.0,,
2017-01-09T20:31:00Z,01/09/17 15:31,515328,0.9111,0.0848,781,20.0,26.0,,
2017-01-09T20:32:00Z,01/09/17 15:32,515329,0.731,0.0742,771,19.0,26.0,,
2017-01-09T20:33:00Z,01/09/17 15:33,515330,0.784,0.0742,787,19.0,26.0,,
2017-01-09T20:34:00Z,01/09/17 15:34,515331,1.2572,0.2225,838,19.0,26.0,,
2017-01-09T20:35:00Z,01/09/17 15:35,515332,1.0559,0.1342,880,19.0,27.0,,
2017-01-09T20:36:00Z,01/09/17 15:36,515333,0.8687,0.0918,900,19.0,27.0,,
2017-01-09T20:37:00Z,01/09/17 15:37,515334,1.0771,0.1519,901,19.0,27.0,,
2017-01-09T20:38:00Z,01/09/17 15:38,515335,1.4408,0.3743,871,19.0,27.0,,
2017-01-09T20:39:00Z,01/09/17 15:39,515336,1.123,0.1448,854,19.0,27.0,,
2017-01-09T20:40:00Z,01/09/17 15:40,515337,1.0312,0.0812,831,19.0,27.0,,
2017-01-09T20:41:00Z,01/09/17 15:41,515338,1.3843,0.279,825,19.0,27.0,,
2017-01-09T20:42:00Z,01/09/17 15:42,515339,1.3349,0.1624,835,19.0,27.0,,
2017-01-09T20:43:00Z,01/09/17 15:43,515340,1.1124,0.1236,827,19.0,27.0,,
2017-01-09T20:44:00Z,01/09/17 15:44,515341,0.8617,0.06,809,19.0,27.0,,
2017-01-09T20:45:00Z,01/09/17 15:45,515342,0.8158,0.06,814,19.0,27.0,,
2017-01-09T20:46:00Z,01/09/17 15:46,515343,1.1654,0.1589,804,19.0,27.0,,
2017-01-09T20:47:00Z,01/09/17 15:47,515344,1.0241,0.0777,783,19.0,27.0,,
2017-01-09T20:48:00Z,01/09/17 15:48,515345,0.8723,0.0777,792,19.0,28.0,,
2017-01-09T20:49:00Z,01/09/17 15:49,515346,0.8476,0.0636,785,19.0,28.0,,
2017-01-09T20:50:00Z,01/09/17 15:50,515347,0.9076,0.173,783,19.0,28.0,,
2017-01-09T20:51:00Z,01/09/17 15:51,515348,1.3031,0.2401,768,19.0,28.0,,
2017-01-09T20:52:00Z,01/09/17 15:52,515349,1.1371,0.113,789,19.0,28.0,,
2017-01-09T20:53:00Z,01/09/17 15:53,515350,1.0135,0.0848,775,19.0,28.0,,
2017-01-09T20:54:00Z,01/09/17 15:54,515351,1.3066,0.332,775,19.0,28.0,,
2017-01-09T20:55:00Z,01/09/17 15:55,515352,1.2254,0.2437,794,19.0,28.0,,
2017-01-09T20:56:00Z,01/09/17 15:56,515353,1.0312,0.1377,789,19.0,28.0,,
2017-01-09T20:57:00Z,01/09/17 15:57,515354,0.9252,0.1095,830,19.0,28.0,,
2017-01-09T20:58:00Z,01/09/17 15:58,515355,0.7734,0.0742,833,19.0,28.0,,
2017-01-09T20:59:00Z,01/09/17 15:59,515356,0.7593,0.0459,816,19.0,28.0,,
2017-01-09T21:00:00Z,01/09/17 16:00,515357,0.7169,0.06,818,19.0,28.0,,
2017-01-09T21:01:00Z,01/09/17 16:01,515358,0.7663,0.0636,841,19.0,28.0,,
2017-01-09T21:02:00Z,01/09/17 16:02,515359,0.6992,0.0883,836,19.0,28.0,,
2017-01-09T21:03:00Z,01/09/17 16:03,515360,0.7063,0.06,813,19.0,28.0,,
2017-01-09T21:04:00Z,01/09/17 16:04,515361,0.724,0.0812,821,19.0,28.0,,
2017-01-09T21:05:00Z,01/09/17 16:05,515362,0.7028,0.0494,846,19.0,28.0,,
2017-01-09T21:06:00Z,01/09/17 16:06,515363,0.6569,0.0565,831,19.0,28.0,,
2017-01-09T21:07:00Z,01/09/17 16:07,515364,0.6886,0.0706,834,19.0,28.0,,
2017-01-09T21:08:00Z,01/09/17 16:08,515365,0.6639,0.0424,831,19.0,28.0,,
2017-01-09T21:09:00Z,01/09/17 16:09,515366,0.6569,0.053,851,19.0,28.0,,
2017-01-09T21:10:00Z,01/09/17 16:10,515367,0.6745,0.0494,849,19.0,28.0,,
2017-01-09T21:11:00Z,01/09/17 16:11,515368,0.6145,0.053,872,19.0,28.0,,
2017-01-09T21:12:00Z,01/09/17 16:12,515369,0.6392,0.0353,837,19.0,28.0,,
2017-01-09T21:13:00Z,01/09/17 16:13,515370,0.678,0.0388,854,19.0,28.0,,
2017-01-09T21:14:00Z,01/09/17 16:14,515371,0.6392,0.0459,832,19.0,28.0,,
2017-01-09T21:15:00Z,01/09/17 16:15,515372,0.6922,0.0388,849,19.0,28.0,,
2017-01-09T21:16:00Z,01/09/17 16:16,515373,0.6251,0.0424,837,19.0,28.0,,
2017-01-09T21:17:00Z,01/09/17 16:17,515374,0.7063,0.113,862,19.0,28.0,,
2017-01-09T21:18:00Z,01/09/17 16:18,515375,0.6674,0.1059,864,19.0,28.0,,
2017-01-09T21:19:00Z,01/09/17 16:19,515376,0.6886,0.06,859,19.0,28.0,,
2017-01-09T21:20:00Z,01/09/17 16:20,515377,0.6639,0.0565,882,19.0,28.0,,
2017-01-09T21:21:00Z,01/09/17 16:21,515378,0.6674,0.0671,880,19.0,28.0,,
2017-01-09T21:22:00Z,01/09/17 16:22,515379,0.6816,0.06,893,19.0,28.0,,
2017-01-09T21:23:00Z,01/09/17 16:23,515380,0.6816,0.0777,898,19.0,28.0,,
2017-01-09T21:24:00Z,01/09/17 16:24,515381,0.8687,0.1236,870,19.0,28.0,,
2017-01-09T21:27:00Z,01/09/17 16:27,515382,0.897,0.06,916,19.0,28.0,,
2017-01-09T21:28:00Z,01/09/17 16:28,515383,0.7769,0.0636,929,19.0,28.0,,
2017-01-09T21:29:00Z,01/09/17 16:29,515384,0.8299,0.0777,913,19.0,28.0,,
2017-01-09T21:30:00Z,01/09/17 16:30,515385,0.6639,0.0494,916,19.0,28.0,,
2017-01-09T21:31:00Z,01/09/17 16:31,515386,0.6992,0.0459,883,19.0,28.0,,
2017-01-09T21:32:00Z,01/09/17 16:32,515387,0.671,0.0459,900,19.0,28.0,,
2017-01-09T21:33:00Z,01/09/17 16:33,515388,0.6851,0.0494,898,19.0,28.0,,
2017-01-09T21:34:00Z,01/09/17 16:34,515389,0.6604,0.0494,908,19.0,28.0,,
2017-01-09T21:35:00Z,01/09/17 16:35,515390,0.6639,0.0388,878,19.0,28.0,,
2017-01-09T21:36:00Z,01/09/17 16:36,515391,0.6321,0.0671,883,19.0,28.0,,
2017-01-09T21:37:00Z,01/09/17 16:37,515392,0.678,0.0388,884,19.0,28.0,,
2017-01-09T21:38:00Z,01/09/17 16:38,515393,0.6922,0.0353,881,19.0,28.0,,
2017-01-09T21:39:00Z,01/09/17 16:39,515394,0.6569,0.0494,881,19.0,28.0,,
2017-01-09T21:40:00Z,01/09/17 16:40,515395,0.6251,0.0353,917,19.0,28.0,,
2017-01-09T21:41:00Z,01/09/17 16:41,515396,0.6251,0.0388,889,19.0,28.0,,
2017-01-09T21:42:00Z,01/09/17 16:42,515397,0.671,0.0459,894,19.0,28.0,,
2017-01-09T21:43:00Z,01/09/17 16:43,515398,0.6463,0.0565,904,19.0,28.0,,
2017-01-09T21:44:00Z,01/09/17 16:44,515399,0.6039,0.0494,894,19.0,28.0,,
2017-01-09T21:45:00Z,01/09/17 16:45,515400,0.6639,0.0459,899,19.0,28.0,,
2017-01-09T21:46:00Z,01/09/17 16:46,515401,0.6392,0.0494,884,19.0,28.0,,
2017-01-09T21:47:00Z,01/09/17 16:47,515402,0.6074,0.0494,891,19.0,28.0,,
2017-01-09T21:48:00Z,01/09/17 16:48,515403,0.6639,0.0424,879,19.0,28.0,,
2017-01-09T21:49:00Z,01/09/17 16:49,515404,0.6498,0.0318,891,19.0,28.0,,
2017-01-09T21:50:00Z,01/09/17 16:50,515405,0.5898,0.0388,909,19.0,28.0,,
2017-01-09T21:51:00Z,01/09/17 16:51,515406,0.5756,0.0247,886,19.0,28.0,,
2017-01-09T21:52:00Z,01/09/17 16:52,515407,0.5968,0.0388,866,19.0,28.0,,
2017-01-09T21:53:00Z,01/09/17 16:53,515408,0.6074,0.0283,884,19.0,28.0,,
2017-01-09T21:54:00Z,01/09/17 16:54,515409,0.6039,0.0177,880,19.0,28.0,,
2017-01-09T21:55:00Z,01/09/17 16:55,515410,0.6039,0.0318,887,19.0,28.0,,
2017-01-09T21:56:00Z,01/09/17 16:56,515411,0.5792,0.0388,875,19.0,28.0,,
2017-01-09T21:57:00Z,01/09/17 16:57,515412,0.6569,0.0212,870,19.0,28.0,,
2017-01-09T21:58:00Z,01/09/17 16:58,515413,0.6145,0.0283,880,19.0,28.0,,
2017-01-09T21:59:00Z,01/09/17 16:59,515414,0.6039,0.0283,877,19.0,28.0,,
2017-01-09T22:00:00Z,01/09/17 17:00,515415,0.5933,0.0318,860,19.0,28.0,,
2017-01-09T22:01:00Z,01/09/17 17:01,515416,0.5792,0.0106,870,19.0,28.0,,
2017-01-09T22:02:00Z,01/09/17 17:02,515417,0.6004,0.0353,882,19.0,28.0,,
2017-01-09T22:03:00Z,01/09/17 17:03,515418,0.6357,0.0247,870,19.0,28.0,,
2017-01-09T22:04:00Z,01/09/17 17:04,515419,0.5686,0.0318,882,19.0,28.0,,
2017-01-09T22:05:00Z,01/09/17 17:05,515420,0.5933,0.0283,870,19.0,28.0,,
2017-01-09T22:06:00Z,01/09/17 17:06,515421,0.6851,0.0742,867,19.0,28.0,,
2017-01-09T22:07:00Z,01/09/17 17:07,515422,0.6851,0.0777,887,19.0,28.0,,
2017-01-09T22:08:00Z,01/09/17 17:08,515423,0.7345,0.0636,885,19.0,28.0,,
2017-01-09T22:09:00Z,01/09/17 17:09,515424,0.9217,0.1201,910,19.0,28.0,,
2017-01-09T22:10:00Z,01/09/17 17:10,515425,1.4055,0.1589,921,19.0,28.0,,
2017-01-09T22:11:00Z,01/09/17 17:11,515426,2.6309,0.2896,905,19.0,28.0,,
2017-01-09T22:12:00Z,01/09/17 17:12,515427,4.9441,0.2401,930,19.0,28.0,,
2017-01-09T22:13:00Z,01/09/17 17:13,515428,7.0629,0.2755,943,19.0,29.0,,
2017-01-09T22:14:00Z,01/09/17 17:14,515429,8.0023,0.2295,930,19.0,29.0,,
2017-01-09T22:15:00Z,01/09/17 17:15,515430,8.6592,0.2437,927,19.0,29.0,,
2017-01-09T22:16:00Z,01/09/17 17:16,515431,9.6656,0.2084,930,19.0,29.0,,
2017-01-09T22:17:00Z,01/09/17 17:17,515432,9.9764,0.1978,924,19.0,29.0,,
2017-01-09T22:18:00Z,01/09/17 17:18,515433,10.8769,0.1907,943,20.0,29.0,,
2017-01-09T22:19:00Z,01/09/17 17:19,515434,11.8728,0.1978,930,20.0,29.0,,
2017-01-09T22:20:00Z,01/09/17 17:20,515435,12.7098,0.1836,911,20.0,29.0,,
2017-01-09T22:21:00Z,01/09/17 17:21,515436,13.2324,0.2013,924,20.0,29.0,,
2017-01-09T22:22:00Z,01/09/17 17:22,515437,13.5785,0.2013,958,20.0,29.0,,
2017-01-09T22:23:00Z,01/09/17 17:23,515438,14.0164,0.2084,953,20.0,29.0,,
2017-01-09T22:24:00Z,01/09/17 17:24,515439,13.5326,0.1907,961,20.0,29.0,,
2017-01-09T22:25:00Z,01/09/17 17:25,515440,13.5008,0.1695,961,20.0,29.0,,
2017-01-09T22:26:00Z,01/09/17 17:26,515441,13.4832,0.1554,993,20.0,29.0,,
2017-01-09T22:27:00Z,01/09/17 17:27,515442,13.3984,0.1589,985,20.0,29.0,,
2017-01-09T22:28:00Z,01/09/17 17:28,515443,13.3137,0.173,1013,20.0,29.0,,
2017-01-09T22:31:00Z,01/09/17 17:31,515444,13.0876,0.166,1027,20.0,29.0,,
2017-01-09T22:32:00Z,01/09/17 17:32,515445,12.6533,0.1801,1040,20.0,29.0,,
2017-01-09T22:33:00Z,01/09/17 17:33,515446,12.4943,0.1624,1032,20.0,29.0,,
2017-01-09T22:34:00Z,01/09/17 17:34,515447,11.9293,0.1165,1035,20.0,29.0,,
2017-01-09T22:35:00Z,01/09/17 17:35,515448,11.3431,0.1519,1010,20.0,29.0,,
2017-01-09T22:36:00Z,01/09/17 17:36,515449,10.6721,0.1059,1040,20.0,29.0,,
2017-01-09T22:37:00Z,01/09/17 17:37,515450,9.9234,0.1059,1024,20.0,29.0,,
2017-01-09T22:38:00Z,01/09/17 17:38,515451,9.4538,0.1766,1040,20.0,29.0,,
2017-01-09T22:39:00Z,01/09/17 17:39,515452,9.2242,0.1589,1038,20.0,29.0,,
