Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-04-14T14:42:14Z,04/14/23 10:42,10262041,2.3899999999999997,0.022,803,23.4,37.4,72,24.0
2023-04-14T14:43:14Z,04/14/23 10:43,10262051,2.567,0.004,806,23.4,37.4,72,23.0
2023-04-14T14:44:14Z,04/14/23 10:44,10262061,2.347,0.002,798,23.4,37.6,72,24.0
2023-04-14T14:45:14Z,04/14/23 10:45,10262071,2.103,0.003,793,23.4,37.4,72,24.0
2023-04-14T14:46:14Z,04/14/23 10:46,10262081,1.8960000000000001,0.003,789,23.4,37.4,72,24.0
2023-04-14T14:47:14Z,04/14/23 10:47,10262091,11.205,0.012,834,23.4,37.9,72,24.0
2023-04-14T14:48:14Z,04/14/23 10:48,10262102,2.035,0.002,822,23.4,37.8,72,24.0
2023-04-14T14:50:39Z,04/14/23 10:50,10262126,5.471,0.007000000000000001,885,23.4,38.0,72,16.0
2023-04-14T14:51:39Z,04/14/23 10:51,10262137,2.665,0.002,839,23.4,37.9,72,25.0
2023-04-14T14:52:39Z,04/14/23 10:52,10262148,2.008,0.002,827,23.4,37.7,72,26.0
2023-04-14T15:02:06Z,04/14/23 11:02,10262243,1.583,0.007000000000000001,739,23.4,37.9,72,24.0
2023-04-14T15:03:06Z,04/14/23 11:03,10262253,1.6420000000000001,0.005,739,23.4,38.1,72,27.0
2023-04-14T15:04:06Z,04/14/23 11:04,10262265,2.029,0.002,746,23.4,38.2,72,27.0
2023-04-14T15:05:06Z,04/14/23 11:05,10262275,2.0789999999999997,0.003,753,23.4,37.9,72,25.0
2023-04-14T15:06:06Z,04/14/23 11:06,10262287,1.8820000000000001,0.002,758,23.4,37.8,72,26.0
2023-04-14T15:07:06Z,04/14/23 11:07,10262298,1.764,0.003,755,23.4,37.9,72,27.0
2023-04-14T15:08:06Z,04/14/23 11:08,10262309,6.515000000000001,0.007000000000000001,758,23.4,37.8,72,27.0
2023-04-14T15:09:06Z,04/14/23 11:09,10262320,1.9940000000000002,0.001,757,23.4,37.7,72,27.0
2023-04-14T15:10:06Z,04/14/23 11:10,10262332,2.561,0.004,766,23.4,37.8,72,28.0
2023-04-14T15:11:06Z,04/14/23 11:11,10262343,2.2079999999999997,0.006,773,23.4,37.6,72,27.0
2023-04-14T15:12:06Z,04/14/23 11:12,10262354,10.684999999999999,0.004,760,23.4,37.4,72,26.0
2023-04-14T15:13:06Z,04/14/23 11:13,10262365,2.35,0.002,749,23.4,37.3,72,27.0
2023-04-14T15:14:06Z,04/14/23 11:14,10262376,3.2880000000000003,0.006,768,23.4,37.0,72,28.0
2023-04-14T15:16:24Z,04/14/23 11:16,10262399,1.775,0.001,787,23.4,36.7,72,28.0
2023-04-14T15:17:23Z,04/14/23 11:17,10262410,1.677,0.003,773,23.4,36.7,72,29.0
2023-04-14T15:18:23Z,04/14/23 11:18,10262421,1.47,0.003,753,23.4,36.5,72,29.0
2023-04-14T15:19:23Z,04/14/23 11:19,10262432,1.48,0.002,763,23.4,36.4,72,31.0
2023-04-14T15:20:23Z,04/14/23 11:20,10262443,2.054,0.004,763,23.4,36.3,72,31.0
2023-04-14T15:21:23Z,04/14/23 11:21,10262455,2.163,0.006,785,23.4,36.3,72,29.0
2023-04-14T15:22:23Z,04/14/23 11:22,10262466,2.089,0.005,771,23.4,36.3,72,30.0
2023-04-14T15:25:07Z,04/14/23 11:25,10262493,1.548,0.012,795,23.5,36.2,72,30.0
2023-04-14T15:26:07Z,04/14/23 11:26,10262505,1.552,0.005,798,23.5,36.3,72,29.0
2023-04-14T15:27:07Z,04/14/23 11:27,10262515,1.581,0.003,795,23.5,36.7,72,30.0
2023-04-14T15:28:07Z,04/14/23 11:28,10262526,1.592,0.001,785,23.5,36.5,72,28.0
2023-04-14T15:29:07Z,04/14/23 11:29,10262537,1.448,0.004,792,23.5,36.3,72,30.0
2023-04-14T15:30:07Z,04/14/23 11:30,10262549,1.298,0.007000000000000001,795,23.5,36.2,72,30.0
2023-04-14T15:31:07Z,04/14/23 11:31,10262560,1.4220000000000002,0.006,785,23.5,36.1,72,31.0
2023-04-14T15:32:07Z,04/14/23 11:32,10262571,2.4699999999999998,0.002,760,23.5,36.0,72,31.0
2023-04-14T15:33:07Z,04/14/23 11:33,10262582,2.052,0.003,746,23.5,36.0,72,32.0
2023-04-14T15:34:07Z,04/14/23 11:34,10262593,1.6329999999999998,0.005,731,23.4,36.2,72,31.0
2023-04-14T15:35:07Z,04/14/23 11:35,10262604,1.623,0.006,726,23.4,36.2,72,31.0
2023-04-14T15:36:07Z,04/14/23 11:36,10262615,1.778,0.004,708,23.4,36.2,72,32.0
2023-04-14T15:37:07Z,04/14/23 11:37,10262626,2.8449999999999998,0.014000000000000002,696,23.4,36.0,72,33.0
2023-04-14T15:38:07Z,04/14/23 11:38,10262635,1.9969999999999999,0.001,683,23.4,35.8,72,34.0
2023-04-14T15:39:07Z,04/14/23 11:39,10262648,5.261,0.007000000000000001,696,23.4,36.1,72,34.0
2023-04-14T15:40:07Z,04/14/23 11:40,10262658,2.3579999999999997,0.003,686,23.3,36.1,72,34.0
2023-04-14T15:41:07Z,04/14/23 11:41,10262670,3.071,0.004,680,23.3,36.2,72,34.0
2023-04-14T15:42:07Z,04/14/23 11:42,10262681,12.07,0.011,666,23.3,36.1,72,34.0
2023-04-14T15:43:07Z,04/14/23 11:43,10262692,2.838,0.003,650,23.3,36.2,72,34.0
2023-04-14T15:44:07Z,04/14/23 11:44,10262703,2.426,0.016,641,23.3,36.1,72,34.0
2023-04-14T15:45:07Z,04/14/23 11:45,10262713,6.648000000000001,0.020999999999999998,644,23.3,36.0,72,33.0
2023-04-14T15:46:07Z,04/14/23 11:46,10262724,2.714,0.013000000000000001,644,23.3,36.0,72,34.0
2023-04-14T15:54:04Z,04/14/23 11:54,10262800,1.424,0.001,604,23.9,35.2,72,25.0
2023-04-14T15:55:04Z,04/14/23 11:55,10262810,1.503,0.0,613,23.9,35.1,72,25.0
2023-04-14T15:56:04Z,04/14/23 11:56,10262820,1.458,0.0,609,23.9,35.0,72,25.0
2023-04-14T15:57:04Z,04/14/23 11:57,10262830,7.2780000000000005,0.006,604,24.0,34.9,72,25.0
2023-04-14T15:58:04Z,04/14/23 11:58,10262840,1.889,0.001,617,24.1,34.8,72,25.0
2023-04-14T15:59:04Z,04/14/23 11:59,10262850,2.065,0.002,616,24.1,34.8,72,24.0
2023-04-14T16:00:04Z,04/14/23 12:00,10262860,1.402,0.005,620,24.2,34.8,72,22.0
2023-04-14T16:01:04Z,04/14/23 12:01,10262871,2.551,0.008,621,24.3,34.7,72,21.0
2023-04-14T16:02:04Z,04/14/23 12:02,10262881,1.283,0.001,626,24.3,34.7,72,22.0
2023-04-14T16:03:04Z,04/14/23 12:03,10262891,1.247,0.004,623,24.4,34.6,72,21.0
2023-04-14T16:04:04Z,04/14/23 12:04,10262901,1.153,0.002,628,24.4,34.5,72,22.0
2023-04-14T16:05:04Z,04/14/23 12:05,10262911,1.042,0.002,635,24.5,34.5,72,22.0
2023-04-14T16:06:04Z,04/14/23 12:06,10262921,1.7670000000000001,0.003,617,24.5,34.3,72,23.0
2023-04-14T16:07:03Z,04/14/23 12:07,10262932,1.337,0.001,617,24.5,34.3,72,23.0
2023-04-14T16:08:04Z,04/14/23 12:08,10262941,1.319,0.001,614,24.5,34.3,72,23.0
2023-04-14T16:09:03Z,04/14/23 12:09,10262951,1.0470000000000002,0.0,610,24.5,34.2,72,24.0
2023-04-14T16:10:04Z,04/14/23 12:10,10262961,1.524,0.0,605,24.5,34.1,72,24.0
2023-04-14T16:11:03Z,04/14/23 12:11,10262971,1.525,0.002,599,24.6,34.1,72,24.0
2023-04-14T16:12:04Z,04/14/23 12:12,10262980,1.0550000000000002,0.001,606,24.6,34.0,72,24.0
2023-04-14T16:13:03Z,04/14/23 12:13,10262989,1.158,0.003,597,24.6,33.9,72,23.0
2023-04-14T16:14:04Z,04/14/23 12:14,10262999,1.372,0.002,605,24.7,33.9,72,23.0
2023-04-14T16:15:03Z,04/14/23 12:15,10263009,0.998,0.001,598,24.7,33.9,72,23.0
2023-04-14T16:16:03Z,04/14/23 12:16,10263019,1.036,0.002,599,24.7,33.9,72,23.0
2023-04-14T16:17:03Z,04/14/23 12:17,10263029,0.8220000000000001,0.0,595,24.7,33.8,72,23.0
2023-04-14T16:18:03Z,04/14/23 12:18,10263040,1.088,0.001,594,24.7,33.8,72,24.0
2023-04-14T16:19:03Z,04/14/23 12:19,10263051,5.167,0.008,602,24.8,33.7,72,23.0
2023-04-14T16:20:03Z,04/14/23 12:20,10263062,1.242,0.0,594,24.8,33.7,72,24.0
2023-04-14T16:21:03Z,04/14/23 12:21,10263073,1.741,0.005,601,24.8,33.6,72,23.0
2023-04-14T16:22:03Z,04/14/23 12:22,10263084,3.6369999999999996,0.005,605,24.8,33.6,72,22.0
2023-04-14T16:23:03Z,04/14/23 12:23,10263095,1.397,0.001,598,24.8,33.6,72,22.0
2023-04-14T16:24:03Z,04/14/23 12:24,10263106,1.97,0.004,604,24.8,33.5,72,23.0
2023-04-14T16:25:03Z,04/14/23 12:25,10263117,2.1350000000000002,0.01,605,24.8,33.5,72,22.0
2023-04-14T16:26:03Z,04/14/23 12:26,10263128,2.511,0.0,598,24.8,33.5,72,23.0
2023-04-14T16:27:03Z,04/14/23 12:27,10263139,2.475,0.0,606,24.8,33.5,72,21.0
2023-04-14T16:28:03Z,04/14/23 12:28,10263150,1.022,0.001,606,24.8,33.5,72,21.0
2023-04-14T16:29:03Z,04/14/23 12:29,10263160,3.088,0.017,612,24.8,33.5,72,23.0
2023-04-14T16:30:03Z,04/14/23 12:30,10263171,1.341,0.0,615,24.8,33.4,72,21.0
2023-04-14T16:31:03Z,04/14/23 12:31,10263181,1.467,0.0,618,24.8,33.5,72,21.0
2023-04-14T16:32:03Z,04/14/23 12:32,10263191,1.067,0.001,612,24.8,33.5,72,21.0
2023-04-14T16:33:04Z,04/14/23 12:33,10263201,0.9550000000000001,0.002,618,24.9,33.5,72,20.0
2023-04-14T16:34:03Z,04/14/23 12:34,10263211,1.139,0.001,634,24.9,33.4,72,21.0
2023-04-14T16:35:04Z,04/14/23 12:35,10263221,1.226,0.007000000000000001,640,24.9,33.4,72,21.0
2023-04-14T16:36:03Z,04/14/23 12:36,10263231,2.0989999999999998,0.001,640,24.9,33.4,72,21.0
2023-04-14T16:37:04Z,04/14/23 12:37,10263241,1.244,0.001,645,24.9,33.5,72,20.0
2023-04-14T16:38:03Z,04/14/23 12:38,10263251,2.314,0.008,653,25.0,33.5,72,20.0
2023-04-14T16:39:03Z,04/14/23 12:39,10263261,1.418,0.004,641,25.0,33.6,72,20.0
2023-04-14T16:40:03Z,04/14/23 12:40,10263271,2.246,0.016,641,25.0,33.6,72,19.0
2023-04-14T16:41:03Z,04/14/23 12:41,10263281,1.458,0.003,661,25.0,33.7,72,0.0
2023-04-14T16:42:03Z,04/14/23 12:42,10263291,8.575,0.008,682,25.1,33.8,72,18.0
2023-04-14T16:43:03Z,04/14/23 12:43,10263301,2.7969999999999997,0.002,707,25.1,33.9,72,17.0
2023-04-14T16:44:03Z,04/14/23 12:44,10263311,2.466,0.0,727,25.1,33.9,72,16.0
2023-04-14T16:45:03Z,04/14/23 12:45,10263321,5.361,0.003,741,25.1,34.0,72,16.0
2023-04-14T16:46:03Z,04/14/23 12:46,10263331,5.156000000000001,0.007000000000000001,741,25.2,34.1,72,0.0
2023-04-14T16:47:03Z,04/14/23 12:47,10263341,5.837,0.013000000000000001,770,25.2,34.1,72,18.0
2023-04-14T16:48:03Z,04/14/23 12:48,10263351,3.053,0.01,763,25.2,34.1,72,18.0
2023-04-14T16:49:03Z,04/14/23 12:49,10263361,3.2979999999999996,0.005,773,25.2,34.1,72,16.0
2023-04-14T16:50:03Z,04/14/23 12:50,10263371,3.599,0.001,758,25.2,33.9,72,3.0
2023-04-14T16:51:03Z,04/14/23 12:51,10263381,2.7800000000000002,0.001,749,25.2,33.8,72,20.0
2023-04-14T16:52:03Z,04/14/23 12:52,10263391,4.593,0.006,747,25.1,33.7,72,21.0
2023-04-14T16:53:03Z,04/14/23 12:53,10263401,3.134,0.01,754,25.1,33.7,72,15.0
2023-04-14T16:54:03Z,04/14/23 12:54,10263411,1.1949999999999998,0.017,755,25.1,33.6,72,22.0
2023-04-14T16:55:03Z,04/14/23 12:55,10263421,2.695,0.002,749,25.1,33.6,72,15.0
2023-04-14T16:56:03Z,04/14/23 12:56,10263431,3.2310000000000003,0.003,755,25.0,33.5,72,21.0
2023-04-14T16:57:03Z,04/14/23 12:57,10263442,2.934,0.009,746,25.0,33.5,72,22.0
2023-04-14T16:58:03Z,04/14/23 12:58,10263451,1.75,0.002,741,25.0,33.5,72,22.0
2023-04-14T16:59:03Z,04/14/23 12:59,10263461,3.7049999999999996,0.018,751,25.0,33.4,72,22.0
2023-04-14T17:00:03Z,04/14/23 13:00,10263471,1.8670000000000002,0.005,722,25.0,33.4,72,23.0
2023-04-14T17:01:03Z,04/14/23 13:01,10263481,1.285,0.002,731,24.9,33.3,72,23.0
2023-04-14T17:02:03Z,04/14/23 13:02,10263491,1.2650000000000001,0.016,727,24.9,33.3,72,23.0
2023-04-14T17:03:03Z,04/14/23 13:03,10263501,1.175,0.004,722,24.9,33.3,72,23.0
2023-04-14T17:04:03Z,04/14/23 13:04,10263511,1.121,0.001,720,24.9,33.3,72,24.0
2023-04-14T17:05:03Z,04/14/23 13:05,10263521,1.0550000000000002,0.004,723,24.9,33.3,72,23.0
2023-04-14T17:06:03Z,04/14/23 13:06,10263531,1.341,0.006,721,24.9,33.3,72,23.0
2023-04-14T17:07:03Z,04/14/23 13:07,10263541,1.1720000000000002,0.001,721,24.9,33.3,72,23.0
2023-04-14T17:08:03Z,04/14/23 13:08,10263551,1.9739999999999998,0.009,734,24.9,33.3,72,24.0
2023-04-14T17:09:03Z,04/14/23 13:09,10263561,1.6190000000000002,0.004,729,24.9,33.3,72,22.0
2023-04-14T17:10:03Z,04/14/23 13:10,10263571,1.752,0.0,726,24.8,33.3,72,23.0
2023-04-14T17:11:03Z,04/14/23 13:11,10263581,1.94,0.001,721,24.8,33.3,72,23.0
2023-04-14T17:12:03Z,04/14/23 13:12,10263591,1.249,0.005,711,24.8,33.3,72,22.0
2023-04-14T17:13:03Z,04/14/23 13:13,10263601,1.407,0.003,717,24.8,33.3,72,23.0
2023-04-14T17:14:03Z,04/14/23 13:14,10263611,1.887,0.003,715,24.8,33.2,72,22.0
2023-04-14T17:15:03Z,04/14/23 13:15,10263621,2.299,0.002,721,24.8,33.3,72,22.0
2023-04-14T17:16:03Z,04/14/23 13:16,10263631,3.159,0.006,720,24.8,33.3,72,23.0
2023-04-14T17:17:03Z,04/14/23 13:17,10263641,1.796,0.004,711,24.8,33.3,72,22.0
2023-04-14T17:18:03Z,04/14/23 13:18,10263651,2.087,0.001,714,24.8,33.3,72,22.0
2023-04-14T17:19:03Z,04/14/23 13:19,10263661,2.5620000000000003,0.009,721,24.8,33.3,72,22.0
2023-04-14T17:20:03Z,04/14/23 13:20,10263671,2.432,0.01,730,24.8,33.3,72,22.0
2023-04-14T17:21:03Z,04/14/23 13:21,10263681,3.439,0.017,732,24.8,33.4,72,0.0
2023-04-14T17:22:03Z,04/14/23 13:22,10263691,5.128,0.005,740,24.8,33.4,72,20.0
2023-04-14T17:23:03Z,04/14/23 13:23,10263701,4.245,0.006,746,24.8,33.4,72,20.0
2023-04-14T17:24:03Z,04/14/23 13:24,10263711,2.197,0.002,746,24.8,33.4,72,3.0
2023-04-14T17:25:03Z,04/14/23 13:25,10263721,1.549,0.002,753,24.8,33.4,72,20.0
2023-04-14T17:26:03Z,04/14/23 13:26,10263731,2.432,0.004,757,24.8,33.4,72,20.0
2023-04-14T17:27:03Z,04/14/23 13:27,10263741,2.069,0.004,751,24.9,33.3,72,21.0
2023-04-14T17:28:03Z,04/14/23 13:28,10263751,1.9289999999999998,0.003,753,24.8,33.3,72,21.0
2023-04-14T17:29:03Z,04/14/23 13:29,10263761,1.109,0.001,740,24.9,33.3,72,13.0
2023-04-14T17:30:03Z,04/14/23 13:30,10263771,2.348,0.001,743,24.8,33.2,72,22.0
2023-04-14T17:31:03Z,04/14/23 13:31,10263781,1.169,0.004,748,24.8,33.3,72,20.0
2023-04-14T17:32:03Z,04/14/23 13:32,10263791,1.6460000000000001,0.001,751,24.8,33.2,72,16.0
2023-04-14T17:33:03Z,04/14/23 13:33,10263801,1.238,0.001,753,24.8,33.3,72,22.0
2023-04-14T17:34:03Z,04/14/23 13:34,10263811,1.109,0.001,748,24.9,33.3,72,22.0
2023-04-14T17:35:03Z,04/14/23 13:35,10263821,1.133,0.001,761,24.9,33.4,72,19.0
2023-04-14T17:36:03Z,04/14/23 13:36,10263831,1.408,0.002,748,24.9,33.3,72,21.0
2023-04-14T17:37:03Z,04/14/23 13:37,10263841,1.2970000000000002,0.005,746,24.9,33.2,72,23.0
2023-04-14T17:38:03Z,04/14/23 13:38,10263851,1.595,0.001,755,24.9,33.2,72,23.0
2023-04-14T17:39:03Z,04/14/23 13:39,10263861,1.478,0.007000000000000001,746,24.9,33.2,72,23.0
2023-04-14T17:40:03Z,04/14/23 13:40,10263871,1.276,0.002,754,24.9,33.2,72,23.0
2023-04-14T17:41:03Z,04/14/23 13:41,10263881,1.6190000000000002,0.004,755,24.9,33.2,72,23.0
2023-04-14T17:42:03Z,04/14/23 13:42,10263891,1.873,0.002,749,24.9,33.2,72,22.0
2023-04-14T17:43:03Z,04/14/23 13:43,10263901,1.7690000000000001,0.001,750,24.9,33.1,72,22.0
2023-04-14T17:44:03Z,04/14/23 13:44,10263912,1.574,0.001,750,24.9,33.1,72,22.0
2023-04-14T17:45:03Z,04/14/23 13:45,10263923,1.8670000000000002,0.002,756,24.9,33.1,72,22.0
2023-04-14T17:46:03Z,04/14/23 13:46,10263934,2.0420000000000003,0.007000000000000001,748,24.9,33.2,72,22.0
2023-04-14T17:47:03Z,04/14/23 13:47,10263945,1.871,0.01,757,24.9,33.2,72,22.0
2023-04-14T17:48:03Z,04/14/23 13:48,10263956,2.195,0.01,770,24.9,33.2,72,22.0
2023-04-14T17:49:03Z,04/14/23 13:49,10263967,1.9280000000000002,0.001,778,24.9,33.2,72,22.0
2023-04-14T17:50:03Z,04/14/23 13:50,10263978,1.934,0.001,773,24.8,33.2,72,23.0
2023-04-14T17:51:03Z,04/14/23 13:51,10263989,1.6350000000000002,0.003,772,24.8,33.2,72,22.0
2023-04-14T17:52:03Z,04/14/23 13:52,10264000,1.428,0.003,770,24.8,33.2,72,23.0
2023-04-14T17:53:03Z,04/14/23 13:53,10264011,2.069,0.001,769,24.8,33.2,72,23.0
2023-04-14T17:54:03Z,04/14/23 13:54,10264022,2.551,0.002,759,24.8,33.1,72,23.0
2023-04-14T17:55:03Z,04/14/23 13:55,10264033,2.2030000000000003,0.002,759,24.8,33.1,72,23.0
2023-04-14T17:56:03Z,04/14/23 13:56,10264044,1.308,0.006,761,24.8,33.1,72,23.0
2023-04-14T17:57:03Z,04/14/23 13:57,10264055,4.674,0.012,759,24.8,33.1,72,23.0
2023-04-14T17:58:03Z,04/14/23 13:58,10264066,2.277,0.0,742,24.8,33.1,72,23.0
2023-04-14T17:59:03Z,04/14/23 13:59,10264077,1.306,0.002,740,24.9,33.1,72,24.0
2023-04-14T18:00:03Z,04/14/23 14:00,10264088,1.2570000000000001,0.003,746,24.9,33.1,72,24.0
2023-04-14T18:01:03Z,04/14/23 14:01,10264099,1.105,0.002,734,24.9,33.1,72,0.0
2023-04-14T18:02:03Z,04/14/23 14:02,10264110,2.136,0.009,726,24.9,32.9,72,25.0
2023-04-14T18:03:03Z,04/14/23 14:03,10264121,1.0859999999999999,0.003,727,24.9,32.9,72,25.0
2023-04-14T18:04:03Z,04/14/23 14:04,10264132,1.008,0.0,714,24.9,32.9,72,24.0
2023-04-14T18:05:03Z,04/14/23 14:05,10264143,1.1,0.001,724,24.9,32.9,72,23.0
2023-04-14T18:06:03Z,04/14/23 14:06,10264154,1.6940000000000002,0.001,715,24.9,32.9,72,22.0
2023-04-14T18:07:03Z,04/14/23 14:07,10264165,1.588,0.005,713,24.9,32.9,72,23.0
2023-04-14T18:08:03Z,04/14/23 14:08,10264176,1.425,0.0,710,25.0,33.0,72,21.0
2023-04-14T18:09:03Z,04/14/23 14:09,10264187,1.519,0.005,710,25.0,32.9,72,21.0
2023-04-14T18:10:03Z,04/14/23 14:10,10264198,1.3130000000000002,0.001,705,25.0,32.9,72,23.0
2023-04-14T18:11:03Z,04/14/23 14:11,10264209,1.451,0.004,693,25.0,32.8,72,23.0
2023-04-14T18:12:03Z,04/14/23 14:12,10264220,1.7280000000000002,0.003,699,25.0,32.9,72,22.0
2023-04-14T18:13:03Z,04/14/23 14:13,10264231,1.5630000000000002,0.003,696,25.0,32.8,72,21.0
2023-04-14T18:14:03Z,04/14/23 14:14,10264242,1.7309999999999999,0.006,694,25.1,32.8,72,22.0
2023-04-14T18:15:03Z,04/14/23 14:15,10264253,2.131,0.002,691,25.1,32.8,72,22.0
2023-04-14T18:16:03Z,04/14/23 14:16,10264264,3.3649999999999998,0.019,673,25.1,32.7,72,24.0
2023-04-14T18:17:03Z,04/14/23 14:17,10264275,3.2299999999999995,0.001,658,25.1,32.6,72,23.0
2023-04-14T18:18:03Z,04/14/23 14:18,10264286,1.905,0.003,662,25.1,32.6,72,22.0
2023-04-14T18:19:03Z,04/14/23 14:19,10264297,1.884,0.003,661,25.2,32.6,72,22.0
2023-04-14T18:20:03Z,04/14/23 14:20,10264308,2.347,0.002,653,25.2,32.6,72,22.0
2023-04-14T18:21:03Z,04/14/23 14:21,10264319,2.604,0.003,650,25.2,32.5,72,21.0
2023-04-14T18:22:03Z,04/14/23 14:22,10264330,1.514,0.01,667,25.2,32.5,72,22.0
2023-04-14T18:23:03Z,04/14/23 14:23,10264341,5.596,0.005,661,25.2,32.6,72,22.0
2023-04-14T18:24:03Z,04/14/23 14:24,10264352,2.7199999999999998,0.013000000000000001,656,25.2,32.5,72,22.0
2023-04-14T18:25:03Z,04/14/23 14:25,10264363,1.251,0.012,647,25.2,32.4,72,23.0
2023-04-14T18:26:03Z,04/14/23 14:26,10264374,3.59,0.004,637,25.2,32.4,72,23.0
2023-04-14T18:27:03Z,04/14/23 14:27,10264385,2.185,0.002,641,25.2,32.4,72,21.0
2023-04-14T18:28:03Z,04/14/23 14:28,10264396,1.546,0.002,652,25.2,32.5,72,20.0
2023-04-14T18:29:03Z,04/14/23 14:29,10264407,1.489,0.002,649,25.2,32.5,72,21.0
2023-04-14T18:30:03Z,04/14/23 14:30,10264418,1.22,0.004,641,25.2,32.5,72,21.0
2023-04-14T18:31:03Z,04/14/23 14:31,10264429,1.5310000000000001,0.002,643,25.2,32.4,72,20.0
2023-04-14T18:32:03Z,04/14/23 14:32,10264440,2.864,0.007000000000000001,623,25.2,32.3,72,22.0
2023-04-14T18:33:03Z,04/14/23 14:33,10264451,1.293,0.003,616,25.2,32.3,72,23.0
2023-04-14T18:34:03Z,04/14/23 14:34,10264462,1.8989999999999998,0.003,612,25.2,32.3,72,23.0
2023-04-14T18:35:03Z,04/14/23 14:35,10264473,1.315,0.008,620,25.2,32.3,72,21.0
2023-04-14T18:36:03Z,04/14/23 14:36,10264485,1.8960000000000001,0.003,612,25.2,32.2,72,23.0
2023-04-14T18:37:03Z,04/14/23 14:37,10264497,4.152,0.003,606,25.2,32.2,72,22.0
2023-04-14T18:38:03Z,04/14/23 14:38,10264509,1.625,0.013000000000000001,602,25.2,32.2,72,23.0
2023-04-14T18:39:03Z,04/14/23 14:39,10264521,4.3020000000000005,0.009,607,25.2,32.2,72,23.0
2023-04-14T18:40:03Z,04/14/23 14:40,10264533,2.5100000000000002,0.004,605,25.2,32.2,72,22.0
2023-04-14T18:41:03Z,04/14/23 14:41,10264545,6.247999999999999,0.01,607,25.2,32.3,72,16.0
2023-04-14T18:42:03Z,04/14/23 14:42,10264557,3.2689999999999997,0.007000000000000001,612,25.2,32.2,72,13.0
2023-04-14T18:43:03Z,04/14/23 14:43,10264569,3.082,0.002,605,25.2,32.2,72,19.0
2023-04-14T18:44:03Z,04/14/23 14:44,10264581,11.394,0.012,605,25.3,32.3,72,20.0
2023-04-14T18:45:03Z,04/14/23 14:45,10264593,11.101,0.017,608,25.3,32.3,72,19.0
2023-04-14T18:46:03Z,04/14/23 14:46,10264604,8.129999999999999,0.0,604,25.3,32.3,72,18.0
2023-04-14T18:47:03Z,04/14/23 14:47,10264617,6.357,0.018,607,25.3,32.3,72,19.0
2023-04-14T18:48:03Z,04/14/23 14:48,10264629,2.798,0.016,605,25.3,32.3,72,20.0
2023-04-14T18:49:03Z,04/14/23 14:49,10264641,6.828,0.006,604,25.3,32.2,72,21.0
2023-04-17T11:30:33Z,04/17/23 07:30,10306898,0.762,0.0,485,21.1,35.5,72,7.0
2023-04-17T11:31:32Z,04/17/23 07:31,10306909,0.441,0.0,484,21.2,35.4,72,9.0
2023-04-17T11:32:33Z,04/17/23 07:32,10306920,0.429,0.0,481,21.3,35.3,72,10.0
2023-04-17T11:33:32Z,04/17/23 07:33,10306931,0.372,0.0,482,21.3,35.2,72,11.0
2023-04-17T11:34:33Z,04/17/23 07:34,10306942,0.675,0.0,488,21.4,35.1,72,11.0
2023-04-17T11:35:32Z,04/17/23 07:35,10306953,6.309,0.009,493,21.4,35.1,72,0.0
2023-04-17T11:36:33Z,04/17/23 07:36,10306964,0.429,0.0,497,21.4,35.0,72,14.0
2023-04-17T11:37:32Z,04/17/23 07:37,10306975,0.44400000000000006,0.0,507,21.5,34.9,72,0.0
2023-04-17T11:38:33Z,04/17/23 07:38,10306986,0.7230000000000001,0.0,512,21.6,34.9,72,13.0
2023-04-17T11:39:32Z,04/17/23 07:39,10306997,0.205,0.008,518,21.6,34.9,72,12.0
2023-04-17T11:40:33Z,04/17/23 07:40,10307008,0.28700000000000003,0.001,514,21.7,34.7,72,12.0
2023-04-17T11:41:32Z,04/17/23 07:41,10307019,0.576,0.0,506,21.7,34.7,72,13.0
2023-04-17T11:42:32Z,04/17/23 07:42,10307030,0.066,0.0,530,21.8,34.7,72,12.0
2023-04-17T11:43:32Z,04/17/23 07:43,10307041,0.087,0.0,547,21.9,34.7,72,13.0
2023-04-17T11:44:32Z,04/17/23 07:44,10307052,0.08399999999999999,0.0,551,21.9,34.6,72,14.0
2023-04-17T11:45:32Z,04/17/23 07:45,10307062,0.024,0.0,573,22.0,34.6,72,7.0
2023-04-17T11:46:32Z,04/17/23 07:46,10307073,0.009,0.0,584,22.0,34.6,72,12.0
2023-04-17T11:47:32Z,04/17/23 07:47,10307083,0.16499999999999998,0.0,581,22.0,34.6,72,0.0
2023-04-17T11:48:32Z,04/17/23 07:48,10307095,0.303,0.0,584,22.0,34.6,72,13.0
2023-04-17T11:49:32Z,04/17/23 07:49,10307107,0.097,0.002,589,22.1,34.5,72,13.0
2023-04-17T11:50:32Z,04/17/23 07:50,10307119,0.053000000000000005,0.001,593,22.1,34.4,72,13.0
2023-04-17T11:51:32Z,04/17/23 07:51,10307131,0.012,0.0,584,22.2,34.4,72,13.0
2023-04-17T11:52:32Z,04/17/23 07:52,10307143,0.06899999999999999,0.0,577,22.2,34.4,72,14.0
2023-04-17T11:53:32Z,04/17/23 07:53,10307154,0.003,0.0,592,22.2,34.3,72,13.0
2023-04-17T11:54:32Z,04/17/23 07:54,10307166,0.048,0.0,604,22.3,34.3,72,14.0
2023-04-17T11:55:32Z,04/17/23 07:55,10307176,0.034999999999999996,0.001,614,22.4,34.3,72,0.0
