Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-03-09T14:36:07Z,03/09/22 09:36,7549868,0.132,0.0,1905,20.2,38.8,73,6.0
2022-03-09T14:37:07Z,03/09/22 09:37,7549885,0.195,0.0,1967,20.3,38.4,73,5.0
2022-03-09T14:38:07Z,03/09/22 09:38,7549901,0.179,0.001,1979,20.4,38.0,73,4.0
2022-03-09T14:39:07Z,03/09/22 09:39,7549917,0.144,0.0,2001,20.5,38.0,73,2.0
2022-03-09T14:40:06Z,03/09/22 09:40,7549932,0.081,0.0,2001,20.5,38.0,73,4.0
2022-03-09T14:41:06Z,03/09/22 09:41,7549949,0.129,0.0,2001,20.6,38.2,73,1.0
2022-03-09T14:42:06Z,03/09/22 09:42,7549965,0.20600000000000002,0.001,2001,20.7,38.0,73,2.0
2022-03-09T14:43:06Z,03/09/22 09:43,7549981,0.156,0.0,2001,20.8,37.4,73,2.0
2022-03-09T14:44:06Z,03/09/22 09:44,7549997,0.15,0.0,2001,20.9,36.9,73,2.0
2022-03-09T14:45:06Z,03/09/22 09:45,7550013,0.072,0.0,2001,21.0,37.0,73,4.0
2022-03-09T14:46:06Z,03/09/22 09:46,7550028,0.162,0.0,2001,21.1,36.6,73,3.0
2022-03-09T14:47:06Z,03/09/22 09:47,7550045,0.24,0.0,2001,21.1,36.6,73,3.0
2022-03-09T14:48:06Z,03/09/22 09:48,7550061,0.747,0.003,2001,21.1,36.8,73,6.0
2022-03-09T14:49:06Z,03/09/22 09:49,7550076,0.8009999999999999,0.003,2001,21.2,36.5,73,3.0
2022-03-09T14:50:06Z,03/09/22 09:50,7550093,1.029,0.003,2001,21.3,36.2,73,3.0
2022-03-09T14:51:06Z,03/09/22 09:51,7550108,0.9259999999999999,0.001,2001,21.4,35.9,73,3.0
2022-03-09T14:52:06Z,03/09/22 09:52,7550125,0.754,0.002,2001,21.4,35.8,73,4.0
2022-03-09T14:53:06Z,03/09/22 09:53,7550140,0.733,0.002,2001,21.5,35.8,73,4.0
2022-03-09T14:54:06Z,03/09/22 09:54,7550157,4.3229999999999995,0.039,2001,21.5,35.8,73,3.0
2022-03-09T14:55:06Z,03/09/22 09:55,7550173,1.33,0.005,2001,21.6,35.6,73,4.0
2022-03-09T14:56:06Z,03/09/22 09:56,7550189,0.8140000000000001,0.002,2001,21.5,35.3,73,3.0
2022-03-09T14:57:06Z,03/09/22 09:57,7550205,18.772,0.45199999999999996,2001,21.4,35.4,73,6.0
2022-03-09T14:58:06Z,03/09/22 09:58,7550220,3.367,0.026000000000000002,2001,21.4,35.3,73,3.0
2022-03-09T14:59:06Z,03/09/22 09:59,7550237,3.443,0.01,2001,21.3,36.5,73,8.0
2022-03-09T15:00:06Z,03/09/22 10:00,7550253,1.925,0.007000000000000001,2001,21.3,36.1,73,4.0
2022-03-09T15:01:06Z,03/09/22 10:01,7550269,3.7649999999999997,0.015,2001,21.3,35.5,73,4.0
2022-03-09T15:02:06Z,03/09/22 10:02,7550285,5.906000000000001,0.031,2001,21.4,36.1,73,8.0
2022-03-09T15:03:06Z,03/09/22 10:03,7550300,11.968,0.068,2001,21.5,36.0,73,1.0
2022-03-09T15:04:06Z,03/09/22 10:04,7550317,7.314,0.033,2001,21.5,35.9,73,2.0
2022-03-09T15:05:06Z,03/09/22 10:05,7550333,9.303,0.048,2001,21.5,35.6,73,3.0
2022-03-09T15:06:06Z,03/09/22 10:06,7550349,8.859,0.054000000000000006,2001,21.6,35.9,73,3.0
2022-03-09T15:07:06Z,03/09/22 10:07,7550365,8.369,0.037,2001,21.7,35.8,73,4.0
2022-03-09T15:08:06Z,03/09/22 10:08,7550381,7.586,0.037,2001,21.7,35.5,73,4.0
2022-03-09T15:09:06Z,03/09/22 10:09,7550397,8.304,0.036,2001,21.8,35.3,73,3.0
2022-03-09T15:10:06Z,03/09/22 10:10,7550412,8.061,0.024,2001,21.8,35.2,73,3.0
2022-03-09T15:11:06Z,03/09/22 10:11,7550429,6.578,0.046,2001,21.8,35.2,73,4.0
2022-03-09T15:12:06Z,03/09/22 10:12,7550445,6.834999999999999,0.038,2001,21.8,35.0,73,4.0
2022-03-09T15:13:06Z,03/09/22 10:13,7550461,6.0409999999999995,0.025,2001,21.9,34.9,73,4.0
2022-03-09T15:14:06Z,03/09/22 10:14,7550477,5.636,0.013000000000000001,2001,21.9,34.8,73,3.0
2022-03-09T15:15:06Z,03/09/22 10:15,7550493,5.486,0.025,2001,21.9,36.2,73,9.0
2022-03-09T15:16:06Z,03/09/22 10:16,7550509,6.518000000000001,0.031,2001,22.0,36.3,73,1.0
2022-03-09T15:17:06Z,03/09/22 10:17,7550525,5.93,0.031,2001,22.0,36.0,73,2.0
2022-03-09T15:18:06Z,03/09/22 10:18,7550541,5.3740000000000006,0.02,2001,22.0,35.5,73,2.0
2022-03-09T15:19:06Z,03/09/22 10:19,7550557,4.9,0.014000000000000002,2001,22.0,35.2,73,3.0
2022-03-09T15:20:06Z,03/09/22 10:20,7550573,3.8270000000000004,0.025,2001,22.0,35.0,73,3.0
2022-03-09T15:21:06Z,03/09/22 10:21,7550589,4.135,0.017,2001,22.0,34.9,73,3.0
2022-03-09T15:22:06Z,03/09/22 10:22,7550605,4.181,0.016,2001,22.0,34.8,73,3.0
2022-03-09T15:23:06Z,03/09/22 10:23,7550621,3.617,0.007000000000000001,2001,22.0,34.7,73,2.0
2022-03-09T15:24:06Z,03/09/22 10:24,7550637,3.624,0.018,2001,22.1,34.6,73,4.0
2022-03-09T15:25:06Z,03/09/22 10:25,7550653,3.249,0.006,2001,22.1,34.6,73,3.0
2022-03-09T15:26:06Z,03/09/22 10:26,7550669,2.9370000000000003,0.006,2001,22.1,34.5,73,3.0
2022-03-09T15:27:06Z,03/09/22 10:27,7550684,2.6710000000000003,0.008,2001,22.1,34.6,73,3.0
2022-03-09T15:28:06Z,03/09/22 10:28,7550700,2.959,0.005,2001,22.1,34.5,73,3.0
2022-03-09T15:29:06Z,03/09/22 10:29,7550716,2.718,0.006,2001,22.1,34.5,73,3.0
2022-03-09T15:30:06Z,03/09/22 10:30,7550733,2.732,0.007000000000000001,2001,22.2,34.5,73,3.0
2022-03-09T15:31:06Z,03/09/22 10:31,7550749,2.5140000000000002,0.012,2001,22.2,34.3,73,3.0
2022-03-09T15:32:06Z,03/09/22 10:32,7550765,2.52,0.009,2001,22.2,34.3,73,3.0
2022-03-09T15:33:06Z,03/09/22 10:33,7550781,2.478,0.012,2001,22.2,34.3,73,3.0
2022-03-09T15:34:06Z,03/09/22 10:34,7550797,2.2239999999999998,0.008,2001,22.2,34.3,73,3.0
2022-03-09T15:35:06Z,03/09/22 10:35,7550813,2.08,0.011,2001,22.2,34.3,73,3.0
2022-03-09T15:36:06Z,03/09/22 10:36,7550829,1.9629999999999999,0.008,2001,22.3,34.3,73,3.0
2022-03-09T15:37:06Z,03/09/22 10:37,7550845,2.18,0.01,2001,22.3,34.2,73,4.0
2022-03-09T15:38:06Z,03/09/22 10:38,7550861,1.7289999999999999,0.002,2001,22.3,34.2,73,3.0
2022-03-09T15:39:06Z,03/09/22 10:39,7550877,2.058,0.006,2001,22.3,34.2,73,3.0
2022-03-09T15:40:06Z,03/09/22 10:40,7550893,1.842,0.003,2001,22.3,34.2,73,3.0
2022-03-09T15:41:06Z,03/09/22 10:41,7550909,1.807,0.005,2001,22.3,34.2,73,3.0
2022-03-09T15:42:06Z,03/09/22 10:42,7550925,1.764,0.009,2001,22.3,34.2,73,3.0
2022-03-09T15:43:06Z,03/09/22 10:43,7550940,1.405,0.002,2001,22.4,34.2,73,4.0
2022-03-09T15:44:06Z,03/09/22 10:44,7550957,1.7739999999999998,0.008,2001,22.4,34.2,73,4.0
2022-03-09T15:45:06Z,03/09/22 10:45,7550973,1.4300000000000002,0.004,2001,22.4,34.1,73,3.0
2022-03-09T15:46:06Z,03/09/22 10:46,7550989,1.4460000000000002,0.006,2001,22.4,34.1,73,3.0
2022-03-09T15:47:06Z,03/09/22 10:47,7551004,1.386,0.003,2001,22.4,34.0,73,4.0
2022-03-09T15:48:06Z,03/09/22 10:48,7551020,1.215,0.003,2001,22.4,34.0,73,3.0
2022-03-09T15:49:06Z,03/09/22 10:49,7551035,1.238,0.004,2001,22.4,33.9,73,3.0
2022-03-09T15:50:06Z,03/09/22 10:50,7551050,0.966,0.0,2001,22.4,33.8,73,3.0
2022-03-09T15:51:06Z,03/09/22 10:51,7551065,1.1560000000000001,0.002,2001,22.4,33.8,73,4.0
2022-03-09T15:52:06Z,03/09/22 10:52,7551080,1.249,0.005,2001,22.4,33.7,73,3.0
2022-03-09T15:53:06Z,03/09/22 10:53,7551095,0.983,0.001,2001,22.4,33.7,73,3.0
2022-03-09T15:54:06Z,03/09/22 10:54,7551110,1.025,0.001,2001,22.5,33.7,73,4.0
2022-03-09T15:55:06Z,03/09/22 10:55,7551124,0.914,0.001,2001,22.5,33.7,73,3.0
2022-03-09T15:56:06Z,03/09/22 10:56,7551140,1.011,0.003,2001,22.5,33.7,73,4.0
2022-03-09T15:57:06Z,03/09/22 10:57,7551155,0.8400000000000001,0.003,2001,22.5,33.6,73,4.0
2022-03-09T15:58:06Z,03/09/22 10:58,7551169,0.966,0.0,2001,22.5,33.7,73,4.0
2022-03-09T15:59:06Z,03/09/22 10:59,7551183,0.775,0.002,2001,22.5,33.6,73,3.0
2022-03-09T16:00:06Z,03/09/22 11:00,7551199,1.27,0.002,2001,22.5,33.6,73,5.0
2022-03-09T16:01:06Z,03/09/22 11:01,7551215,1.0,0.002,2001,22.5,33.7,73,4.0
2022-03-09T16:02:06Z,03/09/22 11:02,7551230,2.695,0.011,2001,22.5,33.7,73,3.0
2022-03-09T16:03:06Z,03/09/22 11:03,7551246,62.04,0.8880000000000001,2001,22.5,33.8,73,3.0
2022-03-09T16:04:06Z,03/09/22 11:04,7551262,6.26,0.346,2001,22.5,33.7,73,0.0
2022-03-09T16:05:06Z,03/09/22 11:05,7551278,4.539,0.027000000000000003,2001,22.5,33.8,73,4.0
2022-03-09T16:06:06Z,03/09/22 11:06,7551294,4.119,0.009,2001,22.5,33.6,73,4.0
2022-03-09T16:07:06Z,03/09/22 11:07,7551310,5.871,0.015,2001,22.5,33.5,73,3.0
2022-03-09T16:08:06Z,03/09/22 11:08,7551326,7.351999999999999,0.037,2001,22.5,33.5,73,3.0
2022-03-09T16:09:06Z,03/09/22 11:09,7551342,7.984,0.062,2001,22.5,33.6,73,3.0
2022-03-09T16:10:06Z,03/09/22 11:10,7551358,7.337000000000001,0.052000000000000005,2001,22.6,33.6,73,3.0
2022-03-09T16:11:06Z,03/09/22 11:11,7551374,6.834999999999999,0.032,2001,22.6,33.7,73,2.0
2022-03-09T16:12:06Z,03/09/22 11:12,7551390,7.742,0.057999999999999996,2001,22.6,33.6,73,0.0
2022-03-09T16:13:06Z,03/09/22 11:13,7551406,6.516,0.045,2001,22.6,33.6,73,1.0
2022-03-09T16:14:06Z,03/09/22 11:14,7551422,7.4,0.034,2001,22.6,33.7,73,0.0
2022-03-09T16:15:06Z,03/09/22 11:15,7551438,6.696,0.036,2001,22.6,34.0,73,0.0
2022-03-09T16:16:06Z,03/09/22 11:16,7551454,6.441,0.045,2001,22.6,34.0,73,0.0
2022-03-09T16:17:06Z,03/09/22 11:17,7551470,6.2090000000000005,0.019,2001,22.6,34.0,73,0.0
2022-03-09T16:18:06Z,03/09/22 11:18,7551486,5.517,0.020999999999999998,2001,22.6,34.0,73,0.0
2022-03-09T16:19:06Z,03/09/22 11:19,7551502,5.65,0.023,2001,22.7,34.0,73,0.0
2022-03-09T16:20:06Z,03/09/22 11:20,7551518,5.07,0.015,2001,22.7,34.0,73,0.0
2022-03-09T16:21:06Z,03/09/22 11:21,7551534,4.767,0.018,2001,22.7,34.0,73,0.0
2022-03-09T16:22:06Z,03/09/22 11:22,7551550,4.682,0.019,2001,22.7,34.1,73,0.0
2022-03-09T16:23:06Z,03/09/22 11:23,7551566,4.424,0.007000000000000001,2001,22.7,34.1,73,0.0
2022-03-09T16:24:06Z,03/09/22 11:24,7551582,3.696,0.009,2001,22.7,34.0,73,0.0
2022-03-09T16:25:06Z,03/09/22 11:25,7551598,3.678,0.009,2001,22.7,34.0,73,0.0
2022-03-09T16:26:06Z,03/09/22 11:26,7551614,3.2990000000000004,0.013000000000000001,2001,22.7,34.0,73,0.0
2022-03-09T16:27:06Z,03/09/22 11:27,7551630,3.4979999999999998,0.012,2001,22.7,34.0,73,0.0
2022-03-09T16:28:06Z,03/09/22 11:28,7551646,2.967,0.018,2001,22.7,33.9,73,0.0
2022-03-09T16:29:06Z,03/09/22 11:29,7551662,3.3560000000000003,0.007000000000000001,2001,22.6,33.9,73,0.0
2022-03-09T16:30:06Z,03/09/22 11:30,7551678,2.7329999999999997,0.009,2001,22.6,33.8,73,0.0
2022-03-09T16:31:06Z,03/09/22 11:31,7551694,2.908,0.023,2001,22.6,33.8,73,0.0
2022-03-09T16:32:06Z,03/09/22 11:32,7551710,2.245,0.008,2001,22.6,33.7,73,0.0
2022-03-09T18:46:52Z,03/09/22 13:46,7552143,0.22799999999999998,0.0,1289,3.3,52.5,73,0.0
