Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-06-26T15:36:00Z,06/26/17 11:36,1650489,0.5156,0.1095,674,23.0,47.0,,
2017-06-26T15:37:00Z,06/26/17 11:37,1650490,0.3637,0.0353,737,23.0,47.0,,
2017-06-26T15:38:00Z,06/26/17 11:38,1650491,0.3567,0.0424,771,23.0,47.0,,
2017-06-26T15:39:00Z,06/26/17 11:39,1650492,0.2966,0.0318,754,23.0,47.0,,
2017-06-26T15:40:00Z,06/26/17 11:40,1650493,0.2755,0.0106,772,23.0,47.0,,
2017-06-26T15:41:00Z,06/26/17 11:41,1650494,0.3108,0.0177,740,23.0,47.0,,
2017-06-26T15:42:00Z,06/26/17 11:42,1650495,0.2896,0.0177,735,23.0,47.0,,
2017-06-26T15:43:00Z,06/26/17 11:43,1650496,0.2472,0.0177,733,23.0,47.0,,
2017-06-26T15:44:00Z,06/26/17 11:44,1650497,0.2507,0.0071,738,23.0,47.0,,
2017-06-26T15:45:00Z,06/26/17 11:45,1650498,0.2401,0.0106,715,23.0,47.0,,
2017-06-26T15:46:00Z,06/26/17 11:46,1650499,0.2401,0.0212,681,23.0,47.0,,
2017-06-26T15:47:00Z,06/26/17 11:47,1650500,0.2331,0.0071,696,23.0,47.0,,
2017-06-26T15:48:00Z,06/26/17 11:48,1650501,0.2119,0.0071,691,23.0,47.0,,
2017-06-26T15:49:00Z,06/26/17 11:49,1650502,0.1836,0.0071,698,23.0,47.0,,
2017-06-26T15:50:00Z,06/26/17 11:50,1650503,0.1942,0.0106,703,23.0,47.0,,
2017-06-26T15:51:00Z,06/26/17 11:51,1650504,0.1836,0.0141,686,23.0,47.0,,
2017-06-26T15:52:00Z,06/26/17 11:52,1650505,0.1907,0.0141,679,23.0,47.0,,
2017-06-26T15:53:00Z,06/26/17 11:53,1650506,0.1836,0.0106,671,23.0,48.0,,
2017-06-26T15:54:00Z,06/26/17 11:54,1650507,0.2048,0.0106,665,23.0,48.0,,
2017-06-26T15:56:00Z,06/26/17 11:56,1650508,0.2013,0.0106,656,23.0,48.0,,
2017-06-26T15:57:00Z,06/26/17 11:57,1650509,0.2084,0.0035,653,23.0,48.0,,
2017-06-26T15:59:00Z,06/26/17 11:59,1650510,0.1554,0.0071,637,23.0,48.0,,
2017-06-26T16:00:00Z,06/26/17 12:00,1650511,0.1201,0.0071,618,23.0,48.0,,
2017-06-26T16:01:00Z,06/26/17 12:01,1650512,0.1589,0.0106,644,23.0,48.0,,
2017-06-26T16:02:00Z,06/26/17 12:02,1650513,0.1695,0.0071,609,24.0,48.0,,
2017-06-26T16:03:00Z,06/26/17 12:03,1650514,0.1801,0.0106,591,24.0,48.0,,
2017-06-26T16:04:00Z,06/26/17 12:04,1650515,0.1519,0.0071,599,24.0,48.0,,
2017-06-26T16:05:00Z,06/26/17 12:05,1650516,0.2013,0.0035,586,24.0,48.0,,
2017-06-26T16:06:00Z,06/26/17 12:06,1650517,0.1766,0.0071,594,24.0,47.0,,
2017-06-26T16:07:00Z,06/26/17 12:07,1650518,0.1766,0.0071,565,24.0,47.0,,
2017-06-26T16:08:00Z,06/26/17 12:08,1650519,0.1519,0.0106,566,24.0,47.0,,
2017-06-26T16:09:00Z,06/26/17 12:09,1650520,0.173,0.0071,587,24.0,47.0,,
2017-06-26T16:10:00Z,06/26/17 12:10,1650521,0.1766,0.0106,579,24.0,47.0,,
2017-06-26T16:11:00Z,06/26/17 12:11,1650522,0.1413,0.0106,564,24.0,47.0,,
2017-06-26T16:12:00Z,06/26/17 12:12,1650523,0.1589,0.0106,543,24.0,47.0,,
2017-06-26T16:13:00Z,06/26/17 12:13,1650524,0.1483,0.0035,545,24.0,47.0,,
2017-06-26T16:14:00Z,06/26/17 12:14,1650525,0.1483,0.0035,564,24.0,47.0,,
2017-06-26T16:15:00Z,06/26/17 12:15,1650526,0.1307,0.0106,571,24.0,47.0,,
2017-06-26T16:16:00Z,06/26/17 12:16,1650527,0.1519,0.0071,569,24.0,47.0,,
2017-06-26T16:17:00Z,06/26/17 12:17,1650528,0.1413,0.0071,537,24.0,47.0,,
2017-06-26T16:18:00Z,06/26/17 12:18,1650529,0.1483,0.0071,548,24.0,47.0,,
2017-06-26T16:19:00Z,06/26/17 12:19,1650530,0.1519,0.0035,558,24.0,47.0,,
2017-06-26T16:20:00Z,06/26/17 12:20,1650531,0.173,0.0035,517,24.0,47.0,,
2017-06-26T16:21:00Z,06/26/17 12:21,1650532,0.1695,0.0035,535,24.0,47.0,,
2017-06-26T16:22:00Z,06/26/17 12:22,1650533,0.1589,0.0106,533,24.0,47.0,,
2017-06-26T16:23:00Z,06/26/17 12:23,1650534,0.1766,0.0071,515,24.0,47.0,,
2017-06-26T16:24:00Z,06/26/17 12:24,1650535,0.1448,0.0106,525,24.0,47.0,,
2017-06-26T16:25:00Z,06/26/17 12:25,1650536,0.173,0.0035,523,24.0,47.0,,
2017-06-26T16:26:00Z,06/26/17 12:26,1650537,0.166,0.0106,515,24.0,47.0,,
2017-06-26T16:27:00Z,06/26/17 12:27,1650538,0.1519,0.0071,501,24.0,47.0,,
2017-06-26T16:28:00Z,06/26/17 12:28,1650539,0.1413,0.0035,509,24.0,47.0,,
2017-06-26T16:29:00Z,06/26/17 12:29,1650540,0.1413,0.0141,511,24.0,47.0,,
2017-06-26T16:30:00Z,06/26/17 12:30,1650541,0.1377,0.0106,516,24.0,46.0,,
2017-06-26T16:31:00Z,06/26/17 12:31,1650542,0.1554,0.0071,503,24.0,46.0,,
2017-06-26T16:32:00Z,06/26/17 12:32,1650543,0.1695,0.0071,503,24.0,46.0,,
2017-06-26T16:33:00Z,06/26/17 12:33,1650544,0.1695,0.0106,511,24.0,46.0,,
2017-06-26T16:34:00Z,06/26/17 12:34,1650545,0.1554,0.0106,487,25.0,46.0,,
2017-06-26T16:35:00Z,06/26/17 12:35,1650546,0.1695,0.0071,516,25.0,46.0,,
2017-06-26T16:36:00Z,06/26/17 12:36,1650547,0.1165,0.0071,506,25.0,46.0,,
2017-06-26T16:37:00Z,06/26/17 12:37,1650548,0.1307,0.0071,504,25.0,46.0,,
2017-06-26T16:38:00Z,06/26/17 12:38,1650549,0.1519,0.0141,504,25.0,46.0,,
2017-06-26T16:39:00Z,06/26/17 12:39,1650550,0.1519,0.0035,502,25.0,46.0,,
2017-06-26T16:40:00Z,06/26/17 12:40,1650551,0.1766,0.0,492,25.0,46.0,,
2017-06-26T16:41:00Z,06/26/17 12:41,1650552,0.1589,0.0106,524,25.0,46.0,,
2017-06-26T16:42:00Z,06/26/17 12:42,1650553,0.1624,0.0035,506,25.0,46.0,,
2017-06-26T16:43:00Z,06/26/17 12:43,1650554,0.1624,0.0035,492,25.0,46.0,,
2017-06-26T16:44:00Z,06/26/17 12:44,1650555,0.1801,0.0071,510,25.0,46.0,,
2017-06-26T16:45:00Z,06/26/17 12:45,1650556,0.1201,0.0035,506,25.0,46.0,,
2017-06-26T16:46:00Z,06/26/17 12:46,1650557,0.1483,0.0035,529,25.0,46.0,,
2017-06-26T16:47:00Z,06/26/17 12:47,1650558,0.1589,0.0177,494,25.0,46.0,,
2017-06-26T16:48:00Z,06/26/17 12:48,1650559,0.1307,0.0071,488,25.0,46.0,,
2017-06-26T16:49:00Z,06/26/17 12:49,1650560,0.1377,0.0071,488,25.0,46.0,,
2017-06-26T16:50:00Z,06/26/17 12:50,1650561,0.173,0.0,488,25.0,46.0,,
2017-06-26T16:51:00Z,06/26/17 12:51,1650562,0.1589,0.0106,490,25.0,46.0,,
2017-06-26T16:52:00Z,06/26/17 12:52,1650563,0.1519,0.0141,491,25.0,46.0,,
2017-06-26T16:53:00Z,06/26/17 12:53,1650564,0.1554,0.0071,489,25.0,46.0,,
2017-06-26T16:54:00Z,06/26/17 12:54,1650565,0.1554,0.0106,489,25.0,46.0,,
2017-06-26T16:55:00Z,06/26/17 12:55,1650566,0.1519,0.0071,493,25.0,45.0,,
2017-06-26T16:56:00Z,06/26/17 12:56,1650567,0.166,0.0035,466,25.0,45.0,,
2017-06-26T16:57:00Z,06/26/17 12:57,1650568,0.1519,0.0071,482,25.0,45.0,,
2017-06-26T16:58:00Z,06/26/17 12:58,1650569,0.1483,0.0035,482,25.0,45.0,,
2017-06-26T16:59:00Z,06/26/17 12:59,1650570,0.1413,0.0071,480,25.0,45.0,,
2017-06-26T17:00:00Z,06/26/17 13:00,1650571,0.1554,0.0071,487,25.0,45.0,,
2017-06-26T17:01:00Z,06/26/17 13:01,1650572,0.166,0.0106,489,25.0,45.0,,
2017-06-26T17:02:00Z,06/26/17 13:02,1650573,0.1766,0.0035,501,25.0,45.0,,
2017-06-26T17:03:00Z,06/26/17 13:03,1650574,0.173,0.0071,482,25.0,45.0,,
2017-06-26T17:04:00Z,06/26/17 13:04,1650575,0.166,0.0071,485,25.0,45.0,,
2017-06-26T17:05:00Z,06/26/17 13:05,1650576,0.1413,0.0035,485,25.0,45.0,,
2017-06-26T17:06:00Z,06/26/17 13:06,1650577,0.1624,0.0035,480,25.0,45.0,,
2017-06-26T17:07:00Z,06/26/17 13:07,1650578,0.1766,0.0071,482,25.0,45.0,,
2017-06-26T17:08:00Z,06/26/17 13:08,1650579,0.166,0.0141,476,25.0,45.0,,
2017-06-26T17:09:00Z,06/26/17 13:09,1650580,0.1801,0.0071,463,25.0,45.0,,
2017-06-26T17:10:00Z,06/26/17 13:10,1650581,0.1413,0.0071,477,25.0,45.0,,
2017-06-26T17:11:00Z,06/26/17 13:11,1650582,0.1766,0.0071,471,25.0,45.0,,
2017-06-26T17:12:00Z,06/26/17 13:12,1650583,0.1448,0.0035,473,25.0,45.0,,
2017-06-26T17:13:00Z,06/26/17 13:13,1650584,0.1801,0.0071,460,25.0,45.0,,
2017-06-26T17:14:00Z,06/26/17 13:14,1650585,0.1413,0.0071,483,25.0,45.0,,
2017-06-26T17:15:00Z,06/26/17 13:15,1650586,0.1766,0.0035,477,25.0,45.0,,
2017-06-26T17:16:00Z,06/26/17 13:16,1650587,0.1519,0.0071,494,25.0,45.0,,
2017-06-26T17:17:00Z,06/26/17 13:17,1650588,0.1519,0.0071,479,25.0,45.0,,
2017-06-26T17:18:00Z,06/26/17 13:18,1650589,0.173,0.0106,475,25.0,45.0,,
2017-06-26T17:19:00Z,06/26/17 13:19,1650590,0.1624,0.0071,483,25.0,45.0,,
2017-06-26T17:20:00Z,06/26/17 13:20,1650591,0.1554,0.0071,462,25.0,44.0,,
2017-06-26T17:21:00Z,06/26/17 13:21,1650592,0.1342,0.0071,477,25.0,44.0,,
2017-06-26T17:22:00Z,06/26/17 13:22,1650593,0.1519,0.0035,479,25.0,44.0,,
2017-06-26T17:23:00Z,06/26/17 13:23,1650594,0.1448,0.0071,479,25.0,44.0,,
2017-06-26T17:24:00Z,06/26/17 13:24,1650595,0.1448,0.0035,473,25.0,44.0,,
2017-06-26T17:25:00Z,06/26/17 13:25,1650596,0.1589,0.0106,460,25.0,44.0,,
2017-06-26T17:26:00Z,06/26/17 13:26,1650597,0.1448,0.0035,473,25.0,44.0,,
2017-06-26T17:27:00Z,06/26/17 13:27,1650598,0.1624,0.0071,502,25.0,44.0,,
2017-06-26T17:28:00Z,06/26/17 13:28,1650599,0.1519,0.0071,490,25.0,44.0,,
2017-06-26T17:29:00Z,06/26/17 13:29,1650600,0.173,0.0141,483,25.0,44.0,,
2017-06-26T17:30:00Z,06/26/17 13:30,1650601,0.1801,0.0141,479,25.0,44.0,,
2017-06-26T17:31:00Z,06/26/17 13:31,1650602,0.1448,0.0071,494,25.0,44.0,,
2017-06-26T17:32:00Z,06/26/17 13:32,1650603,0.1519,0.0071,498,25.0,44.0,,
2017-06-26T17:33:00Z,06/26/17 13:33,1650604,0.1483,0.0035,467,25.0,44.0,,
2017-06-26T17:34:00Z,06/26/17 13:34,1650605,0.1589,0.0071,477,25.0,44.0,,
2017-06-26T17:35:00Z,06/26/17 13:35,1650606,0.166,0.0106,479,25.0,44.0,,
2017-06-26T17:36:00Z,06/26/17 13:36,1650607,0.1554,0.0071,475,25.0,44.0,,
2017-06-26T17:37:00Z,06/26/17 13:37,1650608,0.1413,0.0035,479,25.0,44.0,,
2017-06-26T17:38:00Z,06/26/17 13:38,1650609,0.1413,0.0035,479,25.0,44.0,,
2017-06-26T17:39:00Z,06/26/17 13:39,1650610,0.1483,0.0071,479,25.0,44.0,,
2017-06-26T17:40:00Z,06/26/17 13:40,1650611,0.166,0.0106,460,25.0,44.0,,
2017-06-26T17:41:00Z,06/26/17 13:41,1650612,0.1413,0.0247,451,25.0,44.0,,
2017-06-26T17:42:00Z,06/26/17 13:42,1650613,0.1519,0.0071,490,25.0,44.0,,
2017-06-26T17:43:00Z,06/26/17 13:43,1650614,0.1554,0.0106,461,25.0,44.0,,
2017-06-26T17:44:00Z,06/26/17 13:44,1650615,0.1448,0.0106,470,25.0,44.0,,
2017-06-26T17:45:00Z,06/26/17 13:45,1650616,0.1413,0.0106,472,26.0,44.0,,
2017-06-26T17:46:00Z,06/26/17 13:46,1650617,0.1872,0.0141,474,26.0,44.0,,
2017-06-26T17:47:00Z,06/26/17 13:47,1650618,0.1624,0.0071,463,26.0,44.0,,
2017-06-26T17:48:00Z,06/26/17 13:48,1650619,0.1766,0.0141,455,26.0,44.0,,
2017-06-26T17:49:00Z,06/26/17 13:49,1650620,0.1836,0.0106,499,26.0,44.0,,
2017-06-26T17:50:00Z,06/26/17 13:50,1650621,0.1483,0.0106,476,26.0,44.0,,
2017-06-26T17:51:00Z,06/26/17 13:51,1650622,0.1413,0.0071,497,26.0,44.0,,
2017-06-26T17:52:00Z,06/26/17 13:52,1650623,0.1483,0.0035,476,26.0,44.0,,
2017-06-26T17:53:00Z,06/26/17 13:53,1650624,0.173,0.0106,489,26.0,44.0,,
2017-06-26T17:54:00Z,06/26/17 13:54,1650625,0.1695,0.0035,478,26.0,44.0,,
2017-06-26T17:55:00Z,06/26/17 13:55,1650626,0.173,0.0071,468,26.0,44.0,,
2017-06-26T17:56:00Z,06/26/17 13:56,1650627,0.1483,0.0106,480,26.0,44.0,,
2017-06-26T17:57:00Z,06/26/17 13:57,1650628,0.1554,0.0071,480,26.0,44.0,,
2017-06-26T17:58:00Z,06/26/17 13:58,1650629,0.1483,0.0141,478,26.0,44.0,,
2017-06-26T17:59:00Z,06/26/17 13:59,1650630,0.1448,0.0106,476,26.0,44.0,,
2017-06-26T18:00:00Z,06/26/17 14:00,1650631,0.173,0.0141,478,26.0,44.0,,
2017-06-26T18:01:00Z,06/26/17 14:01,1650632,0.1519,0.0071,487,26.0,44.0,,
2017-06-26T18:02:00Z,06/26/17 14:02,1650633,0.1801,0.0106,464,26.0,44.0,,
2017-06-26T18:03:00Z,06/26/17 14:03,1650634,0.173,0.0106,451,26.0,44.0,,
2017-06-26T18:04:00Z,06/26/17 14:04,1650635,0.2013,0.0071,468,26.0,44.0,,
2017-06-26T18:05:00Z,06/26/17 14:05,1650636,0.1624,0.0071,478,26.0,44.0,,
2017-06-26T18:06:00Z,06/26/17 14:06,1650637,0.166,0.0106,474,26.0,43.0,,
2017-06-26T18:07:00Z,06/26/17 14:07,1650638,0.166,0.0106,459,26.0,43.0,,
2017-06-26T18:08:00Z,06/26/17 14:08,1650639,0.1836,0.0141,474,26.0,43.0,,
2017-06-26T18:09:00Z,06/26/17 14:09,1650640,0.1836,0.0035,464,26.0,43.0,,
2017-06-26T18:10:00Z,06/26/17 14:10,1650641,0.1589,0.0106,478,26.0,43.0,,
2017-06-26T18:11:00Z,06/26/17 14:11,1650642,0.1801,0.0071,484,26.0,43.0,,
2017-06-26T18:12:00Z,06/26/17 14:12,1650643,0.1483,0.0035,468,26.0,43.0,,
2017-06-26T18:13:00Z,06/26/17 14:13,1650644,0.173,0.0141,461,26.0,43.0,,
2017-06-26T18:14:00Z,06/26/17 14:14,1650645,0.1872,0.0106,476,26.0,43.0,,
2017-06-26T18:15:00Z,06/26/17 14:15,1650646,0.1589,0.0071,461,26.0,43.0,,
2017-06-26T18:16:00Z,06/26/17 14:16,1650647,0.1624,0.0141,468,26.0,43.0,,
2017-06-26T18:17:00Z,06/26/17 14:17,1650648,0.1554,0.0106,461,26.0,43.0,,
2017-06-26T18:18:00Z,06/26/17 14:18,1650649,0.1589,0.0071,472,26.0,43.0,,
2017-06-26T18:19:00Z,06/26/17 14:19,1650650,0.1695,0.0035,480,26.0,43.0,,
2017-06-26T18:20:00Z,06/26/17 14:20,1650651,0.1942,0.0141,476,26.0,43.0,,
2017-06-26T18:21:00Z,06/26/17 14:21,1650652,0.1483,0.0071,478,26.0,43.0,,
2017-06-26T18:22:00Z,06/26/17 14:22,1650653,0.1942,0.0071,480,26.0,43.0,,
2017-06-26T18:23:00Z,06/26/17 14:23,1650654,0.1872,0.0071,478,26.0,43.0,,
2017-06-26T18:24:00Z,06/26/17 14:24,1650655,0.166,0.0141,468,26.0,43.0,,
2017-06-26T18:25:00Z,06/26/17 14:25,1650656,0.1766,0.0071,485,26.0,43.0,,
2017-06-26T18:26:00Z,06/26/17 14:26,1650657,0.1624,0.0106,498,26.0,43.0,,
2017-06-26T18:27:00Z,06/26/17 14:27,1650658,0.1836,0.0106,473,26.0,43.0,,
2017-06-26T18:28:00Z,06/26/17 14:28,1650659,0.1836,0.0141,479,26.0,43.0,,
2017-06-26T18:29:00Z,06/26/17 14:29,1650660,0.1695,0.0106,477,26.0,43.0,,
2017-06-26T18:30:00Z,06/26/17 14:30,1650661,0.1695,0.0071,460,26.0,43.0,,
2017-06-26T18:31:00Z,06/26/17 14:31,1650662,0.173,0.0141,462,26.0,43.0,,
2017-06-26T18:32:00Z,06/26/17 14:32,1650663,0.166,0.0106,460,26.0,43.0,,
2017-06-26T18:33:00Z,06/26/17 14:33,1650664,0.1978,0.0141,452,26.0,43.0,,
2017-06-26T18:34:00Z,06/26/17 14:34,1650665,0.1554,0.0177,485,26.0,43.0,,
2017-06-26T18:35:00Z,06/26/17 14:35,1650666,0.166,0.0106,462,26.0,43.0,,
2017-06-26T18:36:00Z,06/26/17 14:36,1650667,0.1942,0.0071,490,26.0,43.0,,
2017-06-26T18:37:00Z,06/26/17 14:37,1650668,0.1801,0.0106,477,26.0,43.0,,
2017-06-26T18:38:00Z,06/26/17 14:38,1650669,0.1907,0.0071,469,26.0,43.0,,
2017-06-26T18:39:00Z,06/26/17 14:39,1650670,0.1836,0.0071,445,26.0,43.0,,
2017-06-26T18:40:00Z,06/26/17 14:40,1650671,0.1695,0.0106,473,26.0,43.0,,
2017-06-26T18:41:00Z,06/26/17 14:41,1650672,0.1766,0.0106,473,26.0,43.0,,
2017-06-26T18:42:00Z,06/26/17 14:42,1650673,0.2119,0.0035,450,26.0,43.0,,
2017-06-26T18:43:00Z,06/26/17 14:43,1650674,0.2048,0.0106,462,26.0,43.0,,
2017-06-26T18:44:00Z,06/26/17 14:44,1650675,0.1695,0.0106,469,26.0,43.0,,
2017-06-26T18:45:00Z,06/26/17 14:45,1650676,0.1695,0.0035,469,26.0,43.0,,
2017-06-26T18:46:00Z,06/26/17 14:46,1650677,0.1836,0.0106,498,26.0,43.0,,
2017-06-26T18:47:00Z,06/26/17 14:47,1650678,0.1907,0.0035,462,26.0,43.0,,
2017-06-26T18:48:00Z,06/26/17 14:48,1650679,0.166,0.0071,473,26.0,43.0,,
2017-06-26T18:49:00Z,06/26/17 14:49,1650680,0.1801,0.0071,494,26.0,43.0,,
2017-06-26T18:50:00Z,06/26/17 14:50,1650681,0.1766,0.0071,475,26.0,43.0,,
2017-06-26T18:51:00Z,06/26/17 14:51,1650682,0.1624,0.0106,465,26.0,43.0,,
2017-06-26T18:52:00Z,06/26/17 14:52,1650683,0.2084,0.0141,464,26.0,43.0,,
2017-06-26T18:53:00Z,06/26/17 14:53,1650684,0.1907,0.0141,479,26.0,43.0,,
2017-06-26T18:54:00Z,06/26/17 14:54,1650685,0.1801,0.0106,469,26.0,43.0,,
2017-06-26T18:55:00Z,06/26/17 14:55,1650686,0.1978,0.0141,465,26.0,43.0,,
2017-06-26T18:56:00Z,06/26/17 14:56,1650687,0.1942,0.0141,458,26.0,43.0,,
2017-06-26T18:57:00Z,06/26/17 14:57,1650688,0.2119,0.0106,469,26.0,43.0,,
2017-06-26T18:58:00Z,06/26/17 14:58,1650689,0.1801,0.0035,443,26.0,43.0,,
2017-06-26T18:59:00Z,06/26/17 14:59,1650690,0.1695,0.0106,479,26.0,43.0,,
2017-06-26T19:00:00Z,06/26/17 15:00,1650691,0.1907,0.0106,462,26.0,43.0,,
2017-06-26T19:01:00Z,06/26/17 15:01,1650692,0.1801,0.0035,471,26.0,43.0,,
2017-06-26T19:02:00Z,06/26/17 15:02,1650693,0.1872,0.0071,477,26.0,43.0,,
2017-06-26T19:03:00Z,06/26/17 15:03,1650694,0.1907,0.0106,481,26.0,43.0,,
2017-06-26T19:04:00Z,06/26/17 15:04,1650695,0.173,0.0106,483,26.0,43.0,,
2017-06-26T19:05:00Z,06/26/17 15:05,1650696,0.2084,0.0071,449,26.0,43.0,,
2017-06-26T19:06:00Z,06/26/17 15:06,1650697,0.1695,0.0106,464,26.0,43.0,,
2017-06-26T19:07:00Z,06/26/17 15:07,1650698,0.1801,0.0035,456,26.0,43.0,,
2017-06-26T19:08:00Z,06/26/17 15:08,1650699,0.1907,0.0071,449,26.0,43.0,,
2017-06-26T19:09:00Z,06/26/17 15:09,1650700,0.1978,0.0106,467,26.0,43.0,,
2017-06-26T19:10:00Z,06/26/17 15:10,1650701,0.1978,0.0106,469,26.0,43.0,,
2017-06-26T19:11:00Z,06/26/17 15:11,1650702,0.1872,0.0035,467,26.0,43.0,,
2017-06-26T19:12:00Z,06/26/17 15:12,1650703,0.1907,0.0071,454,26.0,43.0,,
2017-06-26T19:13:00Z,06/26/17 15:13,1650704,0.2154,0.0106,454,26.0,43.0,,
2017-06-26T19:14:00Z,06/26/17 15:14,1650705,0.2084,0.0071,465,26.0,43.0,,
2017-06-26T19:15:00Z,06/26/17 15:15,1650706,0.2013,0.0071,464,26.0,43.0,,
2017-06-26T19:16:00Z,06/26/17 15:16,1650707,0.166,0.0106,464,26.0,43.0,,
2017-06-26T19:17:00Z,06/26/17 15:17,1650708,0.1766,0.0106,473,26.0,43.0,,
2017-06-26T19:18:00Z,06/26/17 15:18,1650709,0.1907,0.0141,483,26.0,42.0,,
2017-06-26T19:19:00Z,06/26/17 15:19,1650710,0.1872,0.0035,435,26.0,42.0,,
2017-06-26T19:20:00Z,06/26/17 15:20,1650711,0.2048,0.0071,475,26.0,42.0,,
2017-06-26T19:21:00Z,06/26/17 15:21,1650712,0.173,0.0141,467,26.0,42.0,,
2017-06-26T19:22:00Z,06/26/17 15:22,1650713,0.1695,0.0071,456,26.0,42.0,,
2017-06-26T19:23:00Z,06/26/17 15:23,1650714,0.1695,0.0071,477,26.0,42.0,,
2017-06-26T19:24:00Z,06/26/17 15:24,1650715,0.1872,0.0106,479,26.0,42.0,,
2017-06-26T19:25:00Z,06/26/17 15:25,1650716,0.1377,0.0106,467,26.0,42.0,,
2017-06-26T19:26:00Z,06/26/17 15:26,1650717,0.2119,0.0106,469,26.0,42.0,,
2017-06-26T19:27:00Z,06/26/17 15:27,1650718,0.1589,0.0071,469,26.0,42.0,,
2017-06-26T19:28:00Z,06/26/17 15:28,1650719,0.1836,0.0071,460,26.0,42.0,,
2017-06-26T19:29:00Z,06/26/17 15:29,1650720,0.1942,0.0212,481,26.0,42.0,,
2017-06-26T19:30:00Z,06/26/17 15:30,1650721,0.173,0.0071,458,26.0,42.0,,
2017-06-26T19:31:00Z,06/26/17 15:31,1650722,0.1766,0.0106,475,26.0,42.0,,
2017-06-26T19:32:00Z,06/26/17 15:32,1650723,0.1872,0.0106,447,26.0,42.0,,
2017-06-26T19:33:00Z,06/26/17 15:33,1650724,0.1978,0.0141,447,26.0,42.0,,
2017-06-26T19:34:00Z,06/26/17 15:34,1650725,0.1872,0.0106,477,26.0,42.0,,
2017-06-26T19:35:00Z,06/26/17 15:35,1650726,0.1695,0.0106,460,26.0,42.0,,
2017-06-26T19:36:00Z,06/26/17 15:36,1650727,0.1801,0.0106,452,26.0,42.0,,
2017-06-26T19:37:00Z,06/26/17 15:37,1650728,0.1978,0.0141,471,26.0,42.0,,
2017-06-26T19:38:00Z,06/26/17 15:38,1650729,0.2013,0.0141,443,26.0,42.0,,
2017-06-26T19:39:00Z,06/26/17 15:39,1650730,0.2119,0.0177,479,26.0,42.0,,
2017-06-26T19:40:00Z,06/26/17 15:40,1650731,0.1801,0.0106,456,26.0,42.0,,
2017-06-26T19:41:00Z,06/26/17 15:41,1650732,0.1942,0.0071,481,26.0,42.0,,
2017-06-26T19:42:00Z,06/26/17 15:42,1650733,0.2048,0.0071,452,26.0,42.0,,
2017-06-26T19:43:00Z,06/26/17 15:43,1650734,0.173,0.0141,456,26.0,42.0,,
2017-06-26T19:44:00Z,06/26/17 15:44,1650735,0.1801,0.0035,481,26.0,42.0,,
2017-06-26T19:45:00Z,06/26/17 15:45,1650736,0.173,0.0177,483,26.0,42.0,,
2017-06-26T19:46:00Z,06/26/17 15:46,1650737,0.1836,0.0071,460,26.0,42.0,,
2017-06-26T19:47:00Z,06/26/17 15:47,1650738,0.1872,0.0106,465,26.0,42.0,,
2017-06-26T19:48:00Z,06/26/17 15:48,1650739,0.1589,0.0071,484,26.0,42.0,,
2017-06-26T19:49:00Z,06/26/17 15:49,1650740,0.173,0.0035,452,26.0,42.0,,
2017-06-26T19:50:00Z,06/26/17 15:50,1650741,0.1801,0.0071,456,26.0,42.0,,
2017-06-26T19:51:00Z,06/26/17 15:51,1650742,0.166,0.0071,458,26.0,42.0,,
2017-06-26T19:52:00Z,06/26/17 15:52,1650743,0.1801,0.0071,471,26.0,42.0,,
2017-06-26T19:53:00Z,06/26/17 15:53,1650744,0.1766,0.0071,477,26.0,42.0,,
2017-06-26T19:54:00Z,06/26/17 15:54,1650745,0.1695,0.0035,473,26.0,42.0,,
2017-06-26T19:55:00Z,06/26/17 15:55,1650746,0.166,0.0141,475,26.0,42.0,,
2017-06-26T19:56:00Z,06/26/17 15:56,1650747,0.1872,0.0106,456,26.0,42.0,,
2017-06-26T19:57:00Z,06/26/17 15:57,1650748,0.1624,0.0071,475,26.0,42.0,,
2017-06-26T19:58:00Z,06/26/17 15:58,1650749,0.1413,0.0106,475,26.0,42.0,,
2017-06-26T19:59:00Z,06/26/17 15:59,1650750,0.1942,0.0071,464,26.0,42.0,,
2017-06-26T20:00:00Z,06/26/17 16:00,1650751,0.1801,0.0071,465,26.0,42.0,,
2017-06-26T20:01:00Z,06/26/17 16:01,1650752,0.1872,0.0071,479,26.0,42.0,,
2017-06-26T20:02:00Z,06/26/17 16:02,1650753,0.1766,0.0071,458,26.0,42.0,,
2017-06-26T20:03:00Z,06/26/17 16:03,1650754,0.1483,0.0106,479,26.0,42.0,,
2017-06-26T20:04:00Z,06/26/17 16:04,1650755,0.1907,0.0247,469,26.0,42.0,,
2017-06-26T20:05:00Z,06/26/17 16:05,1650756,0.1589,0.0035,475,26.0,42.0,,
2017-06-26T20:06:00Z,06/26/17 16:06,1650757,0.1695,0.0141,479,26.0,42.0,,
2017-06-26T20:07:00Z,06/26/17 16:07,1650758,0.1942,0.0106,456,26.0,42.0,,
2017-06-26T20:08:00Z,06/26/17 16:08,1650759,0.1589,0.0071,456,26.0,42.0,,
2017-06-26T20:09:00Z,06/26/17 16:09,1650760,0.1907,0.0071,458,26.0,42.0,,
2017-06-26T20:10:00Z,06/26/17 16:10,1650761,0.1872,0.0141,454,26.0,42.0,,
2017-06-26T20:11:00Z,06/26/17 16:11,1650762,0.1554,0.0035,462,26.0,42.0,,
