Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-03-15T13:25:34Z,03/15/22 09:25,7656660,0.528,0.0,794,20.9,31.3,93,0.0
2022-03-15T13:26:34Z,03/15/22 09:26,7656675,0.602,0.004,787,21.0,31.0,93,0.0
2022-03-15T13:27:34Z,03/15/22 09:27,7656691,0.628,0.002,763,21.2,30.7,93,0.0
2022-03-15T13:28:34Z,03/15/22 09:28,7656707,0.732,0.0,757,21.4,30.5,93,0.0
2022-03-15T13:29:34Z,03/15/22 09:29,7656723,0.624,0.006,768,21.5,30.4,93,0.0
2022-03-15T13:30:34Z,03/15/22 09:30,7656738,0.766,0.002,766,21.6,30.2,93,0.0
2022-03-15T13:31:34Z,03/15/22 09:31,7656755,0.692,0.004,767,21.8,30.1,93,0.0
2022-03-15T13:32:34Z,03/15/22 09:32,7656771,0.662,0.004,775,21.9,30.0,93,0.0
2022-03-15T13:33:34Z,03/15/22 09:33,7656787,0.762,0.006,780,22.0,29.9,93,0.0
2022-03-15T13:34:34Z,03/15/22 09:34,7656803,0.682,0.002,775,22.0,29.8,93,0.0
2022-03-15T13:35:34Z,03/15/22 09:35,7656819,0.61,0.002,773,22.1,29.7,93,0.0
2022-03-15T13:36:34Z,03/15/22 09:36,7656834,0.756,0.0,765,22.2,29.5,93,0.0
2022-03-15T13:37:34Z,03/15/22 09:37,7656849,0.726,0.0,761,22.3,29.4,93,0.0
2022-03-15T13:38:34Z,03/15/22 09:38,7656865,0.73,0.002,762,22.5,29.3,93,0.0
2022-03-15T13:39:34Z,03/15/22 09:39,7656881,0.682,0.002,764,22.6,29.3,93,0.0
2022-03-15T13:40:34Z,03/15/22 09:40,7656896,0.6,0.0,775,22.6,29.1,93,0.0
2022-03-15T13:41:34Z,03/15/22 09:41,7656911,0.604,0.002,769,22.7,29.1,93,0.0
2022-03-15T13:42:34Z,03/15/22 09:42,7656926,0.6,0.0,774,22.8,28.9,93,0.0
2022-03-15T13:43:34Z,03/15/22 09:43,7656941,0.63,0.0,783,22.8,28.8,93,0.0
2022-03-15T13:44:34Z,03/15/22 09:44,7656957,0.648,0.0,787,22.9,28.7,93,0.0
2022-03-15T13:45:34Z,03/15/22 09:45,7656973,0.724,0.002,797,23.0,28.7,93,0.0
2022-03-15T13:46:34Z,03/15/22 09:46,7656989,0.8039999999999999,0.0,786,23.0,28.6,93,0.0
2022-03-15T13:47:34Z,03/15/22 09:47,7657004,0.618,0.0,796,23.0,28.6,93,0.0
2022-03-15T13:48:34Z,03/15/22 09:48,7657019,0.52,0.002,784,23.1,28.5,93,0.0
2022-03-15T13:49:34Z,03/15/22 09:49,7657034,0.7,0.002,797,23.1,28.5,93,0.0
2022-03-15T13:50:34Z,03/15/22 09:50,7657049,0.606,0.0,794,23.1,28.5,93,0.0
2022-03-15T13:51:34Z,03/15/22 09:51,7657064,0.65,0.004,799,23.2,28.4,93,0.0
2022-03-15T13:52:34Z,03/15/22 09:52,7657080,0.708,0.006,794,23.2,28.4,93,0.0
2022-03-15T13:53:34Z,03/15/22 09:53,7657096,0.5900000000000001,0.004,807,23.3,28.3,93,0.0
2022-03-15T13:54:34Z,03/15/22 09:54,7657112,0.576,0.0,799,23.3,28.3,93,0.0
2022-03-15T13:55:34Z,03/15/22 09:55,7657128,0.696,0.0,799,23.3,28.2,93,0.0
2022-03-15T13:56:33Z,03/15/22 09:56,7657143,0.628,0.002,791,23.3,28.2,93,0.0
2022-03-15T13:57:34Z,03/15/22 09:57,7657158,0.548,0.004,802,23.3,28.2,93,0.0
2022-03-15T13:58:33Z,03/15/22 09:58,7657174,0.726,0.006,799,23.3,28.1,93,0.0
2022-03-15T13:59:34Z,03/15/22 09:59,7657189,0.6799999999999999,0.004,789,23.4,28.1,93,0.0
2022-03-15T14:00:34Z,03/15/22 10:00,7657204,0.5900000000000001,0.004,797,23.4,28.1,93,0.0
2022-03-15T14:01:33Z,03/15/22 10:01,7657219,0.666,0.0,794,23.5,28.0,93,0.0
2022-03-15T14:02:33Z,03/15/22 10:02,7657234,0.5559999999999999,0.002,797,23.5,28.0,93,0.0
2022-03-15T14:03:34Z,03/15/22 10:03,7657249,0.602,0.004,789,23.5,27.9,93,0.0
2022-03-15T14:04:34Z,03/15/22 10:04,7657265,0.768,0.006,784,23.6,27.9,93,0.0
2022-03-15T14:05:33Z,03/15/22 10:05,7657281,0.67,0.002,794,23.6,27.9,93,0.0
2022-03-15T14:06:33Z,03/15/22 10:06,7657297,0.666,0.0,804,23.6,27.9,93,0.0
2022-03-15T14:07:34Z,03/15/22 10:07,7657313,0.5820000000000001,0.0,807,23.6,27.9,93,0.0
2022-03-15T14:08:33Z,03/15/22 10:08,7657329,0.606,0.0,824,23.6,27.8,93,0.0
2022-03-15T14:09:33Z,03/15/22 10:09,7657345,0.732,0.0,818,23.6,27.8,93,0.0
2022-03-15T14:10:33Z,03/15/22 10:10,7657361,0.6,0.006,802,23.6,27.7,93,0.0
2022-03-15T14:11:34Z,03/15/22 10:11,7657377,0.682,0.002,774,23.5,27.7,93,0.0
2022-03-15T14:12:33Z,03/15/22 10:12,7657393,0.622,0.002,768,23.5,27.7,93,0.0
2022-03-15T14:13:33Z,03/15/22 10:13,7657408,0.6519999999999999,0.002,753,23.5,27.6,93,0.0
2022-03-15T14:14:34Z,03/15/22 10:14,7657423,0.642,0.0,753,23.5,27.6,93,0.0
2022-03-15T14:15:33Z,03/15/22 10:15,7657438,0.6639999999999999,0.002,741,23.5,27.6,93,0.0
2022-03-15T14:16:33Z,03/15/22 10:16,7657454,0.604,0.002,744,23.5,27.5,93,0.0
2022-03-15T14:17:33Z,03/15/22 10:17,7657470,0.654,0.006,734,23.5,27.5,93,0.0
2022-03-15T14:18:34Z,03/15/22 10:18,7657486,0.5,0.004,718,23.5,27.4,93,0.0
2022-03-15T14:19:33Z,03/15/22 10:19,7657501,0.662,0.004,710,23.5,27.4,93,0.0
2022-03-15T14:20:33Z,03/15/22 10:20,7657518,0.642,0.0,699,23.5,27.4,93,0.0
2022-03-15T14:21:34Z,03/15/22 10:21,7657534,0.746,0.004,691,23.5,27.4,93,0.0
2022-03-15T14:22:33Z,03/15/22 10:22,7657550,0.628,0.002,684,23.6,27.3,93,0.0
2022-03-15T14:23:33Z,03/15/22 10:23,7657566,0.522,0.0,687,23.6,27.3,93,0.0
2022-03-15T14:24:33Z,03/15/22 10:24,7657582,0.762,0.0,682,23.6,27.2,93,0.0
2022-03-15T14:25:34Z,03/15/22 10:25,7657598,0.67,0.002,682,23.6,27.2,93,0.0
2022-03-15T14:26:33Z,03/15/22 10:26,7657614,0.706,0.002,682,23.7,27.2,93,0.0
2022-03-15T14:27:33Z,03/15/22 10:27,7657630,0.634,0.002,682,23.7,27.2,93,0.0
2022-03-15T14:28:34Z,03/15/22 10:28,7657645,0.754,0.002,678,23.7,27.2,93,0.0
2022-03-15T14:29:33Z,03/15/22 10:29,7657662,0.622,0.002,664,23.7,27.1,93,0.0
2022-03-15T14:30:33Z,03/15/22 10:30,7657678,0.696,0.0,646,23.7,27.1,93,0.0
2022-03-15T14:31:33Z,03/15/22 10:31,7657694,0.612,0.0,643,23.6,27.0,93,0.0
2022-03-15T14:32:34Z,03/15/22 10:32,7657710,0.584,0.004,635,23.6,27.0,93,0.0
2022-03-15T14:33:33Z,03/15/22 10:33,7657726,0.6719999999999999,0.0,629,23.6,27.0,93,0.0
2022-03-15T14:34:33Z,03/15/22 10:34,7657742,0.638,0.004,634,23.6,27.0,93,0.0
2022-03-15T14:35:33Z,03/15/22 10:35,7657758,0.8099999999999999,0.0,629,23.6,26.9,93,0.0
2022-03-15T14:36:33Z,03/15/22 10:36,7657774,0.58,0.002,628,23.6,26.9,93,0.0
2022-03-15T14:37:33Z,03/15/22 10:37,7657790,0.716,0.004,613,23.6,26.9,93,0.0
2022-03-15T14:38:33Z,03/15/22 10:38,7657806,0.626,0.004,626,23.6,26.9,93,0.0
2022-03-15T14:39:34Z,03/15/22 10:39,7657822,0.674,0.004,616,23.6,26.9,93,0.0
2022-03-15T14:40:33Z,03/15/22 10:40,7657838,0.588,0.0,604,23.6,26.9,93,0.0
2022-03-15T14:41:33Z,03/15/22 10:41,7657854,0.576,0.0,604,23.5,26.9,93,0.0
2022-03-15T14:42:33Z,03/15/22 10:42,7657870,0.674,0.004,595,23.5,26.9,93,0.0
2022-03-15T14:43:33Z,03/15/22 10:43,7657886,0.666,0.0,599,23.6,26.8,93,1.0
2022-03-15T14:44:33Z,03/15/22 10:44,7657901,0.7,0.002,596,23.6,26.8,93,2.0
2022-03-15T14:45:33Z,03/15/22 10:45,7657918,0.666,0.006,582,23.6,26.8,93,1.0
2022-03-15T14:46:34Z,03/15/22 10:46,7657934,0.8140000000000001,0.002,583,23.6,26.7,93,1.0
2022-03-15T14:47:33Z,03/15/22 10:47,7657950,0.522,0.0,579,23.6,26.7,93,1.0
2022-03-15T14:48:33Z,03/15/22 10:48,7657966,0.6980000000000001,0.004,572,23.6,26.7,93,0.0
2022-03-15T14:49:33Z,03/15/22 10:49,7657982,0.754,0.002,573,23.6,26.7,93,1.0
2022-03-15T14:50:33Z,03/15/22 10:50,7657997,0.762,0.0,586,23.5,26.7,93,0.0
2022-03-15T14:51:33Z,03/15/22 10:51,7658014,0.762,0.006,565,23.5,26.7,93,1.0
2022-03-15T14:52:33Z,03/15/22 10:52,7658030,0.682,0.002,569,23.4,26.7,93,2.0
2022-03-15T14:53:34Z,03/15/22 10:53,7658046,0.688,0.002,563,23.4,26.7,93,1.0
2022-03-15T14:54:33Z,03/15/22 10:54,7658062,0.798,0.0,559,23.3,26.8,93,2.0
2022-03-15T14:55:33Z,03/15/22 10:55,7658077,0.71,0.004,556,23.3,26.8,93,2.0
2022-03-15T14:56:33Z,03/15/22 10:56,7658094,0.608,0.004,563,23.3,26.8,93,1.0
2022-03-15T14:57:34Z,03/15/22 10:57,7658110,0.588,0.0,577,23.3,26.9,93,0.0
2022-03-15T14:58:33Z,03/15/22 10:58,7658126,0.724,0.002,577,23.3,26.9,93,0.0
2022-03-15T14:59:33Z,03/15/22 10:59,7658142,0.768,0.0,586,23.3,26.9,93,0.0
2022-03-15T15:00:34Z,03/15/22 11:00,7658157,0.778,0.002,586,23.3,26.9,93,2.0
2022-03-15T15:01:33Z,03/15/22 11:01,7658173,0.688,0.002,582,23.3,26.9,93,1.0
2022-03-15T15:02:33Z,03/15/22 11:02,7658190,0.8400000000000001,0.0,577,23.3,26.9,93,1.0
2022-03-15T15:03:33Z,03/15/22 11:03,7658206,0.768,0.0,577,23.3,26.9,93,1.0
2022-03-15T15:04:34Z,03/15/22 11:04,7658222,0.616,0.002,586,23.4,26.9,93,2.0
2022-03-15T15:05:33Z,03/15/22 11:05,7658238,0.8720000000000001,0.004,595,23.4,26.9,93,2.0
2022-03-15T15:06:33Z,03/15/22 11:06,7658254,0.718,0.002,607,23.4,26.8,93,2.0
2022-03-15T15:07:33Z,03/15/22 11:07,7658270,0.748,0.002,586,23.5,26.8,93,2.0
2022-03-15T15:08:33Z,03/15/22 11:08,7658285,0.71,0.004,593,23.5,26.8,93,2.0
2022-03-15T15:09:33Z,03/15/22 11:09,7658301,0.738,0.006,589,23.5,26.8,93,3.0
2022-03-15T15:10:33Z,03/15/22 11:10,7658318,0.762,0.0,585,23.5,26.7,93,3.0
2022-03-15T15:11:34Z,03/15/22 11:11,7658334,0.8480000000000001,0.004,599,23.4,26.8,93,2.0
2022-03-15T15:12:33Z,03/15/22 11:12,7658349,0.758,0.004,601,23.4,26.8,93,3.0
2022-03-15T15:13:33Z,03/15/22 11:13,7658364,0.736,0.002,582,23.4,26.7,93,0.0
2022-03-15T15:14:33Z,03/15/22 11:14,7658379,0.724,0.002,589,23.4,26.7,93,2.0
2022-03-15T15:15:33Z,03/15/22 11:15,7658394,0.738,0.0,583,23.4,26.7,93,2.0
2022-03-15T15:16:33Z,03/15/22 11:16,7658410,0.752,0.004,579,23.4,26.7,93,3.0
2022-03-15T15:17:33Z,03/15/22 11:17,7658425,0.794,0.004,579,23.4,26.7,93,2.0
2022-03-15T15:18:34Z,03/15/22 11:18,7658440,0.796,0.002,569,23.3,26.7,93,2.0
2022-03-15T15:19:33Z,03/15/22 11:19,7658456,0.784,0.002,576,23.3,26.7,93,1.0
2022-03-15T15:20:33Z,03/15/22 11:20,7658472,0.76,0.002,573,23.3,26.8,93,3.0
2022-03-15T15:21:33Z,03/15/22 11:21,7658487,0.712,0.002,573,23.3,26.7,93,2.0
2022-03-15T15:22:33Z,03/15/22 11:22,7658504,0.658,0.002,566,23.3,26.8,93,2.0
2022-03-15T15:23:33Z,03/15/22 11:23,7658520,0.794,0.004,569,23.3,26.8,93,3.0
2022-03-15T15:24:33Z,03/15/22 11:24,7658536,0.714,0.0,559,23.4,26.8,93,4.0
2022-03-15T15:25:34Z,03/15/22 11:25,7658552,0.756,0.0,556,23.4,26.8,93,4.0
2022-03-15T15:26:33Z,03/15/22 11:26,7658568,0.616,0.002,554,23.4,26.7,93,4.0
2022-03-15T15:27:33Z,03/15/22 11:27,7658583,0.646,0.002,550,23.5,26.7,93,4.0
2022-03-15T15:28:33Z,03/15/22 11:28,7658600,0.702,0.0,552,23.5,26.7,93,5.0
2022-03-15T15:29:33Z,03/15/22 11:29,7658616,0.898,0.002,545,23.5,26.7,93,4.0
2022-03-15T15:30:33Z,03/15/22 11:30,7658632,0.726,0.0,535,23.6,26.6,93,4.0
2022-03-15T15:31:33Z,03/15/22 11:31,7658648,0.8300000000000001,0.004,547,23.6,26.6,93,5.0
2022-03-15T15:32:34Z,03/15/22 11:32,7658664,0.8240000000000001,0.004,543,23.6,26.6,93,4.0
2022-03-15T15:33:33Z,03/15/22 11:33,7658680,0.708,0.0,543,23.6,26.6,93,5.0
2022-03-15T15:34:33Z,03/15/22 11:34,7658696,0.8300000000000001,0.004,536,23.6,26.6,93,6.0
2022-03-15T15:35:33Z,03/15/22 11:35,7658712,0.8160000000000001,0.0,532,23.6,26.6,93,5.0
2022-03-15T15:36:33Z,03/15/22 11:36,7658728,0.782,0.004,526,23.5,26.6,93,6.0
2022-03-15T15:37:33Z,03/15/22 11:37,7658744,0.718,0.002,532,23.5,26.6,93,6.0
2022-03-15T15:38:33Z,03/15/22 11:38,7658759,0.876,0.0,532,23.5,26.6,93,6.0
2022-03-15T15:39:34Z,03/15/22 11:39,7658776,0.608,0.01,533,23.5,26.6,93,6.0
2022-03-15T15:40:33Z,03/15/22 11:40,7658791,0.834,0.0,543,23.5,26.6,93,6.0
2022-03-15T15:41:33Z,03/15/22 11:41,7658808,0.826,0.002,532,23.5,26.6,93,5.0
2022-03-15T15:42:33Z,03/15/22 11:42,7658824,0.942,0.0,538,23.4,26.6,93,4.0
2022-03-15T15:43:33Z,03/15/22 11:43,7658840,0.776,0.004,533,23.5,26.6,93,5.0
2022-03-15T15:44:33Z,03/15/22 11:44,7658855,0.706,0.002,539,23.5,26.6,93,4.0
2022-03-15T15:45:33Z,03/15/22 11:45,7658872,0.796,0.002,540,23.5,26.6,93,2.0
2022-03-15T15:46:34Z,03/15/22 11:46,7658888,0.688,0.002,552,23.5,26.6,93,2.0
2022-03-15T15:47:33Z,03/15/22 11:47,7658904,0.916,0.002,559,23.5,26.6,93,2.0
2022-03-15T15:48:33Z,03/15/22 11:48,7658920,0.874,0.002,546,23.4,26.6,93,2.0
2022-03-15T15:49:33Z,03/15/22 11:49,7658935,0.762,0.0,552,23.4,26.6,93,2.0
2022-03-15T15:50:33Z,03/15/22 11:50,7658952,0.718,0.002,550,23.4,26.7,93,3.0
2022-03-15T15:51:33Z,03/15/22 11:51,7658968,0.72,0.006,543,23.4,26.7,93,1.0
2022-03-15T15:52:33Z,03/15/22 11:52,7658984,0.6980000000000001,0.004,552,23.3,26.7,93,2.0
2022-03-15T15:53:34Z,03/15/22 11:53,7659000,0.754,0.002,543,23.3,26.7,93,3.0
2022-03-15T15:54:33Z,03/15/22 11:54,7659016,0.632,0.004,552,23.3,26.8,93,2.0
2022-03-15T15:55:33Z,03/15/22 11:55,7659032,0.798,0.0,539,23.3,26.8,93,2.0
2022-03-15T15:56:33Z,03/15/22 11:56,7659047,0.76,0.002,539,23.4,26.8,93,3.0
2022-03-15T15:57:33Z,03/15/22 11:57,7659064,0.8539999999999999,0.004,543,23.4,26.8,93,4.0
2022-03-15T15:58:33Z,03/15/22 11:58,7659080,0.722,0.004,547,23.4,26.8,93,5.0
2022-03-15T15:59:33Z,03/15/22 11:59,7659096,0.732,0.0,543,23.5,26.8,93,4.0
2022-03-15T16:00:34Z,03/15/22 12:00,7659112,0.8160000000000001,0.006,539,23.5,26.7,93,5.0
2022-03-15T16:01:33Z,03/15/22 12:01,7659128,0.738,0.0,540,23.6,26.7,93,6.0
2022-03-15T16:02:33Z,03/15/22 12:02,7659143,0.742,0.002,542,23.6,26.7,93,6.0
2022-03-15T16:03:33Z,03/15/22 12:03,7659160,0.8039999999999999,0.006,536,23.6,26.7,93,6.0
2022-03-15T16:04:33Z,03/15/22 12:04,7659176,0.73,0.002,543,23.6,26.7,93,6.0
2022-03-15T16:05:33Z,03/15/22 12:05,7659192,0.8099999999999999,0.006,535,23.6,26.6,93,6.0
2022-03-15T16:06:33Z,03/15/22 12:06,7659208,0.72,0.0,536,23.6,26.6,93,6.0
2022-03-15T16:07:34Z,03/15/22 12:07,7659224,0.738,0.0,532,23.6,26.6,93,6.0
2022-03-15T16:08:33Z,03/15/22 12:08,7659239,0.8939999999999999,0.0,535,23.6,26.6,93,6.0
2022-03-15T16:09:33Z,03/15/22 12:09,7659255,0.8380000000000001,0.002,535,23.6,26.6,93,6.0
2022-03-15T16:10:33Z,03/15/22 12:10,7659270,0.818,0.004,535,23.6,26.6,93,7.0
2022-03-15T16:11:33Z,03/15/22 12:11,7659286,0.8699999999999999,0.0,538,23.6,26.6,93,6.0
2022-03-15T16:12:33Z,03/15/22 12:12,7659302,0.782,0.004,535,23.5,26.7,93,7.0
2022-03-15T16:13:33Z,03/15/22 12:13,7659318,0.788,0.004,536,23.5,26.7,93,6.0
2022-03-15T16:14:33Z,03/15/22 12:14,7659334,0.8099999999999999,0.0,539,23.5,26.7,93,5.0
2022-03-15T16:15:33Z,03/15/22 12:15,7659350,0.768,0.0,536,23.5,26.7,93,4.0
2022-03-15T16:16:33Z,03/15/22 12:16,7659366,0.724,0.002,536,23.5,26.7,93,5.0
2022-03-15T16:17:33Z,03/15/22 12:17,7659382,0.6719999999999999,0.0,528,23.5,26.7,93,5.0
2022-03-15T16:18:33Z,03/15/22 12:18,7659398,0.742,0.002,538,23.5,26.7,93,4.0
2022-03-15T16:19:33Z,03/15/22 12:19,7659414,0.6900000000000001,0.0,526,23.6,26.7,93,5.0
2022-03-15T16:20:33Z,03/15/22 12:20,7659430,0.798,0.0,532,23.6,26.7,93,5.0
2022-03-15T16:21:33Z,03/15/22 12:21,7659446,0.798,0.0,521,23.7,26.8,93,6.0
2022-03-15T16:22:33Z,03/15/22 12:22,7659462,0.762,0.0,525,23.7,26.8,93,6.0
2022-03-15T16:23:33Z,03/15/22 12:23,7659478,0.724,0.002,531,23.7,26.8,93,6.0
2022-03-15T16:24:33Z,03/15/22 12:24,7659494,0.71,0.004,516,23.8,26.7,93,6.0
2022-03-15T16:25:33Z,03/15/22 12:25,7659510,0.76,0.002,525,23.8,26.7,93,6.0
2022-03-15T16:26:33Z,03/15/22 12:26,7659526,0.64,0.002,530,23.8,26.7,93,7.0
2022-03-15T16:27:33Z,03/15/22 12:27,7659542,0.696,0.0,522,23.8,26.7,93,6.0
2022-03-15T16:28:33Z,03/15/22 12:28,7659558,0.732,0.006,520,23.8,26.7,93,7.0
2022-03-15T16:29:33Z,03/15/22 12:29,7659574,0.792,0.006,537,23.7,26.7,93,7.0
2022-03-15T16:30:33Z,03/15/22 12:30,7659590,0.786,0.0,520,23.7,26.7,93,6.0
2022-03-15T16:31:33Z,03/15/22 12:31,7659606,0.9460000000000001,0.002,515,23.7,26.7,93,7.0
2022-03-15T16:32:33Z,03/15/22 12:32,7659622,0.768,0.0,511,23.7,26.7,93,7.0
2022-03-15T16:33:33Z,03/15/22 12:33,7659637,0.8039999999999999,0.0,516,23.6,26.6,93,7.0
2022-03-15T16:34:33Z,03/15/22 12:34,7659653,0.8480000000000001,0.004,514,23.6,26.6,93,6.0
2022-03-15T16:35:33Z,03/15/22 12:35,7659668,0.8019999999999999,0.002,511,23.6,26.6,93,6.0
2022-03-15T16:36:33Z,03/15/22 12:36,7659684,0.796,0.002,533,23.6,26.7,93,6.0
2022-03-15T16:37:33Z,03/15/22 12:37,7659700,0.67,0.002,512,23.6,26.7,93,6.0
2022-03-15T16:38:33Z,03/15/22 12:38,7659716,0.714,0.0,516,23.6,26.7,93,6.0
2022-03-15T16:39:33Z,03/15/22 12:39,7659732,0.892,0.002,525,23.6,26.7,93,6.0
2022-03-15T16:40:33Z,03/15/22 12:40,7659748,0.752,0.004,535,23.6,26.7,93,4.0
2022-03-15T16:41:33Z,03/15/22 12:41,7659764,0.96,0.006,525,23.6,26.8,93,3.0
2022-03-15T16:42:33Z,03/15/22 12:42,7659780,0.808,0.002,525,23.7,26.8,93,5.0
2022-03-15T16:43:33Z,03/15/22 12:43,7659796,0.712,0.002,521,23.7,26.8,93,5.0
2022-03-15T16:44:33Z,03/15/22 12:44,7659812,0.78,0.0,512,23.8,26.8,93,6.0
2022-03-15T16:45:33Z,03/15/22 12:45,7659828,0.748,0.002,508,23.8,26.8,93,6.0
2022-03-15T16:46:33Z,03/15/22 12:46,7659844,0.8220000000000001,0.0,516,23.8,26.8,93,6.0
2022-03-15T16:47:33Z,03/15/22 12:47,7659860,0.826,0.002,517,23.9,26.8,93,6.0
2022-03-15T16:48:33Z,03/15/22 12:48,7659876,0.916,0.002,529,23.9,26.8,93,6.0
2022-03-15T16:49:33Z,03/15/22 12:49,7659892,0.712,0.002,524,23.9,26.8,93,6.0
2022-03-15T16:50:33Z,03/15/22 12:50,7659908,0.97,0.002,522,23.9,26.8,93,6.0
2022-03-15T16:51:33Z,03/15/22 12:51,7659924,0.924,0.0,513,23.9,26.8,93,6.0
2022-03-15T16:52:33Z,03/15/22 12:52,7659940,0.754,0.002,524,23.9,26.8,93,7.0
2022-03-15T16:53:33Z,03/15/22 12:53,7659956,0.826,0.002,520,23.9,26.8,93,7.0
2022-03-15T16:54:33Z,03/15/22 12:54,7659972,0.9339999999999999,0.002,516,23.8,26.8,93,7.0
2022-03-15T16:55:33Z,03/15/22 12:55,7659988,0.962,0.004,516,23.8,26.8,93,7.0
2022-03-15T16:56:33Z,03/15/22 12:56,7660004,1.056,0.0,506,23.8,26.8,93,7.0
2022-03-15T16:57:33Z,03/15/22 12:57,7660020,0.734,0.004,524,23.8,26.8,93,7.0
2022-03-15T16:58:33Z,03/15/22 12:58,7660036,0.9,0.0,544,23.8,26.9,93,6.0
2022-03-15T16:59:33Z,03/15/22 12:59,7660052,0.724,0.002,533,23.7,26.9,93,7.0
2022-03-15T17:00:33Z,03/15/22 13:00,7660068,0.8699999999999999,0.0,532,23.7,27.0,93,7.0
2022-03-15T17:01:33Z,03/15/22 13:01,7660083,0.9720000000000001,0.0,529,23.7,27.0,93,6.0
2022-03-15T17:02:33Z,03/15/22 13:02,7660100,0.73,0.002,536,23.7,27.1,93,6.0
2022-03-15T17:03:33Z,03/15/22 13:03,7660116,1.01,0.004,539,23.8,27.1,93,6.0
2022-03-15T17:04:33Z,03/15/22 13:04,7660132,0.798,0.0,539,23.8,27.2,93,5.0
2022-03-15T17:05:33Z,03/15/22 13:05,7660148,0.86,0.004,540,23.8,27.2,93,4.0
2022-03-15T17:06:33Z,03/15/22 13:06,7660164,0.742,0.008,551,23.8,27.2,93,5.0
2022-03-15T17:07:33Z,03/15/22 13:07,7660180,0.786,0.0,565,23.9,27.2,93,4.0
2022-03-15T17:08:33Z,03/15/22 13:08,7660196,0.9339999999999999,0.002,565,23.9,27.2,93,4.0
2022-03-15T17:09:33Z,03/15/22 13:09,7660212,0.906,0.0,568,23.9,27.2,93,4.0
2022-03-15T17:10:33Z,03/15/22 13:10,7660228,0.9720000000000001,0.006,577,23.9,27.2,93,4.0
2022-03-15T17:11:33Z,03/15/22 13:11,7660244,0.82,0.002,565,23.9,27.2,93,4.0
2022-03-15T17:12:33Z,03/15/22 13:12,7660260,0.976,0.002,564,23.9,27.2,93,4.0
2022-03-15T17:13:33Z,03/15/22 13:13,7660276,0.9560000000000001,0.004,565,23.9,27.2,93,5.0
2022-03-15T17:14:33Z,03/15/22 13:14,7660292,0.86,0.004,578,23.9,27.2,93,4.0
2022-03-15T17:15:33Z,03/15/22 13:15,7660308,0.818,0.004,565,23.9,27.2,93,4.0
2022-03-15T17:16:33Z,03/15/22 13:16,7660324,0.8640000000000001,0.0,575,23.9,27.2,93,5.0
2022-03-15T17:17:33Z,03/15/22 13:17,7660340,0.9019999999999999,0.004,575,23.9,27.2,93,4.0
2022-03-15T17:18:33Z,03/15/22 13:18,7660356,0.8880000000000001,0.0,585,23.9,27.2,93,5.0
2022-03-15T17:19:33Z,03/15/22 13:19,7660372,0.96,0.0,591,23.9,27.2,93,4.0
2022-03-15T17:20:33Z,03/15/22 13:20,7660388,0.8400000000000001,0.0,584,23.8,27.2,93,2.0
2022-03-15T17:21:33Z,03/15/22 13:21,7660404,0.8140000000000001,0.002,591,23.8,27.2,93,0.0
2022-03-15T17:22:33Z,03/15/22 13:22,7660420,0.898,0.002,593,23.8,27.2,93,0.0
2022-03-15T17:23:33Z,03/15/22 13:23,7660436,1.0699999999999998,0.004,599,23.8,27.3,93,0.0
2022-03-15T17:24:33Z,03/15/22 13:24,7660452,0.72,0.0,613,23.8,27.3,93,0.0
2022-03-15T17:25:33Z,03/15/22 13:25,7660468,0.8,0.004,604,23.8,27.3,93,0.0
2022-03-15T17:26:33Z,03/15/22 13:26,7660484,0.8380000000000001,0.002,614,23.8,27.4,93,0.0
2022-03-15T17:27:33Z,03/15/22 13:27,7660499,0.994,0.008,617,23.8,27.4,93,0.0
2022-03-15T17:28:33Z,03/15/22 13:28,7660516,0.8460000000000001,0.006,619,23.8,27.4,93,0.0
2022-03-15T17:29:33Z,03/15/22 13:29,7660532,0.836,0.004,611,23.8,27.4,93,0.0
2022-03-15T17:30:33Z,03/15/22 13:30,7660548,0.8939999999999999,0.006,617,23.8,27.4,93,0.0
2022-03-15T17:31:33Z,03/15/22 13:31,7660564,1.318,0.002,613,23.9,27.4,93,0.0
2022-03-15T17:32:33Z,03/15/22 13:32,7660580,1.018,0.002,595,23.8,27.5,93,4.0
2022-03-15T17:33:33Z,03/15/22 13:33,7660595,1.238,0.01,582,23.7,27.5,93,6.0
2022-03-15T17:34:33Z,03/15/22 13:34,7660612,1.012,0.002,578,23.7,27.6,93,8.0
2022-03-15T17:35:33Z,03/15/22 13:35,7660628,1.19,0.004,593,23.7,27.7,93,4.0
2022-03-15T17:36:33Z,03/15/22 13:36,7660643,1.356,0.006,582,23.6,27.8,93,8.0
2022-03-15T17:37:33Z,03/15/22 13:37,7660660,1.296,0.0,590,23.5,27.9,93,12.0
2022-03-15T17:38:33Z,03/15/22 13:38,7660676,1.634,0.004,585,23.4,28.0,93,10.0
2022-03-15T17:39:33Z,03/15/22 13:39,7660692,1.286,0.004,586,23.4,28.1,93,12.0
2022-03-15T17:40:33Z,03/15/22 13:40,7660708,1.486,0.014000000000000002,599,23.3,28.1,93,10.0
2022-03-15T17:41:33Z,03/15/22 13:41,7660724,1.61,0.01,582,23.3,28.1,93,15.0
2022-03-15T17:42:33Z,03/15/22 13:42,7660740,1.6300000000000001,0.008,585,23.2,28.2,93,13.0
