Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-03-15T17:42:25Z,03/15/22 13:42,7660738,0.337,0.002,1690,23.9,33.3,57,0.0
2022-03-15T17:43:25Z,03/15/22 13:43,7660754,0.404,0.001,1690,23.9,33.4,57,0.0
2022-03-15T17:44:25Z,03/15/22 13:44,7660771,0.33999999999999997,0.002,1748,24.0,33.4,57,0.0
2022-03-15T17:45:25Z,03/15/22 13:45,7660786,0.354,0.0,1757,24.0,33.4,57,0.0
2022-03-15T17:46:25Z,03/15/22 13:46,7660803,0.35,0.001,1772,24.0,33.5,57,0.0
2022-03-15T17:47:25Z,03/15/22 13:47,7660819,0.303,0.0,1776,24.0,33.5,57,0.0
2022-03-15T17:48:25Z,03/15/22 13:48,7660835,0.45499999999999996,0.001,1772,24.0,33.5,57,0.0
2022-03-15T17:49:25Z,03/15/22 13:49,7660850,0.32599999999999996,0.001,1772,24.0,33.5,57,0.0
2022-03-15T17:50:25Z,03/15/22 13:50,7660867,0.399,0.0,1783,24.1,33.6,57,0.0
2022-03-15T17:51:25Z,03/15/22 13:51,7660882,0.426,0.0,1772,24.1,33.7,57,0.0
2022-03-15T17:52:25Z,03/15/22 13:52,7660899,0.369,0.0,1803,24.1,33.7,57,0.0
2022-03-15T17:53:25Z,03/15/22 13:53,7660914,0.396,0.0,1799,24.1,33.7,57,0.0
2022-03-15T17:54:25Z,03/15/22 13:54,7660930,0.353,0.001,1819,24.1,33.8,57,0.0
2022-03-15T17:55:25Z,03/15/22 13:55,7660947,0.387,0.0,1831,24.1,33.8,57,0.0
2022-03-15T17:56:25Z,03/15/22 13:56,7660962,0.354,0.0,1820,24.1,33.7,57,0.0
2022-03-15T17:57:25Z,03/15/22 13:57,7660978,0.28700000000000003,0.001,1796,24.1,33.7,57,0.0
2022-03-15T17:58:25Z,03/15/22 13:58,7660995,0.34500000000000003,0.0,1796,24.1,33.6,57,0.0
2022-03-15T17:59:25Z,03/15/22 13:59,7661011,0.377,0.001,1820,24.1,33.6,57,0.0
2022-03-15T18:00:25Z,03/15/22 14:00,7661027,0.429,0.0,1777,24.1,33.6,57,0.0
2022-03-15T18:01:25Z,03/15/22 14:01,7661042,0.44000000000000006,0.001,1773,24.1,33.5,57,0.0
2022-03-15T18:02:25Z,03/15/22 14:02,7661058,0.379,0.002,1761,24.1,33.5,57,0.0
2022-03-15T18:03:25Z,03/15/22 14:03,7661075,0.465,0.0,1723,24.1,33.4,57,0.0
2022-03-15T18:04:25Z,03/15/22 14:04,7661090,0.549,0.0,1715,24.1,33.4,57,0.0
2022-03-15T18:05:25Z,03/15/22 14:05,7661106,0.515,0.001,1708,24.1,33.5,57,0.0
2022-03-15T18:06:25Z,03/15/22 14:06,7661122,0.576,0.006,1738,24.1,33.6,57,0.0
2022-03-15T18:07:25Z,03/15/22 14:07,7661139,0.365,0.001,1750,24.1,33.6,57,0.0
2022-03-15T18:08:25Z,03/15/22 14:08,7661155,0.45199999999999996,0.001,1742,24.1,33.7,57,0.0
2022-03-15T18:09:25Z,03/15/22 14:09,7661170,0.515,0.004,1788,24.1,33.7,57,0.0
2022-03-15T18:10:25Z,03/15/22 14:10,7661186,0.369,0.0,1800,24.1,33.8,57,0.0
2022-03-15T18:11:25Z,03/15/22 14:11,7661203,0.394,0.002,1788,24.1,33.9,57,0.0
2022-03-15T18:12:25Z,03/15/22 14:12,7661218,0.513,0.0,1773,24.1,33.9,57,0.0
2022-03-15T18:13:25Z,03/15/22 14:13,7661235,0.438,0.0,1800,24.1,33.9,57,0.0
2022-03-15T18:14:25Z,03/15/22 14:14,7661251,0.445,0.002,1816,24.1,34.0,57,0.0
2022-03-15T18:15:25Z,03/15/22 14:15,7661267,0.479,0.001,1800,24.1,34.0,57,0.0
2022-03-15T18:16:25Z,03/15/22 14:16,7661282,0.44699999999999995,0.0,1788,24.1,34.0,57,0.0
2022-03-15T18:17:25Z,03/15/22 14:17,7661298,0.438,0.0,1796,24.1,34.0,57,0.0
2022-03-15T18:18:25Z,03/15/22 14:18,7661313,0.489,0.0,1796,24.1,33.9,57,0.0
2022-03-15T18:19:25Z,03/15/22 14:19,7661331,0.354,0.0,1788,24.1,34.0,57,0.0
2022-03-15T18:20:25Z,03/15/22 14:20,7661347,0.481,0.002,1836,24.1,34.0,57,0.0
2022-03-15T18:21:25Z,03/15/22 14:21,7661363,0.496,0.002,1816,24.1,34.0,57,0.0
2022-03-15T18:22:25Z,03/15/22 14:22,7661378,0.504,0.0,1800,24.1,34.0,57,0.0
2022-03-15T18:23:25Z,03/15/22 14:23,7661394,0.553,0.002,1800,24.1,34.0,57,0.0
2022-03-15T18:24:25Z,03/15/22 14:24,7661411,0.48600000000000004,0.0,1816,24.1,34.0,57,0.0
2022-03-15T18:25:25Z,03/15/22 14:25,7661427,0.5509999999999999,0.001,1816,24.1,34.0,57,0.0
2022-03-15T18:26:25Z,03/15/22 14:26,7661443,0.5700000000000001,0.0,1800,24.1,34.0,57,0.0
2022-03-15T18:27:25Z,03/15/22 14:27,7661458,0.514,0.002,1769,24.2,34.0,57,0.0
2022-03-15T18:28:25Z,03/15/22 14:28,7661474,0.48200000000000004,0.001,1792,24.2,34.0,57,0.0
2022-03-15T18:29:25Z,03/15/22 14:29,7661491,0.7769999999999999,0.0,1769,24.2,34.0,57,0.0
2022-03-15T18:30:25Z,03/15/22 14:30,7661507,0.621,0.003,1773,24.2,33.9,57,0.0
2022-03-15T18:31:25Z,03/15/22 14:31,7661522,0.6950000000000001,0.001,1731,24.2,34.0,57,0.0
2022-03-15T18:32:25Z,03/15/22 14:32,7661538,0.597,0.0,1723,24.1,33.9,57,0.0
2022-03-15T18:33:25Z,03/15/22 14:33,7661555,0.638,0.001,1704,24.1,33.8,57,0.0
2022-03-15T18:34:25Z,03/15/22 14:34,7661570,0.634,0.002,1662,24.1,33.8,57,0.0
2022-03-15T18:35:25Z,03/15/22 14:35,7661586,0.5900000000000001,0.001,1658,24.1,33.8,57,0.0
2022-03-15T18:36:25Z,03/15/22 14:36,7661603,0.678,0.0,1624,24.1,33.8,57,0.0
2022-03-15T18:37:25Z,03/15/22 14:37,7661619,0.683,0.001,1613,24.1,33.8,57,0.0
2022-03-15T18:38:25Z,03/15/22 14:38,7661634,0.615,0.0,1624,24.1,33.8,57,0.0
2022-03-15T18:39:25Z,03/15/22 14:39,7661651,0.585,0.0,1628,24.1,33.8,57,0.0
2022-03-15T18:40:25Z,03/15/22 14:40,7661666,0.6849999999999999,0.002,1639,24.1,33.8,57,0.0
2022-03-15T18:41:25Z,03/15/22 14:41,7661682,0.611,0.001,1628,24.1,33.8,57,0.0
2022-03-15T18:42:25Z,03/15/22 14:42,7661698,0.521,0.001,1647,24.1,33.8,57,0.0
2022-03-15T18:43:25Z,03/15/22 14:43,7661714,0.651,0.0,1643,24.1,33.8,57,0.0
2022-03-15T18:44:25Z,03/15/22 14:44,7661731,0.5519999999999999,0.0,1662,24.1,33.8,57,0.0
2022-03-15T18:45:25Z,03/15/22 14:45,7661746,0.575,0.001,1643,24.1,33.8,57,0.0
2022-03-15T18:46:25Z,03/15/22 14:46,7661762,0.618,0.0,1624,24.1,33.8,57,0.0
2022-03-15T18:47:25Z,03/15/22 14:47,7661779,0.45599999999999996,0.0,1673,24.1,33.8,57,0.0
2022-03-15T18:48:25Z,03/15/22 14:48,7661794,0.48200000000000004,0.001,1636,24.1,33.8,57,0.0
2022-03-15T18:49:25Z,03/15/22 14:49,7661811,0.654,0.0,1647,24.1,33.9,57,0.0
2022-03-15T18:50:25Z,03/15/22 14:50,7661827,0.5700000000000001,0.0,1647,24.1,33.9,57,0.0
2022-03-15T18:51:25Z,03/15/22 14:51,7661843,0.567,0.0,1628,24.1,33.9,57,0.0
2022-03-15T18:52:25Z,03/15/22 14:52,7661859,0.6839999999999999,0.0,1594,24.1,33.8,57,0.0
2022-03-15T18:53:25Z,03/15/22 14:53,7661874,0.675,0.003,1609,24.1,33.7,57,0.0
2022-03-15T18:54:25Z,03/15/22 14:54,7661890,0.665,0.001,1524,24.1,33.6,57,0.0
2022-03-15T18:55:25Z,03/15/22 14:55,7661907,0.671,0.001,1513,24.1,33.5,57,0.0
2022-03-15T18:56:25Z,03/15/22 14:56,7661923,0.654,0.0,1542,24.1,33.5,57,0.0
2022-03-15T18:57:25Z,03/15/22 14:57,7661939,0.627,0.0,1549,24.1,33.5,57,0.0
2022-03-15T18:58:25Z,03/15/22 14:58,7661955,0.49800000000000005,0.0,1583,24.1,33.5,57,0.0
2022-03-15T18:59:25Z,03/15/22 14:59,7661970,0.587,0.001,1590,24.1,33.6,57,0.0
2022-03-15T19:00:25Z,03/15/22 15:00,7661987,0.621,0.0,1591,24.1,33.7,57,0.0
2022-03-15T19:01:25Z,03/15/22 15:01,7662003,0.425,0.001,1579,24.1,33.7,57,0.0
2022-03-15T19:02:25Z,03/15/22 15:02,7662018,0.5820000000000001,0.0,1572,24.1,33.6,57,0.0
2022-03-15T19:03:25Z,03/15/22 15:03,7662035,0.6900000000000001,0.003,1572,24.1,33.8,57,0.0
2022-03-15T19:04:25Z,03/15/22 15:04,7662050,0.669,0.0,1553,24.1,33.7,57,0.0
2022-03-15T19:05:25Z,03/15/22 15:05,7662067,0.794,0.001,1513,24.1,33.6,57,0.0
2022-03-15T19:06:25Z,03/15/22 15:06,7662083,0.7230000000000001,0.003,1492,24.0,33.6,57,0.0
2022-03-15T19:07:25Z,03/15/22 15:07,7662099,0.752,0.001,1496,24.0,33.6,57,0.0
2022-03-15T19:08:25Z,03/15/22 15:08,7662115,0.8310000000000001,0.0,1492,24.0,33.6,57,0.0
2022-03-15T19:09:25Z,03/15/22 15:09,7662130,0.72,0.003,1506,24.0,33.6,57,0.0
2022-03-15T19:10:25Z,03/15/22 15:10,7662146,0.7030000000000001,0.002,1488,24.0,33.6,57,0.0
2022-03-15T19:11:25Z,03/15/22 15:11,7662163,0.613,0.002,1499,24.0,33.6,57,0.0
2022-03-15T19:12:25Z,03/15/22 15:12,7662178,0.637,0.002,1492,24.1,33.7,57,0.0
2022-03-15T19:13:25Z,03/15/22 15:13,7662194,0.6769999999999999,0.001,1517,24.1,33.6,57,0.0
2022-03-15T19:14:25Z,03/15/22 15:14,7662210,0.612,0.0,1521,24.1,33.8,57,0.0
2022-03-15T19:15:25Z,03/15/22 15:15,7662226,0.818,0.001,1542,24.1,33.7,57,0.0
2022-03-15T19:16:25Z,03/15/22 15:16,7662243,0.72,0.003,1521,24.1,33.7,57,0.0
2022-03-15T19:17:25Z,03/15/22 15:17,7662258,0.747,0.0,1478,24.1,33.7,57,0.0
2022-03-15T19:18:25Z,03/15/22 15:18,7662275,0.718,0.002,1499,24.1,33.6,57,0.0
2022-03-15T19:19:25Z,03/15/22 15:19,7662291,0.8939999999999999,0.0,1481,24.1,33.6,57,0.0
2022-03-15T19:20:25Z,03/15/22 15:20,7662306,0.747,0.0,1481,24.1,33.6,57,0.0
2022-03-15T19:21:25Z,03/15/22 15:21,7662323,0.733,0.002,1452,24.1,33.7,57,0.0
2022-03-15T19:22:25Z,03/15/22 15:22,7662339,0.8720000000000001,0.001,1445,24.1,33.6,57,0.0
2022-03-15T19:23:25Z,03/15/22 15:23,7662354,0.646,0.002,1470,24.1,33.6,57,0.0
2022-03-15T19:24:25Z,03/15/22 15:24,7662371,0.747,0.0,1452,24.1,33.6,57,0.0
2022-03-15T19:25:25Z,03/15/22 15:25,7662386,0.7849999999999999,0.001,1456,24.1,33.6,57,0.0
2022-03-15T19:26:25Z,03/15/22 15:26,7662402,0.867,0.0,1456,24.1,33.7,57,0.0
2022-03-15T19:27:25Z,03/15/22 15:27,7662418,0.8859999999999999,0.002,1438,24.1,33.7,57,0.0
2022-03-15T19:28:25Z,03/15/22 15:28,7662435,0.8400000000000001,0.0,1411,24.1,33.6,57,0.0
2022-03-15T19:29:25Z,03/15/22 15:29,7662451,0.786,0.0,1387,24.1,33.6,57,0.0
2022-03-15T19:30:25Z,03/15/22 15:30,7662465,0.791,0.001,1383,24.1,33.6,57,0.0
2022-03-15T19:31:25Z,03/15/22 15:31,7662482,0.721,0.002,1386,24.1,33.4,57,0.0
2022-03-15T19:32:25Z,03/15/22 15:32,7662499,0.702,0.0,1383,24.1,33.4,57,0.0
2022-03-15T19:33:25Z,03/15/22 15:33,7662515,0.747,0.0,1373,24.1,33.4,57,0.0
2022-03-15T19:34:25Z,03/15/22 15:34,7662531,0.6809999999999999,0.0,1325,24.1,33.3,57,0.0
2022-03-15T19:35:25Z,03/15/22 15:35,7662547,0.819,0.003,1321,24.1,33.3,57,0.0
2022-03-15T19:36:25Z,03/15/22 15:36,7662562,0.611,0.001,1359,24.0,33.4,57,0.0
2022-03-15T19:37:25Z,03/15/22 15:37,7662579,0.795,0.0,1356,24.0,33.4,57,1.0
2022-03-15T19:38:25Z,03/15/22 15:38,7662595,0.6769999999999999,0.001,1342,24.0,33.6,57,0.0
2022-03-15T19:39:25Z,03/15/22 15:39,7662610,0.747,0.0,1366,24.0,33.5,57,0.0
2022-03-15T19:40:25Z,03/15/22 15:40,7662626,0.765,0.0,1349,24.1,33.4,57,1.0
2022-03-15T19:41:25Z,03/15/22 15:41,7662642,0.6839999999999999,0.0,1349,24.1,33.3,57,0.0
2022-03-15T19:42:25Z,03/15/22 15:42,7662658,0.587,0.001,1349,24.1,33.3,57,1.0
2022-03-15T19:43:25Z,03/15/22 15:43,7662674,0.779,0.001,1366,24.1,33.2,57,0.0
2022-03-15T19:44:25Z,03/15/22 15:44,7662691,0.627,0.0,1356,24.1,33.2,57,0.0
2022-03-15T19:45:25Z,03/15/22 15:45,7662707,0.729,0.0,1343,24.1,33.1,57,0.0
2022-03-15T19:46:25Z,03/15/22 15:46,7662723,0.82,0.002,1336,24.1,33.2,57,0.0
2022-03-15T19:47:25Z,03/15/22 15:47,7662738,0.8779999999999999,0.001,1332,24.1,33.2,57,2.0
2022-03-15T19:48:25Z,03/15/22 15:48,7662754,0.667,0.002,1377,24.1,33.3,57,1.0
2022-03-15T19:49:25Z,03/15/22 15:49,7662770,0.726,0.0,1339,24.1,33.3,57,2.0
2022-03-15T19:50:25Z,03/15/22 15:50,7662787,0.716,0.001,1343,24.1,33.5,57,0.0
2022-03-15T19:51:25Z,03/15/22 15:51,7662803,0.8150000000000001,0.004,1377,24.1,33.3,57,0.0
2022-03-15T19:52:25Z,03/15/22 15:52,7662818,0.8029999999999999,0.001,1408,24.1,33.3,57,0.0
2022-03-15T19:53:25Z,03/15/22 15:53,7662834,0.629,0.001,1357,24.1,33.2,57,1.0
2022-03-15T19:54:25Z,03/15/22 15:54,7662850,0.585,0.0,1367,24.1,33.2,57,1.0
2022-03-15T19:55:25Z,03/15/22 15:55,7662867,0.604,0.002,1306,24.1,33.1,57,0.0
2022-03-15T19:56:25Z,03/15/22 15:56,7662883,0.5389999999999999,0.001,1308,24.0,33.0,57,0.0
2022-03-15T19:57:25Z,03/15/22 15:57,7662899,0.572,0.001,1282,24.0,32.9,57,0.0
2022-03-15T19:58:25Z,03/15/22 15:58,7662915,0.629,0.001,1275,24.0,32.8,57,0.0
2022-03-15T19:59:25Z,03/15/22 15:59,7662931,0.5780000000000001,0.001,1248,24.0,32.9,57,0.0
2022-03-15T20:00:25Z,03/15/22 16:00,7662946,0.608,0.001,1275,24.0,33.0,57,0.0
2022-03-15T20:01:25Z,03/15/22 16:01,7662962,0.589,0.002,1231,23.9,33.0,57,0.0
2022-03-15T20:02:25Z,03/15/22 16:02,7662979,0.5519999999999999,0.0,1231,23.9,32.9,57,0.0
2022-03-15T20:03:25Z,03/15/22 16:03,7662995,0.614,0.001,1221,23.9,32.8,57,1.0
2022-03-15T20:04:25Z,03/15/22 16:04,7663010,0.587,0.001,1231,23.9,32.8,57,0.0
2022-03-15T20:05:25Z,03/15/22 16:05,7663027,0.666,0.003,1234,23.9,32.8,57,0.0
2022-03-15T20:06:25Z,03/15/22 16:06,7663042,0.521,0.001,1215,23.9,32.8,57,0.0
2022-03-15T20:07:25Z,03/15/22 16:07,7663059,0.45,0.0,1224,23.9,32.7,57,0.0
2022-03-15T20:08:25Z,03/15/22 16:08,7663075,0.42000000000000004,0.0,1192,23.9,32.7,57,0.0
2022-03-15T20:09:25Z,03/15/22 16:09,7663091,0.518,0.001,1214,23.8,32.8,57,0.0
2022-03-15T20:10:25Z,03/15/22 16:10,7663106,0.45199999999999996,0.001,1192,23.8,32.6,57,0.0
2022-03-15T20:11:25Z,03/15/22 16:11,7663124,0.53,0.004,1189,23.8,32.6,57,0.0
2022-03-15T20:12:25Z,03/15/22 16:12,7663142,0.43,0.002,1233,23.8,32.6,57,0.0
2022-03-15T20:13:25Z,03/15/22 16:13,7663160,0.49800000000000005,0.0,1217,23.8,32.8,57,0.0
2022-03-15T20:14:25Z,03/15/22 16:14,7663179,0.5519999999999999,0.003,1208,23.8,32.7,57,0.0
2022-03-15T20:15:25Z,03/15/22 16:15,7663198,0.5509999999999999,0.001,1170,23.8,32.8,57,0.0
2022-03-15T20:16:25Z,03/15/22 16:16,7663217,0.48,0.0,1176,23.8,32.7,57,0.0
2022-03-15T20:17:25Z,03/15/22 16:17,7663239,0.509,0.001,1157,23.8,32.8,57,0.0
2022-03-15T20:18:25Z,03/15/22 16:18,7663260,0.47300000000000003,0.001,1175,23.8,32.8,57,0.0
2022-03-15T20:19:25Z,03/15/22 16:19,7663280,0.5549999999999999,0.0,1172,23.8,32.6,57,0.0
2022-03-15T20:20:25Z,03/15/22 16:20,7663302,0.593,0.001,1198,23.8,32.8,57,0.0
2022-03-15T20:21:25Z,03/15/22 16:21,7663325,0.616,0.002,1172,23.8,32.8,57,0.0
2022-03-15T20:22:25Z,03/15/22 16:22,7663346,0.5599999999999999,0.001,1188,23.8,32.6,57,0.0
2022-03-15T20:23:25Z,03/15/22 16:23,7663367,0.5900000000000001,0.001,1172,23.8,32.6,57,0.0
2022-03-15T20:24:25Z,03/15/22 16:24,7663388,0.521,0.001,1179,23.7,32.7,57,0.0
2022-03-15T20:25:25Z,03/15/22 16:25,7663411,0.561,0.0,1169,23.7,32.7,57,0.0
2022-03-15T20:26:25Z,03/15/22 16:26,7663433,0.579,0.003,1153,23.7,32.6,57,0.0
2022-03-15T20:27:25Z,03/15/22 16:27,7663455,0.441,0.0,1137,23.7,32.6,57,0.0
2022-03-15T20:28:25Z,03/15/22 16:28,7663476,0.516,0.0,1153,23.7,32.5,57,0.0
2022-03-15T20:29:25Z,03/15/22 16:29,7663499,0.611,0.001,1159,23.7,32.5,57,0.0
2022-03-15T20:30:25Z,03/15/22 16:30,7663521,0.5509999999999999,0.001,1144,23.7,32.5,57,0.0
2022-03-15T20:31:25Z,03/15/22 16:31,7663542,0.5429999999999999,0.0,1150,23.7,32.5,57,0.0
2022-03-15T20:32:25Z,03/15/22 16:32,7663565,0.515,0.001,1112,23.7,32.6,57,0.0
2022-03-15T20:33:25Z,03/15/22 16:33,7663587,0.608,0.001,1121,23.6,32.5,57,0.0
2022-03-15T20:34:25Z,03/15/22 16:34,7663608,0.5269999999999999,0.004,1103,23.6,32.7,57,0.0
2022-03-15T20:35:25Z,03/15/22 16:35,7663631,0.5940000000000001,0.0,1109,23.6,32.6,57,0.0
2022-03-15T20:36:25Z,03/15/22 16:36,7663652,0.734,0.001,1108,23.6,32.6,57,0.0
2022-03-15T20:37:25Z,03/15/22 16:37,7663674,0.624,0.0,1099,23.6,32.5,57,0.0
2022-03-15T20:38:25Z,03/15/22 16:38,7663697,0.506,0.001,1102,23.6,32.5,57,0.0
2022-03-15T20:39:25Z,03/15/22 16:39,7663718,0.6599999999999999,0.0,1090,23.6,32.4,57,0.0
2022-03-15T20:40:25Z,03/15/22 16:40,7663740,0.5940000000000001,0.0,1068,23.6,32.4,57,0.0
2022-03-15T20:41:25Z,03/15/22 16:41,7663762,0.653,0.001,1086,23.6,32.3,57,0.0
2022-03-15T20:42:25Z,03/15/22 16:42,7663784,0.5549999999999999,0.0,1086,23.6,32.2,57,0.0
2022-03-15T20:43:25Z,03/15/22 16:43,7663807,0.595,0.002,1077,23.6,32.2,57,0.0
2022-03-15T20:44:25Z,03/15/22 16:44,7663829,0.747,0.0,1077,23.6,32.2,57,0.0
2022-03-15T20:45:25Z,03/15/22 16:45,7663849,0.665,0.001,1071,23.6,32.1,57,0.0
2022-03-15T20:46:25Z,03/15/22 16:46,7663872,0.545,0.001,1053,23.6,32.0,57,0.0
2022-03-15T20:47:25Z,03/15/22 16:47,7663894,0.5559999999999999,0.002,1047,23.6,32.0,57,0.0
2022-03-15T20:48:25Z,03/15/22 16:48,7663917,0.639,0.0,1038,23.6,32.0,57,0.0
2022-03-15T20:49:25Z,03/15/22 16:49,7663938,0.696,0.0,1058,23.6,32.2,57,0.0
2022-03-15T20:50:25Z,03/15/22 16:50,7663960,0.621,0.0,1055,23.6,32.2,57,0.0
2022-03-15T20:51:25Z,03/15/22 16:51,7663982,0.62,0.001,1049,23.6,32.1,57,0.0
2022-03-15T20:52:25Z,03/15/22 16:52,7664005,0.564,0.0,1037,23.6,32.1,57,0.0
2022-03-15T20:53:25Z,03/15/22 16:53,7664027,0.5429999999999999,0.0,1031,23.6,32.3,57,0.0
2022-03-15T20:54:25Z,03/15/22 16:54,7664048,0.51,0.0,1028,23.6,32.3,57,0.0
2022-03-15T20:55:25Z,03/15/22 16:55,7664069,0.624,0.0,1034,23.6,32.4,57,0.0
2022-03-15T20:56:25Z,03/15/22 16:56,7664091,0.615,0.0,993,23.6,32.3,57,0.0
2022-03-15T20:57:25Z,03/15/22 16:57,7664112,0.558,0.0,1004,23.5,32.3,57,0.0
2022-03-15T20:58:25Z,03/15/22 16:58,7664133,0.602,0.001,972,23.5,32.3,57,0.0
2022-03-15T20:59:25Z,03/15/22 16:59,7664155,0.6719999999999999,0.0,990,23.5,32.3,57,0.0
2022-03-15T21:00:25Z,03/15/22 17:00,7664177,0.675,0.0,995,23.5,32.3,57,0.0
2022-03-15T21:01:25Z,03/15/22 17:01,7664199,0.608,0.001,992,23.5,32.3,57,0.0
2022-03-15T21:02:25Z,03/15/22 17:02,7664219,0.665,0.001,998,23.5,32.3,57,0.0
2022-03-15T21:03:25Z,03/15/22 17:03,7664240,0.722,0.001,978,23.5,32.3,57,0.0
2022-03-15T21:04:25Z,03/15/22 17:04,7664262,0.606,0.0,989,23.5,32.3,57,1.0
2022-03-15T21:05:25Z,03/15/22 17:05,7664283,0.791,0.001,969,23.5,32.5,57,0.0
2022-03-15T21:06:25Z,03/15/22 17:06,7664303,0.49400000000000005,0.001,984,23.4,32.3,57,0.0
2022-03-15T21:07:25Z,03/15/22 17:07,7664326,0.591,0.0,945,23.4,32.2,57,0.0
2022-03-15T21:08:25Z,03/15/22 17:08,7664347,0.653,0.001,942,23.4,32.2,57,0.0
2022-03-15T21:09:25Z,03/15/22 17:09,7664368,0.635,0.004,942,23.4,32.4,57,0.0
2022-03-15T21:10:25Z,03/15/22 17:10,7664388,0.689,0.001,939,23.4,32.3,57,0.0
2022-03-15T21:11:25Z,03/15/22 17:11,7664411,0.631,0.002,916,23.4,32.3,57,0.0
2022-03-15T21:12:25Z,03/15/22 17:12,7664432,0.597,0.0,908,23.4,32.3,57,0.0
2022-03-15T21:13:25Z,03/15/22 17:13,7664454,0.597,0.0,908,23.4,32.3,57,0.0
2022-03-15T21:14:25Z,03/15/22 17:14,7664476,0.688,0.002,931,23.4,32.3,57,0.0
2022-03-15T21:15:25Z,03/15/22 17:15,7664497,0.491,0.001,934,23.5,32.3,57,0.0
2022-03-15T21:16:25Z,03/15/22 17:16,7664518,0.629,0.001,931,23.5,32.1,57,0.0
2022-03-15T21:17:25Z,03/15/22 17:17,7664541,0.771,0.0,925,23.5,32.1,57,0.0
2022-03-15T21:18:25Z,03/15/22 17:18,7664563,0.686,0.001,897,23.5,32.3,57,0.0
2022-03-15T21:19:25Z,03/15/22 17:19,7664584,0.627,0.0,940,23.5,32.2,57,0.0
2022-03-15T21:20:25Z,03/15/22 17:20,7664604,0.563,0.001,928,23.5,32.0,57,0.0
2022-03-15T21:21:25Z,03/15/22 17:21,7664625,0.654,0.0,938,23.6,32.0,57,0.0
2022-03-15T21:22:25Z,03/15/22 17:22,7664645,0.48,0.0,929,23.6,32.0,57,0.0
2022-03-15T21:23:25Z,03/15/22 17:23,7664668,0.642,0.0,929,23.6,32.0,57,0.0
2022-03-15T21:24:25Z,03/15/22 17:24,7664691,0.49400000000000005,0.001,926,23.6,31.9,57,0.0
2022-03-15T21:25:25Z,03/15/22 17:25,7664713,0.5,0.001,923,23.6,31.9,57,0.0
2022-03-15T21:26:25Z,03/15/22 17:26,7664735,0.44299999999999995,0.001,935,23.6,31.9,57,0.0
2022-03-15T21:27:25Z,03/15/22 17:27,7664756,0.601,0.002,903,23.6,32.0,57,0.0
2022-03-15T21:28:25Z,03/15/22 17:28,7664779,0.575,0.001,909,23.6,31.9,57,0.0
2022-03-15T21:29:25Z,03/15/22 17:29,7664800,0.525,0.0,917,23.6,31.9,57,0.0
2022-03-15T21:30:25Z,03/15/22 17:30,7664822,0.5429999999999999,0.0,915,23.6,32.0,57,0.0
2022-03-15T21:31:25Z,03/15/22 17:31,7664843,0.567,0.0,900,23.6,31.9,57,0.0
2022-03-15T21:32:25Z,03/15/22 17:32,7664863,0.528,0.0,915,23.6,31.8,57,0.0
2022-03-15T21:33:25Z,03/15/22 17:33,7664885,0.488,0.001,932,23.6,31.8,57,0.0
2022-03-15T21:34:25Z,03/15/22 17:34,7664908,0.446,0.001,895,23.6,31.8,57,0.0
2022-03-15T21:35:25Z,03/15/22 17:35,7664928,0.627,0.0,915,23.6,31.8,57,0.0
2022-03-15T21:36:25Z,03/15/22 17:36,7664949,0.588,0.0,900,23.6,31.8,57,0.0
2022-03-15T21:37:25Z,03/15/22 17:37,7664970,0.563,0.001,900,23.6,31.8,57,0.0
2022-03-15T21:38:25Z,03/15/22 17:38,7664992,0.45199999999999996,0.001,892,23.6,31.8,57,0.0
2022-03-15T21:39:25Z,03/15/22 17:39,7665014,0.549,0.0,892,23.5,31.9,57,0.0
2022-03-15T21:40:25Z,03/15/22 17:40,7665036,0.587,0.001,889,23.5,31.8,57,0.0
2022-03-15T21:41:25Z,03/15/22 17:41,7665056,0.485,0.001,863,23.5,31.8,57,0.0
2022-03-15T21:42:25Z,03/15/22 17:42,7665079,0.606,0.0,903,23.5,31.7,57,0.0
2022-03-15T21:43:25Z,03/15/22 17:43,7665100,0.5549999999999999,0.0,894,23.5,31.8,57,0.0
2022-03-15T21:44:25Z,03/15/22 17:44,7665120,0.40199999999999997,0.0,883,23.5,31.8,57,0.0
2022-03-15T21:45:25Z,03/15/22 17:45,7665141,0.5860000000000001,0.002,889,23.5,31.8,57,0.0
2022-03-15T21:46:25Z,03/15/22 17:46,7665162,0.446,0.001,886,23.5,31.8,57,0.0
2022-03-15T21:47:25Z,03/15/22 17:47,7665184,0.45499999999999996,0.001,883,23.5,31.8,57,0.0
2022-03-15T21:48:25Z,03/15/22 17:48,7665206,0.53,0.001,866,23.5,31.7,57,0.0
2022-03-15T21:49:25Z,03/15/22 17:49,7665229,0.41100000000000003,0.0,866,23.5,31.6,57,0.0
2022-03-15T21:50:25Z,03/15/22 17:50,7665251,0.512,0.001,885,23.5,31.6,57,0.0
2022-03-15T21:51:25Z,03/15/22 17:51,7665272,0.437,0.001,866,23.4,31.7,57,0.0
2022-03-15T21:52:25Z,03/15/22 17:52,7665294,0.46799999999999997,0.0,868,23.4,31.6,57,0.0
2022-03-15T21:53:25Z,03/15/22 17:53,7665316,0.453,0.0,854,23.4,31.7,57,0.0
