Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-06-18T18:01:35Z,06/18/19 14:01,3541843,0.975,0.003,803,52.9,19.0,65,8.0
2019-06-18T18:02:35Z,06/18/19 14:02,3541849,1.014,0.0,710,53.1,18.9,65,8.0
2019-06-18T18:03:52Z,06/18/19 14:03,3541856,0.942,0.0,821,53.3,18.8,65,8.0
2019-06-18T18:04:52Z,06/18/19 14:04,3541862,0.9880000000000001,0.002,792,53.4,18.6,65,6.0
2019-06-18T18:05:53Z,06/18/19 14:05,3541867,1.166,0.001,765,53.3,18.4,65,8.0
2019-06-18T18:06:52Z,06/18/19 14:06,3541873,1.068,0.0,741,53.4,18.4,65,9.0
2019-06-18T18:07:52Z,06/18/19 14:07,3541879,0.9119999999999999,0.0,804,53.3,18.3,65,11.0
2019-06-18T18:08:52Z,06/18/19 14:08,3541885,0.8160000000000001,0.0,787,53.3,18.2,65,13.0
2019-06-18T18:09:52Z,06/18/19 14:09,3541891,0.917,0.001,806,53.3,18.2,65,11.0
2019-06-18T18:10:53Z,06/18/19 14:10,3541897,0.842,0.001,732,53.4,18.4,65,9.0
2019-06-18T18:12:11Z,06/18/19 14:12,3541903,0.984,0.0,773,53.5,18.3,65,10.0
2019-06-18T18:13:10Z,06/18/19 14:13,3541909,1.027,0.002,802,53.7,18.6,65,7.0
2019-06-18T18:14:10Z,06/18/19 14:14,3541915,1.032,0.003,809,53.9,18.6,65,5.0
2019-06-18T18:15:10Z,06/18/19 14:15,3541921,0.907,0.002,766,53.9,18.2,65,10.0
2019-06-18T18:16:10Z,06/18/19 14:16,3541927,1.079,0.001,758,53.8,18.1,65,11.0
2019-06-18T18:17:10Z,06/18/19 14:17,3541932,1.068,0.0,791,53.9,18.1,65,10.0
2019-06-18T18:18:10Z,06/18/19 14:18,3541938,1.099,0.002,816,53.9,17.9,65,13.0
2019-06-18T18:19:10Z,06/18/19 14:19,3541944,0.9339999999999999,0.002,692,53.8,17.8,65,12.0
2019-06-18T18:20:10Z,06/18/19 14:20,3541950,1.044,0.0,779,53.8,17.9,65,12.0
2019-06-18T18:21:10Z,06/18/19 14:21,3541956,1.113,0.0,826,53.6,17.9,65,13.0
2019-06-18T18:22:28Z,06/18/19 14:22,3541963,0.916,0.002,696,53.4,17.9,65,13.0
2019-06-18T18:23:28Z,06/18/19 14:23,3541969,0.9960000000000001,0.003,748,53.2,17.9,65,16.0
2019-06-18T18:24:28Z,06/18/19 14:24,3541974,1.0210000000000001,0.002,807,52.9,18.0,65,16.0
2019-06-18T18:25:28Z,06/18/19 14:25,3541979,0.9029999999999999,0.0,744,52.7,18.3,65,10.0
2019-06-18T18:26:28Z,06/18/19 14:26,3541985,0.9560000000000001,0.001,722,52.4,18.2,65,14.0
2019-06-18T18:27:28Z,06/18/19 14:27,3541991,0.993,0.0,682,52.4,18.5,65,13.0
2019-06-18T18:28:28Z,06/18/19 14:28,3541997,1.056,0.0,762,52.2,18.4,65,16.0
2019-06-18T18:29:46Z,06/18/19 14:29,3542003,0.945,0.0,739,51.9,18.3,65,18.0
2019-06-18T18:30:46Z,06/18/19 14:30,3542009,0.9810000000000001,0.0,684,51.7,18.4,65,16.0
2019-06-18T18:31:46Z,06/18/19 14:31,3542015,0.885,0.0,664,51.4,18.5,65,14.0
2019-06-18T18:32:46Z,06/18/19 14:32,3542021,0.962,0.001,729,51.3,18.7,65,16.0
2019-06-18T18:34:04Z,06/18/19 14:34,3542027,0.9189999999999999,0.002,706,51.2,19.0,65,14.0
2019-06-18T18:35:04Z,06/18/19 14:35,3542033,1.0230000000000001,0.0,631,51.2,18.9,65,15.0
2019-06-18T18:36:04Z,06/18/19 14:36,3542039,1.0230000000000001,0.0,661,51.1,18.9,65,15.0
2019-06-18T18:37:04Z,06/18/19 14:37,3542045,0.9710000000000001,0.001,661,51.2,18.9,65,13.0
2019-06-18T18:38:04Z,06/18/19 14:38,3542051,0.998,0.001,689,51.2,18.9,65,15.0
2019-06-18T18:39:04Z,06/18/19 14:39,3542056,0.866,0.001,708,51.2,18.9,65,13.0
2019-06-18T18:40:04Z,06/18/19 14:40,3542062,0.909,0.003,673,51.3,19.0,65,12.0
2019-06-18T18:41:04Z,06/18/19 14:41,3542068,0.968,0.001,693,51.4,19.0,65,12.0
2019-06-18T18:42:22Z,06/18/19 14:42,3542075,0.836,0.001,727,51.6,19.2,65,9.0
2019-06-18T18:43:22Z,06/18/19 14:43,3542080,0.942,0.0,651,51.9,19.5,65,6.0
2019-06-18T18:44:22Z,06/18/19 14:44,3542086,1.116,0.0,679,52.1,19.3,65,8.0
2019-06-18T18:45:22Z,06/18/19 14:45,3542092,1.06,0.002,684,52.5,19.2,65,7.0
2019-06-18T18:46:22Z,06/18/19 14:46,3542098,0.968,0.001,663,52.7,18.9,65,9.0
2019-06-18T18:47:22Z,06/18/19 14:47,3542103,1.088,0.001,726,52.9,18.5,65,9.0
2019-06-18T18:48:22Z,06/18/19 14:48,3542109,1.0150000000000001,0.002,738,53.2,18.5,65,10.0
2019-06-18T18:49:38Z,06/18/19 14:49,3542117,0.999,0.0,739,53.3,18.3,65,8.0
2019-06-18T18:50:38Z,06/18/19 14:50,3542122,0.9359999999999999,0.0,725,53.4,18.1,65,9.0
2019-06-18T18:51:38Z,06/18/19 14:51,3542129,1.074,0.0,753,53.5,17.9,65,14.0
2019-06-18T18:52:38Z,06/18/19 14:52,3542135,1.059,0.0,772,53.4,17.8,65,14.0
2019-06-18T18:53:38Z,06/18/19 14:53,3542139,1.05,0.0,786,53.4,17.9,65,12.0
2019-06-18T18:54:38Z,06/18/19 14:54,3542145,0.954,0.0,837,53.5,17.9,65,8.0
2019-06-18T18:55:55Z,06/18/19 14:55,3542152,1.002,0.0,795,53.4,17.9,65,0.0
2019-06-18T18:56:55Z,06/18/19 14:56,3542157,0.9119999999999999,0.0,814,53.4,17.8,65,5.0
2019-06-18T18:57:55Z,06/18/19 14:57,3542162,0.833,0.001,795,53.5,18.1,65,3.0
2019-06-18T18:58:55Z,06/18/19 14:58,3542166,1.099,0.002,697,53.6,18.1,65,3.0
2019-06-18T18:59:55Z,06/18/19 14:59,3542171,0.849,0.0,801,53.7,18.0,65,4.0
2019-06-18T19:01:14Z,06/18/19 15:01,3542177,0.9259999999999999,0.001,771,53.7,17.9,65,7.0
2019-06-18T19:02:14Z,06/18/19 15:02,3542182,1.0070000000000001,0.001,820,53.7,17.9,65,8.0
2019-06-18T19:03:14Z,06/18/19 15:03,3542187,0.764,0.001,772,53.6,17.7,65,11.0
2019-06-18T19:04:14Z,06/18/19 15:04,3542192,0.942,0.0,789,53.7,17.9,65,8.0
2019-06-18T19:05:32Z,06/18/19 15:05,3542198,0.788,0.001,761,53.7,17.8,65,10.0
2019-06-18T19:06:32Z,06/18/19 15:06,3542203,0.9970000000000001,0.002,748,53.5,17.6,65,13.0
2019-06-18T19:07:32Z,06/18/19 15:07,3542208,0.9019999999999999,0.001,808,53.4,17.7,65,10.0
2019-06-18T19:08:32Z,06/18/19 15:08,3542213,0.8880000000000001,0.0,838,53.4,17.6,65,14.0
2019-06-18T19:09:32Z,06/18/19 15:09,3542218,0.99,0.0,815,53.3,17.8,65,12.0
2019-06-18T19:10:31Z,06/18/19 15:10,3542222,0.776,0.001,800,53.2,18.0,65,9.0
2019-06-18T19:11:32Z,06/18/19 15:11,3542227,0.8869999999999999,0.001,788,53.0,18.0,65,9.0
2019-06-18T19:12:50Z,06/18/19 15:12,3542233,0.873,0.0,835,53.0,18.0,65,14.0
2019-06-18T19:13:50Z,06/18/19 15:13,3542237,0.8029999999999999,0.001,762,52.9,18.1,65,11.0
2019-06-18T19:14:50Z,06/18/19 15:14,3542243,0.8029999999999999,0.001,806,52.7,17.9,65,16.0
2019-06-18T19:15:50Z,06/18/19 15:15,3542247,0.844,0.002,820,52.6,17.9,65,15.0
2019-06-18T19:17:09Z,06/18/19 15:17,3542253,0.883,0.002,829,52.3,18.1,65,18.0
2019-06-18T19:18:09Z,06/18/19 15:18,3542257,0.8160000000000001,0.0,768,52.2,18.3,65,12.0
2019-06-18T19:19:27Z,06/18/19 15:19,3542263,0.8880000000000001,0.0,721,52.1,18.3,65,13.0
2019-06-18T19:20:27Z,06/18/19 15:20,3542268,0.8029999999999999,0.001,712,52.0,18.3,65,15.0
2019-06-18T19:21:27Z,06/18/19 15:21,3542273,0.8220000000000001,0.0,717,51.9,18.3,65,19.0
2019-06-18T19:22:27Z,06/18/19 15:22,3542278,0.78,0.0,732,51.9,18.5,65,16.0
2019-06-18T19:23:27Z,06/18/19 15:23,3542283,0.8859999999999999,0.002,716,51.8,18.5,65,15.0
2019-06-18T19:24:45Z,06/18/19 15:24,3542288,0.7929999999999999,0.005,800,51.8,18.7,65,13.0
2019-06-18T19:25:45Z,06/18/19 15:25,3542293,0.9390000000000001,0.006,794,51.8,18.9,65,14.0
2019-06-18T19:26:45Z,06/18/19 15:26,3542298,0.755,0.001,688,51.8,18.7,65,15.0
2019-06-18T19:27:45Z,06/18/19 15:27,3542303,0.8720000000000001,0.001,786,51.8,18.8,65,13.0
2019-06-18T19:28:45Z,06/18/19 15:28,3542307,0.876,0.0,683,51.8,18.9,65,14.0
2019-06-18T19:29:45Z,06/18/19 15:29,3542312,1.095,0.0,784,51.8,18.8,65,14.0
2019-06-18T19:30:45Z,06/18/19 15:30,3542317,0.9890000000000001,0.001,719,51.7,18.7,65,16.0
2019-06-18T19:31:45Z,06/18/19 15:31,3542322,0.9480000000000001,0.0,707,51.4,18.5,65,19.0
2019-06-18T19:33:02Z,06/18/19 15:33,3542327,0.8630000000000001,0.001,668,51.3,18.7,65,16.0
2019-06-18T19:34:02Z,06/18/19 15:34,3542332,0.974,0.001,688,51.1,18.7,65,18.0
2019-06-18T19:35:02Z,06/18/19 15:35,3542337,1.011,0.0,666,50.8,18.8,65,17.0
2019-06-18T19:37:33Z,06/18/19 15:37,3542348,0.849,0.0,745,50.7,19.2,65,16.0
2019-06-18T19:38:33Z,06/18/19 15:38,3542353,0.8800000000000001,0.002,652,50.6,19.1,65,16.0
2019-06-18T19:39:33Z,06/18/19 15:39,3542358,0.7849999999999999,0.001,637,50.6,19.2,65,14.0
2019-06-18T19:40:51Z,06/18/19 15:40,3542363,0.819,0.0,686,50.4,19.1,65,17.0
2019-06-18T19:41:51Z,06/18/19 15:41,3542368,0.8789999999999999,0.0,644,50.5,19.3,65,16.0
2019-06-18T19:43:08Z,06/18/19 15:43,3542373,0.753,0.0,641,50.6,19.8,65,10.0
2019-06-18T19:44:08Z,06/18/19 15:44,3542378,0.8119999999999999,0.001,631,50.6,19.8,65,9.0
2019-06-18T19:45:08Z,06/18/19 15:45,3542383,0.717,0.0,678,50.8,19.8,65,9.0
2019-06-18T19:46:08Z,06/18/19 15:46,3542388,0.858,0.0,658,50.8,19.5,65,11.0
2019-06-18T19:47:08Z,06/18/19 15:47,3542392,0.829,0.002,631,50.8,19.2,65,12.0
2019-06-18T19:48:08Z,06/18/19 15:48,3542395,0.905,0.001,674,50.8,19.2,65,14.0
2019-06-18T19:49:08Z,06/18/19 15:49,3542400,1.1099999999999999,0.003,637,50.9,19.1,65,12.0
2019-06-18T19:50:08Z,06/18/19 15:50,3542405,0.837,0.0,669,50.8,19.0,65,12.0
2019-06-18T19:51:08Z,06/18/19 15:51,3542410,0.873,0.0,661,50.7,19.0,65,15.0
2019-06-18T19:52:26Z,06/18/19 15:52,3542416,0.788,0.001,715,50.6,19.2,65,14.0
2019-06-18T19:53:26Z,06/18/19 15:53,3542421,0.764,0.001,683,50.6,19.3,65,13.0
2019-06-18T19:54:44Z,06/18/19 15:54,3542427,0.882,0.0,673,50.7,19.2,65,14.0
2019-06-18T19:55:44Z,06/18/19 15:55,3542432,0.891,0.0,663,50.7,19.2,65,16.0
2019-06-18T19:56:44Z,06/18/19 15:56,3542437,0.876,0.0,704,50.6,19.1,65,16.0
2019-06-18T19:57:44Z,06/18/19 15:57,3542442,0.969,0.0,661,50.6,19.1,65,14.0
2019-06-18T19:59:03Z,06/18/19 15:59,3542448,0.876,0.0,672,50.4,19.1,65,15.0
2019-06-18T20:00:03Z,06/18/19 16:00,3542453,0.861,0.003,612,50.1,19.1,65,19.0
2019-06-18T20:01:22Z,06/18/19 16:01,3542458,0.876,0.0,675,49.9,19.5,65,13.0
2019-06-18T20:02:22Z,06/18/19 16:02,3542463,0.743,0.001,656,49.8,19.7,65,15.0
2019-06-18T20:03:21Z,06/18/19 16:03,3542469,0.8640000000000001,0.0,655,49.6,19.6,65,18.0
2019-06-18T20:04:21Z,06/18/19 16:04,3542473,0.8470000000000001,0.002,620,49.5,19.7,65,17.0
2019-06-18T20:05:40Z,06/18/19 16:05,3542480,0.7809999999999999,0.002,594,49.4,19.7,65,16.0
2019-06-18T20:06:40Z,06/18/19 16:06,3542485,0.843,0.0,558,49.3,19.7,65,18.0
2019-06-18T20:07:57Z,06/18/19 16:07,3542490,0.722,0.001,653,49.2,19.8,65,21.0
2019-06-18T20:08:57Z,06/18/19 16:08,3542495,0.8150000000000001,0.001,627,49.1,19.9,65,17.0
2019-06-18T20:09:58Z,06/18/19 16:09,3542500,0.9039999999999999,0.002,619,49.0,20.1,65,19.0
2019-06-18T20:10:57Z,06/18/19 16:10,3542505,0.769,0.002,641,48.9,20.2,65,16.0
2019-06-18T20:11:57Z,06/18/19 16:11,3542510,0.788,0.001,674,48.9,20.2,65,18.0
2019-06-18T20:12:58Z,06/18/19 16:12,3542515,0.891,0.0,598,48.8,20.3,65,18.0
2019-06-18T20:14:16Z,06/18/19 16:14,3542520,0.792,0.0,644,48.7,20.3,65,19.0
2019-06-18T20:15:16Z,06/18/19 16:15,3542525,0.9179999999999999,0.0,565,48.7,20.6,65,18.0
2019-06-18T20:16:35Z,06/18/19 16:16,3542531,0.795,0.0,612,48.6,20.4,65,17.0
2019-06-18T20:17:35Z,06/18/19 16:17,3542537,0.82,0.002,646,48.6,20.3,65,19.0
2019-06-18T20:18:53Z,06/18/19 16:18,3542542,0.7769999999999999,0.0,580,48.3,20.3,65,22.0
2019-06-18T20:19:53Z,06/18/19 16:19,3542547,0.738,0.0,550,48.1,20.4,65,22.0
2019-06-18T20:20:53Z,06/18/19 16:20,3542551,0.836,0.001,546,47.9,20.5,65,22.0
2019-06-18T20:21:53Z,06/18/19 16:21,3542556,0.692,0.001,578,47.8,20.9,65,19.0
2019-06-18T20:23:12Z,06/18/19 16:23,3542562,0.741,0.0,545,47.5,20.8,65,23.0
2019-06-18T20:24:12Z,06/18/19 16:24,3542567,0.77,0.001,530,47.3,21.2,65,22.0
2019-06-18T20:25:12Z,06/18/19 16:25,3542572,0.651,0.0,543,47.3,21.2,65,20.0
2019-06-18T20:26:12Z,06/18/19 16:26,3542577,0.786,0.003,583,47.2,21.4,65,18.0
2019-06-18T20:27:12Z,06/18/19 16:27,3542582,0.666,0.0,549,47.2,21.4,65,18.0
2019-06-18T20:28:12Z,06/18/19 16:28,3542586,0.758,0.001,539,47.1,21.4,65,19.0
2019-06-18T20:29:12Z,06/18/19 16:29,3542590,0.774,0.003,534,47.0,21.8,65,21.0
2019-06-18T20:30:12Z,06/18/19 16:30,3542595,0.765,0.0,523,47.1,21.9,65,16.0
2019-06-18T20:31:12Z,06/18/19 16:31,3542600,0.7110000000000001,0.0,532,47.1,21.9,65,18.0
2019-06-18T20:32:31Z,06/18/19 16:32,3542607,0.75,0.0,534,47.0,21.7,65,19.0
2019-06-18T20:33:31Z,06/18/19 16:33,3542612,0.758,0.001,530,47.0,21.7,65,19.0
2019-06-18T20:34:49Z,06/18/19 16:34,3542617,0.741,0.0,536,46.9,21.6,65,21.0
2019-06-18T20:35:49Z,06/18/19 16:35,3542622,0.806,0.001,480,46.9,21.8,65,17.0
2019-06-18T20:36:49Z,06/18/19 16:36,3542627,0.675,0.0,536,46.9,22.0,65,17.0
2019-06-18T20:38:08Z,06/18/19 16:38,3542632,0.795,0.0,516,46.9,22.0,65,17.0
2019-06-18T20:39:08Z,06/18/19 16:39,3542637,0.771,0.0,516,46.7,21.6,65,24.0
2019-06-18T20:40:26Z,06/18/19 16:40,3542644,0.653,0.001,574,46.6,21.9,65,17.0
2019-06-18T20:41:26Z,06/18/19 16:41,3542648,0.704,0.001,519,46.5,21.9,65,15.0
2019-06-18T20:42:44Z,06/18/19 16:42,3542655,0.704,0.001,511,46.3,22.0,65,22.0
2019-06-18T20:43:44Z,06/18/19 16:43,3542659,0.7849999999999999,0.001,542,46.1,22.0,65,19.0
2019-06-18T20:44:44Z,06/18/19 16:44,3542664,0.8089999999999999,0.001,538,45.8,22.1,65,21.0
2019-06-18T20:45:44Z,06/18/19 16:45,3542669,0.75,0.0,511,45.6,22.4,65,20.0
2019-06-18T20:47:02Z,06/18/19 16:47,3542674,0.704,0.001,490,45.4,22.5,65,20.0
2019-06-18T20:48:02Z,06/18/19 16:48,3542679,0.792,0.0,473,45.2,22.4,65,25.0
2019-06-18T20:49:02Z,06/18/19 16:49,3542684,0.713,0.001,515,45.0,22.8,65,24.0
2019-06-18T20:50:02Z,06/18/19 16:50,3542688,0.666,0.0,532,45.0,23.0,65,22.0
2019-06-18T20:51:02Z,06/18/19 16:51,3542693,0.807,0.0,567,44.8,23.1,65,23.0
2019-06-18T20:52:02Z,06/18/19 16:52,3542698,0.722,0.001,526,44.8,23.6,65,19.0
2019-06-18T20:53:32Z,06/18/19 16:53,3542705,0.646,0.002,526,44.6,23.3,65,25.0
2019-06-18T20:54:32Z,06/18/19 16:54,3542711,0.768,0.0,553,44.5,23.3,65,25.0
2019-06-18T20:55:32Z,06/18/19 16:55,3542715,0.6559999999999999,0.001,482,44.5,23.6,65,20.0
2019-06-18T20:56:32Z,06/18/19 16:56,3542719,0.8710000000000001,0.002,537,44.5,23.4,65,20.0
2019-06-18T20:57:52Z,06/18/19 16:57,3542725,0.746,0.001,499,44.4,23.7,65,21.0
2019-06-18T20:58:52Z,06/18/19 16:58,3542730,0.7929999999999999,0.002,492,44.3,23.5,65,24.0
2019-06-18T21:00:09Z,06/18/19 17:00,3542735,0.8400000000000001,0.0,498,44.2,23.6,65,23.0
2019-06-18T21:01:09Z,06/18/19 17:01,3542740,0.737,0.001,526,44.1,23.7,65,23.0
2019-06-18T21:02:45Z,06/18/19 17:02,3542748,0.6799999999999999,0.001,472,44.0,24.2,65,19.0
2019-06-18T21:03:45Z,06/18/19 17:03,3542753,0.795,0.003,477,44.1,24.2,65,20.0
2019-06-18T21:04:45Z,06/18/19 17:04,3542757,0.722,0.001,470,44.1,24.3,65,16.0
2019-06-18T21:05:45Z,06/18/19 17:05,3542760,0.653,0.001,490,44.2,24.4,65,21.0
2019-06-18T21:06:45Z,06/18/19 17:06,3542765,0.7070000000000001,0.001,468,44.1,24.3,65,21.0
2019-06-18T21:07:45Z,06/18/19 17:07,3542770,0.689,0.001,479,44.2,24.4,65,18.0
2019-06-18T21:09:04Z,06/18/19 17:09,3542778,0.704,0.001,521,44.1,24.0,65,22.0
2019-06-18T21:10:04Z,06/18/19 17:10,3542781,0.743,0.001,486,44.0,24.0,65,23.0
2019-06-18T21:11:22Z,06/18/19 17:11,3542787,0.701,0.001,478,44.0,24.0,65,0.0
2019-06-18T21:12:22Z,06/18/19 17:12,3542791,0.597,0.0,485,43.9,24.3,65,25.0
2019-06-18T21:13:22Z,06/18/19 17:13,3542796,0.642,0.0,498,43.9,24.2,65,21.0
2019-06-18T21:14:41Z,06/18/19 17:14,3542804,0.686,0.001,520,43.9,24.3,65,21.0
2019-06-18T21:15:41Z,06/18/19 17:15,3542809,0.705,0.0,513,43.8,24.2,65,25.0
2019-06-18T21:17:00Z,06/18/19 17:17,3542814,0.675,0.0,472,43.8,24.3,65,21.0
2019-06-18T21:18:00Z,06/18/19 17:18,3542819,0.794,0.001,499,43.7,24.3,65,26.0
2019-06-18T21:19:00Z,06/18/19 17:19,3542824,0.678,0.0,505,43.6,24.7,65,19.0
2019-06-18T21:20:00Z,06/18/19 17:20,3542829,0.606,0.0,522,43.5,24.9,65,19.0
2019-06-18T21:21:00Z,06/18/19 17:21,3542833,0.6719999999999999,0.0,525,43.5,25.3,65,16.0
2019-06-18T21:22:00Z,06/18/19 17:22,3542838,0.74,0.001,487,43.5,25.1,65,20.0
2019-06-18T21:23:00Z,06/18/19 17:23,3542843,0.8099999999999999,0.0,528,43.5,25.0,65,20.0
2019-06-18T21:24:00Z,06/18/19 17:24,3542848,0.701,0.001,480,43.4,24.6,65,25.0
2019-06-18T21:25:00Z,06/18/19 17:25,3542853,0.799,0.002,510,43.3,24.5,65,25.0
2019-06-18T21:26:00Z,06/18/19 17:26,3542857,0.753,0.0,510,43.2,24.8,65,26.0
2019-06-18T21:27:00Z,06/18/19 17:27,3542861,0.576,0.0,523,43.0,24.8,65,25.0
2019-06-18T21:28:00Z,06/18/19 17:28,3542865,0.71,0.001,513,42.8,24.7,65,24.0
2019-06-18T21:29:00Z,06/18/19 17:29,3542870,0.6950000000000001,0.001,483,42.5,24.8,65,30.0
2019-06-18T21:30:00Z,06/18/19 17:30,3542875,0.612,0.0,511,42.4,25.2,65,22.0
2019-06-18T21:31:00Z,06/18/19 17:31,3542880,0.617,0.001,466,42.2,25.2,65,23.0
2019-06-18T21:32:19Z,06/18/19 17:32,3542885,0.687,0.0,480,42.0,25.4,65,25.0
2019-06-18T21:33:19Z,06/18/19 17:33,3542890,0.733,0.002,495,41.7,25.5,65,29.0
2019-06-18T21:34:19Z,06/18/19 17:34,3542895,0.642,0.0,522,41.7,26.0,65,27.0
2019-06-18T21:35:19Z,06/18/19 17:35,3542900,0.588,0.0,482,41.5,26.4,65,24.0
2019-06-18T21:36:19Z,06/18/19 17:36,3542905,0.641,0.001,473,41.4,26.4,65,19.0
2019-06-18T21:37:19Z,06/18/19 17:37,3542910,0.755,0.001,505,41.3,26.5,65,23.0
2019-06-18T21:38:19Z,06/18/19 17:38,3542915,0.752,0.001,489,41.2,26.6,65,26.0
2019-06-18T21:39:19Z,06/18/19 17:39,3542920,0.702,0.0,513,41.1,26.6,65,24.0
2019-06-18T21:40:19Z,06/18/19 17:40,3542925,0.8029999999999999,0.001,486,41.0,26.8,65,24.0
2019-06-18T21:41:36Z,06/18/19 17:41,3542931,0.674,0.001,488,41.0,27.0,65,24.0
2019-06-18T21:42:36Z,06/18/19 17:42,3542936,0.6839999999999999,0.0,512,40.9,26.8,65,26.0
2019-06-18T21:43:36Z,06/18/19 17:43,3542941,0.649,0.002,479,40.9,27.0,65,28.0
2019-06-18T21:44:55Z,06/18/19 17:44,3542946,0.605,0.001,494,40.9,27.4,65,24.0
2019-06-18T21:45:55Z,06/18/19 17:45,3542951,0.636,0.0,494,40.9,27.6,65,22.0
2019-06-18T21:46:55Z,06/18/19 17:46,3542956,0.771,0.0,459,40.9,27.2,65,21.0
2019-06-18T21:47:55Z,06/18/19 17:47,3542960,0.7150000000000001,0.002,449,40.8,27.2,65,24.0
2019-06-18T21:49:13Z,06/18/19 17:49,3542966,0.768,0.0,485,40.7,27.2,65,27.0
2019-06-18T21:50:13Z,06/18/19 17:50,3542971,0.716,0.001,465,40.6,27.6,65,27.0
2019-06-18T21:51:13Z,06/18/19 17:51,3542976,0.6839999999999999,0.0,448,40.6,28.1,65,20.0
2019-06-18T21:52:30Z,06/18/19 17:52,3542983,0.762,0.003,482,40.6,27.7,65,26.0
2019-06-18T21:53:30Z,06/18/19 17:53,3542988,0.726,0.0,510,40.6,27.7,65,26.0
2019-06-18T21:54:30Z,06/18/19 17:54,3542992,0.909,0.003,480,40.5,27.7,65,25.0
2019-06-18T21:55:30Z,06/18/19 17:55,3542997,0.7889999999999999,0.0,497,40.5,28.1,65,25.0
2019-06-18T21:56:30Z,06/18/19 17:56,3543002,0.755,0.001,456,40.4,27.9,65,23.0
2019-06-18T21:57:47Z,06/18/19 17:57,3543007,0.671,0.001,479,40.3,27.9,65,28.0
2019-06-18T21:58:47Z,06/18/19 17:58,3543011,0.704,0.001,488,40.2,28.1,65,24.0
2019-06-18T21:59:47Z,06/18/19 17:59,3543016,0.7070000000000001,0.001,468,40.1,28.2,65,27.0
2019-06-18T22:00:47Z,06/18/19 18:00,3543021,0.659,0.001,519,40.0,28.1,65,28.0
2019-06-18T22:01:47Z,06/18/19 18:01,3543025,0.638,0.001,506,39.9,28.3,65,28.0
2019-06-18T22:02:47Z,06/18/19 18:02,3543030,0.583,0.002,503,39.8,28.9,65,25.0
2019-06-18T22:03:47Z,06/18/19 18:03,3543035,0.632,0.001,486,39.7,28.8,65,21.0
2019-06-18T22:04:47Z,06/18/19 18:04,3543040,0.689,0.001,479,39.7,29.0,65,21.0
2019-06-18T22:06:05Z,06/18/19 18:06,3543045,0.702,0.0,496,39.6,28.9,65,24.0
2019-06-18T22:07:05Z,06/18/19 18:07,3543050,0.784,0.002,513,39.5,28.8,65,27.0
2019-06-18T22:08:23Z,06/18/19 18:08,3543055,0.5980000000000001,0.002,513,39.4,29.0,65,24.0
2019-06-18T22:09:23Z,06/18/19 18:09,3543060,0.662,0.001,515,39.4,28.9,65,27.0
2019-06-18T22:10:23Z,06/18/19 18:10,3543065,0.842,0.001,467,39.4,28.9,65,27.0
2019-06-18T22:11:23Z,06/18/19 18:11,3543070,0.6950000000000001,0.001,485,39.4,29.5,65,22.0
2019-06-18T22:12:23Z,06/18/19 18:12,3543073,0.522,0.0,494,39.4,29.8,65,19.0
2019-06-18T22:13:23Z,06/18/19 18:13,3543080,0.861,0.0,484,39.4,29.8,65,19.0
2019-06-18T22:14:23Z,06/18/19 18:14,3543083,0.599,0.001,477,39.3,29.4,65,21.0
2019-06-18T22:15:40Z,06/18/19 18:15,3543090,0.729,0.003,463,39.2,29.2,65,27.0
2019-06-18T22:16:40Z,06/18/19 18:16,3543095,0.683,0.001,475,39.1,29.2,65,28.0
2019-06-18T22:17:40Z,06/18/19 18:17,3543100,0.571,0.002,458,39.0,29.3,65,29.0
2019-06-18T22:18:40Z,06/18/19 18:18,3543105,0.784,0.002,415,38.9,29.5,65,24.0
2019-06-18T22:19:40Z,06/18/19 18:19,3543109,0.708,0.0,462,38.9,29.5,65,24.0
2019-06-18T22:20:40Z,06/18/19 18:20,3543114,0.786,0.0,436,38.7,29.5,65,26.0
2019-06-18T22:21:40Z,06/18/19 18:21,3543118,0.763,0.002,465,38.7,29.7,65,28.0
2019-06-18T22:22:40Z,06/18/19 18:22,3543124,0.806,0.004,473,38.5,29.6,65,29.0
2019-06-18T22:23:40Z,06/18/19 18:23,3543129,0.709,0.002,479,38.4,30.1,65,30.0
2019-06-18T22:24:58Z,06/18/19 18:24,3543134,0.702,0.0,483,38.1,30.1,65,31.0
2019-06-18T22:25:58Z,06/18/19 18:25,3543139,0.645,0.003,477,38.0,30.4,65,31.0
2019-06-18T22:27:17Z,06/18/19 18:27,3543145,0.688,0.002,488,37.7,30.5,65,31.0
2019-06-18T22:28:16Z,06/18/19 18:28,3543150,0.75,0.0,481,37.4,30.5,65,34.0
2019-06-18T22:29:34Z,06/18/19 18:29,3543156,0.737,0.001,469,37.2,30.7,65,33.0
2019-06-18T22:30:34Z,06/18/19 18:30,3543161,0.7,0.002,433,36.8,31.1,65,33.0
2019-06-18T22:31:34Z,06/18/19 18:31,3543166,0.763,0.002,435,36.5,31.4,65,32.0
2019-06-18T22:32:34Z,06/18/19 18:32,3543171,0.709,0.002,443,36.4,31.8,65,32.0
2019-06-18T22:33:34Z,06/18/19 18:33,3543176,0.764,0.001,455,36.1,32.2,65,30.0
2019-06-18T22:34:34Z,06/18/19 18:34,3543179,0.713,0.001,467,35.8,32.3,65,33.0
