Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-02-27T13:27:00Z,02/27/17 08:27,1116668,1.1654,0.1978,1126,19.0,34.0,,
2017-02-27T13:28:00Z,02/27/17 08:28,1116669,1.1583,0.1519,1036,20.0,34.0,,
2017-02-27T13:29:00Z,02/27/17 08:29,1116670,1.0029,0.0671,976,20.0,34.0,,
2017-02-27T13:30:00Z,02/27/17 08:30,1116671,0.9747,0.053,950,20.0,33.0,,
2017-02-27T13:31:00Z,02/27/17 08:31,1116672,0.8581,0.0777,943,20.0,33.0,,
2017-02-27T13:32:00Z,02/27/17 08:32,1116673,0.8829,0.0424,893,20.0,33.0,,
2017-02-27T13:33:00Z,02/27/17 08:33,1116674,0.8793,0.0494,863,20.0,33.0,,
2017-02-27T13:34:00Z,02/27/17 08:34,1116675,0.8299,0.0424,871,20.0,33.0,,
2017-02-27T13:35:00Z,02/27/17 08:35,1116676,0.7593,0.06,846,20.0,33.0,,
2017-02-27T13:36:00Z,02/27/17 08:36,1116677,0.791,0.053,831,20.0,33.0,,
2017-02-27T13:37:00Z,02/27/17 08:37,1116678,0.7451,0.0494,821,20.0,32.0,,
2017-02-27T13:38:00Z,02/27/17 08:38,1116679,0.7628,0.053,810,20.0,32.0,,
2017-02-27T13:39:00Z,02/27/17 08:39,1116680,0.791,0.053,810,20.0,32.0,,
2017-02-27T13:40:00Z,02/27/17 08:40,1116681,0.7628,0.0494,798,20.0,32.0,,
2017-02-27T13:43:00Z,02/27/17 08:43,1116682,0.7345,0.06,782,21.0,32.0,,
2017-02-27T13:44:00Z,02/27/17 08:44,1116683,0.8158,0.0742,778,21.0,32.0,,
2017-02-27T13:45:00Z,02/27/17 08:45,1116684,0.7734,0.0424,783,21.0,32.0,,
2017-02-27T13:46:00Z,02/27/17 08:46,1116685,0.7593,0.0742,793,21.0,32.0,,
2017-02-27T13:47:00Z,02/27/17 08:47,1116686,0.731,0.0636,796,21.0,31.0,,
2017-02-27T13:48:00Z,02/27/17 08:48,1116687,0.7275,0.0636,791,21.0,31.0,,
2017-02-27T13:49:00Z,02/27/17 08:49,1116688,0.7628,0.0777,791,21.0,31.0,,
2017-02-27T13:50:00Z,02/27/17 08:50,1116689,0.7981,0.0812,797,21.0,31.0,,
2017-02-27T13:52:00Z,02/27/17 08:52,1116690,74.8919,0.06,795,21.0,31.0,,
2017-02-27T13:53:00Z,02/27/17 08:53,1116691,0.6886,0.0812,820,21.0,31.0,,
2017-02-27T13:54:00Z,02/27/17 08:54,1116692,0.7487,0.0706,800,21.0,31.0,,
2017-02-27T13:55:00Z,02/27/17 08:55,1116693,0.7063,0.0565,803,21.0,31.0,,
2017-02-27T13:56:00Z,02/27/17 08:56,1116694,0.6922,0.0494,782,21.0,31.0,,
2017-02-27T13:57:00Z,02/27/17 08:57,1116695,0.6992,0.0494,785,21.0,31.0,,
2017-02-27T13:58:00Z,02/27/17 08:58,1116696,0.6992,0.0424,797,21.0,31.0,,
2017-02-27T13:59:00Z,02/27/17 08:59,1116697,0.6816,0.053,807,21.0,31.0,,
2017-02-27T14:00:00Z,02/27/17 09:00,1116698,0.6745,0.053,802,21.0,30.0,,
2017-02-27T14:01:00Z,02/27/17 09:01,1116699,0.6992,0.0424,798,22.0,30.0,,
2017-02-27T14:02:00Z,02/27/17 09:02,1116700,0.671,0.0459,811,22.0,30.0,,
2017-02-27T14:03:00Z,02/27/17 09:03,1116701,0.6957,0.0388,801,22.0,30.0,,
2017-02-27T14:04:00Z,02/27/17 09:04,1116702,0.6957,0.053,824,22.0,30.0,,
2017-02-27T14:05:00Z,02/27/17 09:05,1116703,0.6533,0.0494,819,22.0,30.0,,
2017-02-27T14:06:00Z,02/27/17 09:06,1116704,0.6639,0.0388,809,22.0,30.0,,
2017-02-27T14:07:00Z,02/27/17 09:07,1116705,0.618,0.0318,827,22.0,30.0,,
2017-02-27T14:08:00Z,02/27/17 09:08,1116706,0.6922,0.0353,830,22.0,30.0,,
2017-02-27T14:09:00Z,02/27/17 09:09,1116707,0.6745,0.0424,820,22.0,30.0,,
2017-02-27T14:10:00Z,02/27/17 09:10,1116708,0.6533,0.053,803,22.0,30.0,,
2017-02-27T14:11:00Z,02/27/17 09:11,1116709,0.6992,0.0494,808,22.0,30.0,,
2017-02-27T14:12:00Z,02/27/17 09:12,1116710,0.7098,0.0636,811,22.0,30.0,,
2017-02-27T14:13:00Z,02/27/17 09:13,1116711,0.7522,0.0636,811,22.0,30.0,,
2017-02-27T14:14:00Z,02/27/17 09:14,1116712,0.731,0.0636,809,22.0,29.0,,
2017-02-27T14:15:00Z,02/27/17 09:15,1116713,0.731,0.053,792,22.0,29.0,,
2017-02-27T14:16:00Z,02/27/17 09:16,1116714,0.6992,0.0459,794,22.0,29.0,,
2017-02-27T14:17:00Z,02/27/17 09:17,1116715,0.6851,0.0883,800,22.0,29.0,,
2017-02-27T14:18:00Z,02/27/17 09:18,1116716,0.6816,0.053,791,22.0,29.0,,
2017-02-27T14:21:00Z,02/27/17 09:21,1116717,0.7451,0.0742,769,23.0,29.0,,
2017-02-27T14:22:00Z,02/27/17 09:22,1116718,0.7769,0.0706,767,23.0,29.0,,
2017-02-27T14:23:00Z,02/27/17 09:23,1116719,0.7345,0.0742,750,23.0,29.0,,
2017-02-27T14:24:00Z,02/27/17 09:24,1116720,0.7416,0.0742,752,23.0,29.0,,
2017-02-27T14:25:00Z,02/27/17 09:25,1116721,0.7593,0.0706,753,23.0,29.0,,
2017-02-27T14:26:00Z,02/27/17 09:26,1116722,0.7345,0.0636,760,23.0,28.0,,
2017-02-27T14:27:00Z,02/27/17 09:27,1116723,0.791,0.0777,734,23.0,28.0,,
2017-02-27T14:28:00Z,02/27/17 09:28,1116724,0.7734,0.0812,748,23.0,28.0,,
2017-02-27T14:29:00Z,02/27/17 09:29,1116725,0.7451,0.0742,716,23.0,28.0,,
2017-02-27T14:30:00Z,02/27/17 09:30,1116726,0.7557,0.053,738,23.0,28.0,,
2017-02-27T14:31:00Z,02/27/17 09:31,1116727,0.784,0.0671,712,23.0,28.0,,
2017-02-27T14:32:00Z,02/27/17 09:32,1116728,0.791,0.0706,724,23.0,28.0,,
2017-02-27T14:33:00Z,02/27/17 09:33,1116729,0.7345,0.0953,707,23.0,28.0,,
2017-02-27T14:34:00Z,02/27/17 09:34,1116730,0.6957,0.0742,717,23.0,28.0,,
2017-02-27T14:35:00Z,02/27/17 09:35,1116731,0.724,0.0812,688,23.0,28.0,,
2017-02-27T14:36:00Z,02/27/17 09:36,1116732,0.7169,0.0812,713,23.0,28.0,,
2017-02-27T14:37:00Z,02/27/17 09:37,1116733,0.7204,0.0777,694,23.0,28.0,,
2017-02-27T14:38:00Z,02/27/17 09:38,1116734,0.784,0.0494,680,23.0,28.0,,
2017-02-27T14:39:00Z,02/27/17 09:39,1116735,0.724,0.0565,651,23.0,28.0,,
2017-02-27T14:40:00Z,02/27/17 09:40,1116736,0.7204,0.0636,669,23.0,27.0,,
2017-02-27T14:41:00Z,02/27/17 09:41,1116737,0.678,0.0706,667,23.0,27.0,,
2017-02-27T14:42:00Z,02/27/17 09:42,1116738,0.6992,0.0671,669,23.0,27.0,,
2017-02-27T14:43:00Z,02/27/17 09:43,1116739,0.791,0.0636,651,23.0,27.0,,
2017-02-27T14:44:00Z,02/27/17 09:44,1116740,0.6992,0.0671,642,23.0,27.0,,
2017-02-27T14:45:00Z,02/27/17 09:45,1116741,0.724,0.06,641,23.0,27.0,,
2017-02-27T14:46:00Z,02/27/17 09:46,1116742,0.6533,0.0636,636,23.0,27.0,,
2017-02-27T14:47:00Z,02/27/17 09:47,1116743,0.618,0.0671,634,23.0,27.0,,
2017-02-27T14:48:00Z,02/27/17 09:48,1116744,0.7663,0.0494,654,23.0,27.0,,
2017-02-27T14:49:00Z,02/27/17 09:49,1116745,0.6816,0.053,620,23.0,27.0,,
2017-02-27T14:50:00Z,02/27/17 09:50,1116746,0.7063,0.0459,611,23.0,27.0,,
2017-02-27T14:51:00Z,02/27/17 09:51,1116747,0.6992,0.053,634,23.0,27.0,,
2017-02-27T14:52:00Z,02/27/17 09:52,1116748,0.6357,0.0494,603,23.0,27.0,,
2017-02-27T14:53:00Z,02/27/17 09:53,1116749,0.6639,0.0565,627,23.0,27.0,,
2017-02-27T14:54:00Z,02/27/17 09:54,1116750,0.6533,0.06,623,23.0,27.0,,
2017-02-27T14:55:00Z,02/27/17 09:55,1116751,0.6039,0.0565,617,23.0,27.0,,
2017-02-27T14:56:00Z,02/27/17 09:56,1116752,0.6674,0.0565,608,23.0,27.0,,
2017-02-27T14:57:00Z,02/27/17 09:57,1116753,0.6427,0.0283,630,23.0,27.0,,
2017-02-27T14:58:00Z,02/27/17 09:58,1116754,0.6357,0.0494,630,23.0,27.0,,
2017-02-27T14:59:00Z,02/27/17 09:59,1116755,0.6251,0.0424,595,23.0,26.0,,
2017-02-27T15:00:00Z,02/27/17 10:00,1116756,0.6145,0.0565,608,23.0,26.0,,
2017-02-27T15:01:00Z,02/27/17 10:01,1116757,0.6957,0.0247,595,23.0,26.0,,
2017-02-27T15:02:00Z,02/27/17 10:02,1116758,0.6639,0.0459,608,23.0,26.0,,
2017-02-27T15:03:00Z,02/27/17 10:03,1116759,0.6639,0.0424,587,23.0,26.0,,
2017-02-27T15:04:00Z,02/27/17 10:04,1116760,0.6215,0.0388,600,23.0,26.0,,
2017-02-27T15:05:00Z,02/27/17 10:05,1116761,0.6039,0.0388,593,23.0,26.0,,
2017-02-27T15:06:00Z,02/27/17 10:06,1116762,0.6286,0.0388,589,23.0,26.0,,
2017-02-27T15:07:00Z,02/27/17 10:07,1116763,0.6039,0.0424,597,23.0,26.0,,
2017-02-27T15:08:00Z,02/27/17 10:08,1116764,0.6357,0.0318,609,24.0,26.0,,
2017-02-27T15:09:00Z,02/27/17 10:09,1116765,0.5509,0.0353,589,24.0,26.0,,
2017-02-27T15:10:00Z,02/27/17 10:10,1116766,0.6039,0.0388,587,24.0,26.0,,
2017-02-27T15:11:00Z,02/27/17 10:11,1116767,0.6004,0.0353,581,24.0,26.0,,
2017-02-27T15:12:00Z,02/27/17 10:12,1116768,0.5898,0.0459,587,24.0,26.0,,
2017-02-27T15:13:00Z,02/27/17 10:13,1116769,0.5686,0.0424,571,24.0,26.0,,
2017-02-27T15:14:00Z,02/27/17 10:14,1116770,0.6074,0.0388,552,24.0,26.0,,
2017-02-27T15:15:00Z,02/27/17 10:15,1116771,0.6357,0.0494,580,24.0,26.0,,
2017-02-27T15:16:00Z,02/27/17 10:16,1116772,0.6463,0.0494,580,24.0,26.0,,
2017-02-27T15:17:00Z,02/27/17 10:17,1116773,0.5898,0.06,578,24.0,26.0,,
2017-02-27T15:18:00Z,02/27/17 10:18,1116774,0.6215,0.0353,596,24.0,26.0,,
2017-02-27T15:19:00Z,02/27/17 10:19,1116775,0.6639,0.053,561,24.0,26.0,,
2017-02-27T15:20:00Z,02/27/17 10:20,1116776,0.6251,0.0565,582,24.0,26.0,,
2017-02-27T15:21:00Z,02/27/17 10:21,1116777,0.618,0.0636,627,24.0,26.0,,
2017-02-27T15:22:00Z,02/27/17 10:22,1116778,0.6533,0.053,618,24.0,26.0,,
2017-02-27T15:23:00Z,02/27/17 10:23,1116779,0.6569,0.0636,590,24.0,26.0,,
2017-02-27T15:24:00Z,02/27/17 10:24,1116780,0.6851,0.0742,622,24.0,26.0,,
2017-02-27T15:25:00Z,02/27/17 10:25,1116781,0.6816,0.0706,645,24.0,26.0,,
2017-02-27T15:26:00Z,02/27/17 10:26,1116782,0.6957,0.0777,652,24.0,26.0,,
2017-02-27T15:27:00Z,02/27/17 10:27,1116783,0.6109,0.0494,648,24.0,26.0,,
2017-02-27T15:28:00Z,02/27/17 10:28,1116784,0.6463,0.0494,666,24.0,26.0,,
2017-02-27T15:29:00Z,02/27/17 10:29,1116785,0.6745,0.0742,689,24.0,26.0,,
2017-02-27T15:30:00Z,02/27/17 10:30,1116786,0.6604,0.0706,673,24.0,26.0,,
2017-02-27T15:31:00Z,02/27/17 10:31,1116787,0.6604,0.0671,686,24.0,26.0,,
2017-02-27T15:32:00Z,02/27/17 10:32,1116788,0.6039,0.0636,682,24.0,26.0,,
2017-02-27T15:33:00Z,02/27/17 10:33,1116789,0.6533,0.0636,710,24.0,26.0,,
2017-02-27T15:34:00Z,02/27/17 10:34,1116790,0.6427,0.0812,689,24.0,26.0,,
2017-02-27T15:35:00Z,02/27/17 10:35,1116791,0.5933,0.0565,701,24.0,26.0,,
2017-02-27T15:36:00Z,02/27/17 10:36,1116792,0.6215,0.0706,737,24.0,26.0,,
2017-02-27T15:37:00Z,02/27/17 10:37,1116793,0.671,0.0671,723,24.0,26.0,,
2017-02-27T15:38:00Z,02/27/17 10:38,1116794,0.6463,0.0636,720,24.0,26.0,,
2017-02-27T15:39:00Z,02/27/17 10:39,1116795,0.6004,0.0706,708,24.0,26.0,,
2017-02-27T15:40:00Z,02/27/17 10:40,1116796,0.6604,0.0565,694,24.0,26.0,,
2017-02-27T15:41:00Z,02/27/17 10:41,1116797,0.6004,0.0671,720,24.0,26.0,,
2017-02-27T15:42:00Z,02/27/17 10:42,1116798,0.5792,0.0706,708,24.0,26.0,,
2017-02-27T15:43:00Z,02/27/17 10:43,1116799,0.6321,0.0742,720,24.0,26.0,,
2017-02-27T15:44:00Z,02/27/17 10:44,1116800,0.5474,0.0742,713,24.0,26.0,,
2017-02-27T15:45:00Z,02/27/17 10:45,1116801,0.6286,0.0636,685,24.0,26.0,,
2017-02-27T15:46:00Z,02/27/17 10:46,1116802,0.6392,0.0671,692,24.0,26.0,,
2017-02-27T15:47:00Z,02/27/17 10:47,1116803,0.618,0.0777,694,24.0,26.0,,
2017-02-27T15:48:00Z,02/27/17 10:48,1116804,0.6427,0.0565,701,24.0,26.0,,
2017-02-27T15:49:00Z,02/27/17 10:49,1116805,0.5862,0.0671,715,24.0,26.0,,
2017-02-27T15:50:00Z,02/27/17 10:50,1116806,0.6004,0.0671,704,24.0,26.0,,
2017-02-27T15:51:00Z,02/27/17 10:51,1116807,0.6533,0.0494,715,24.0,26.0,,
2017-02-27T15:52:00Z,02/27/17 10:52,1116808,0.5968,0.0565,720,24.0,26.0,,
2017-02-27T15:53:00Z,02/27/17 10:53,1116809,0.565,0.06,727,24.0,25.0,,
2017-02-27T15:54:00Z,02/27/17 10:54,1116810,0.6498,0.06,715,24.0,25.0,,
2017-02-27T15:55:00Z,02/27/17 10:55,1116811,0.6286,0.0636,715,24.0,25.0,,
2017-02-27T15:56:00Z,02/27/17 10:56,1116812,0.6357,0.06,697,24.0,25.0,,
2017-02-27T15:57:00Z,02/27/17 10:57,1116813,0.5792,0.0424,704,24.0,25.0,,
2017-02-27T15:58:00Z,02/27/17 10:58,1116814,0.6074,0.0494,697,24.0,25.0,,
2017-02-27T15:59:00Z,02/27/17 10:59,1116815,0.5686,0.0671,676,24.0,25.0,,
2017-02-27T16:00:00Z,02/27/17 11:00,1116816,0.5403,0.0424,683,24.0,25.0,,
2017-02-27T16:01:00Z,02/27/17 11:01,1116817,0.6004,0.0318,680,24.0,25.0,,
2017-02-27T16:02:00Z,02/27/17 11:02,1116818,0.6039,0.0494,683,24.0,25.0,,
2017-02-27T16:03:00Z,02/27/17 11:03,1116819,0.5544,0.0388,685,24.0,25.0,,
2017-02-27T16:04:00Z,02/27/17 11:04,1116820,0.5721,0.0459,655,24.0,25.0,,
2017-02-27T16:05:00Z,02/27/17 11:05,1116821,0.5438,0.0424,678,24.0,25.0,,
2017-02-27T16:06:00Z,02/27/17 11:06,1116822,0.5297,0.0494,669,24.0,25.0,,
2017-02-27T16:07:00Z,02/27/17 11:07,1116823,0.5898,0.0459,645,24.0,25.0,,
2017-02-27T16:08:00Z,02/27/17 11:08,1116824,0.5792,0.0671,683,24.0,25.0,,
2017-02-27T16:09:00Z,02/27/17 11:09,1116825,0.5474,0.0565,690,24.0,25.0,,
2017-02-27T16:10:00Z,02/27/17 11:10,1116826,0.6286,0.0706,685,24.0,25.0,,
2017-02-27T16:11:00Z,02/27/17 11:11,1116827,0.5721,0.0812,687,24.0,25.0,,
2017-02-27T16:12:00Z,02/27/17 11:12,1116828,0.565,0.0742,727,24.0,26.0,,
2017-02-27T16:13:00Z,02/27/17 11:13,1116829,0.6251,0.0636,747,24.0,26.0,,
2017-02-27T16:14:00Z,02/27/17 11:14,1116830,0.5333,0.053,793,24.0,26.0,,
2017-02-27T16:15:00Z,02/27/17 11:15,1116831,0.4873,0.0565,823,24.0,26.0,,
2017-02-27T16:16:00Z,02/27/17 11:16,1116832,0.5333,0.0742,836,24.0,26.0,,
2017-02-27T16:17:00Z,02/27/17 11:17,1116833,0.5403,0.0565,870,24.0,26.0,,
2017-02-27T16:18:00Z,02/27/17 11:18,1116834,0.5085,0.0494,885,24.0,26.0,,
2017-02-27T16:19:00Z,02/27/17 11:19,1116835,0.5509,0.0671,891,24.0,26.0,,
2017-02-27T16:20:00Z,02/27/17 11:20,1116836,0.565,0.0459,907,24.0,26.0,,
2017-02-27T16:21:00Z,02/27/17 11:21,1116837,0.5438,0.0494,928,24.0,26.0,,
2017-02-27T16:22:00Z,02/27/17 11:22,1116838,0.5262,0.0671,931,24.0,26.0,,
2017-02-27T16:23:00Z,02/27/17 11:23,1116839,0.5509,0.0424,980,24.0,26.0,,
2017-02-27T16:24:00Z,02/27/17 11:24,1116840,0.5085,0.0353,980,24.0,26.0,,
2017-02-27T16:25:00Z,02/27/17 11:25,1116841,0.5227,0.0424,983,24.0,26.0,,
2017-02-27T16:26:00Z,02/27/17 11:26,1116842,0.505,0.0636,1003,24.0,26.0,,
2017-02-27T16:27:00Z,02/27/17 11:27,1116843,0.5156,0.0671,1017,24.0,26.0,,
2017-02-27T16:28:00Z,02/27/17 11:28,1116844,0.5403,0.0494,1028,24.0,26.0,,
2017-02-27T16:29:00Z,02/27/17 11:29,1116845,0.4591,0.053,1037,24.0,27.0,,
2017-02-27T16:30:00Z,02/27/17 11:30,1116846,0.4803,0.053,1049,24.0,27.0,,
2017-02-27T16:31:00Z,02/27/17 11:31,1116847,0.558,0.0459,1092,24.0,27.0,,
2017-02-27T16:32:00Z,02/27/17 11:32,1116848,0.5121,0.06,1097,24.0,27.0,,
2017-02-27T16:33:00Z,02/27/17 11:33,1116849,0.4732,0.0283,1095,24.0,27.0,,
2017-02-27T16:34:00Z,02/27/17 11:34,1116850,0.4803,0.0671,1118,24.0,27.0,,
2017-02-27T16:35:00Z,02/27/17 11:35,1116851,0.4556,0.053,1115,24.0,27.0,,
2017-02-27T16:36:00Z,02/27/17 11:36,1116852,0.4662,0.053,1127,24.0,27.0,,
2017-02-27T16:37:00Z,02/27/17 11:37,1116853,0.4944,0.0353,1149,24.0,27.0,,
2017-02-27T16:38:00Z,02/27/17 11:38,1116854,0.5085,0.0459,1158,24.0,27.0,,
2017-02-27T16:39:00Z,02/27/17 11:39,1116855,0.4732,0.0388,1164,24.0,27.0,,
2017-02-27T16:40:00Z,02/27/17 11:40,1116856,0.4944,0.0565,1152,24.0,27.0,,
2017-02-27T16:41:00Z,02/27/17 11:41,1116857,0.4873,0.0353,1210,24.0,27.0,,
2017-02-27T16:42:00Z,02/27/17 11:42,1116858,0.4767,0.0459,1176,24.0,27.0,,
2017-02-27T16:43:00Z,02/27/17 11:43,1116859,0.4979,0.0459,1173,24.0,27.0,,
2017-02-27T16:44:00Z,02/27/17 11:44,1116860,0.5297,0.0565,1210,24.0,27.0,,
2017-02-27T16:45:00Z,02/27/17 11:45,1116861,0.4626,0.0494,1207,24.0,27.0,,
2017-02-27T16:46:00Z,02/27/17 11:46,1116862,0.4379,0.0459,1210,24.0,27.0,,
2017-02-27T16:47:00Z,02/27/17 11:47,1116863,0.4556,0.0494,1210,24.0,27.0,,
2017-02-27T16:48:00Z,02/27/17 11:48,1116864,0.445,0.0388,1214,24.0,27.0,,
2017-02-27T16:49:00Z,02/27/17 11:49,1116865,0.4697,0.0494,1233,24.0,27.0,,
2017-02-27T16:50:00Z,02/27/17 11:50,1116866,0.4732,0.0318,1255,24.0,27.0,,
2017-02-27T16:51:00Z,02/27/17 11:51,1116867,0.445,0.0742,1249,24.0,27.0,,
2017-02-27T16:52:00Z,02/27/17 11:52,1116868,0.4238,0.0565,1265,24.0,27.0,,
2017-02-27T16:53:00Z,02/27/17 11:53,1116869,0.445,0.0353,1290,24.0,27.0,,
2017-02-27T16:54:00Z,02/27/17 11:54,1116870,0.4556,0.0494,1278,24.0,27.0,,
2017-02-27T16:55:00Z,02/27/17 11:55,1116871,0.4344,0.053,1291,24.0,27.0,,
2017-02-27T16:56:00Z,02/27/17 11:56,1116872,0.452,0.053,1278,25.0,27.0,,
2017-02-27T16:57:00Z,02/27/17 11:57,1116873,0.4556,0.053,1307,25.0,27.0,,
2017-02-27T16:58:00Z,02/27/17 11:58,1116874,0.452,0.0636,1282,25.0,27.0,,
2017-02-27T16:59:00Z,02/27/17 11:59,1116875,0.4591,0.0494,1301,25.0,27.0,,
2017-02-27T17:00:00Z,02/27/17 12:00,1116876,0.4238,0.053,1314,25.0,27.0,,
2017-02-27T17:01:00Z,02/27/17 12:01,1116877,0.4662,0.06,1347,25.0,27.0,,
2017-02-27T17:02:00Z,02/27/17 12:02,1116878,0.4767,0.06,1307,25.0,27.0,,
2017-02-27T17:03:00Z,02/27/17 12:03,1116879,0.445,0.0565,1310,25.0,27.0,,
2017-02-27T17:04:00Z,02/27/17 12:04,1116880,0.5015,0.06,1298,25.0,27.0,,
2017-02-27T17:05:00Z,02/27/17 12:05,1116881,0.4273,0.0565,1244,25.0,27.0,,
2017-02-27T17:06:00Z,02/27/17 12:06,1116882,0.4732,0.06,1260,25.0,27.0,,
2017-02-27T17:07:00Z,02/27/17 12:07,1116883,0.4308,0.06,1226,25.0,27.0,,
2017-02-27T17:08:00Z,02/27/17 12:08,1116884,0.4379,0.0671,1204,25.0,27.0,,
2017-02-27T17:09:00Z,02/27/17 12:09,1116885,0.4308,0.0353,1236,25.0,27.0,,
2017-02-27T17:10:00Z,02/27/17 12:10,1116886,0.4273,0.0565,1198,25.0,27.0,,
2017-02-27T17:11:00Z,02/27/17 12:11,1116887,0.3955,0.0388,1183,25.0,26.0,,
2017-02-27T17:12:00Z,02/27/17 12:12,1116888,0.4344,0.0353,1176,25.0,26.0,,
2017-02-27T17:13:00Z,02/27/17 12:13,1116889,0.445,0.0424,1156,25.0,26.0,,
2017-02-27T17:14:00Z,02/27/17 12:14,1116890,0.4167,0.0353,1122,25.0,26.0,,
2017-02-27T17:15:00Z,02/27/17 12:15,1116891,0.4097,0.0388,1116,25.0,26.0,,
2017-02-27T17:16:00Z,02/27/17 12:16,1116892,0.445,0.0353,1131,25.0,26.0,,
2017-02-27T17:17:00Z,02/27/17 12:17,1116893,0.4202,0.0283,1104,25.0,26.0,,
2017-02-27T17:18:00Z,02/27/17 12:18,1116894,0.4238,0.0318,1099,25.0,26.0,,
2017-02-27T17:19:00Z,02/27/17 12:19,1116895,0.4061,0.0494,1081,25.0,26.0,,
2017-02-27T17:20:00Z,02/27/17 12:20,1116896,0.4132,0.0318,1084,25.0,26.0,,
2017-02-27T17:21:00Z,02/27/17 12:21,1116897,0.4379,0.0353,1053,25.0,26.0,,
2017-02-27T17:22:00Z,02/27/17 12:22,1116898,0.4202,0.0353,1030,25.0,26.0,,
2017-02-27T17:23:00Z,02/27/17 12:23,1116899,0.4414,0.0494,1038,25.0,26.0,,
2017-02-27T17:24:00Z,02/27/17 12:24,1116900,0.392,0.0247,1018,25.0,26.0,,
2017-02-27T17:25:00Z,02/27/17 12:25,1116901,0.4132,0.0353,999,25.0,26.0,,
2017-02-27T17:26:00Z,02/27/17 12:26,1116902,0.4662,0.0388,1021,25.0,26.0,,
2017-02-27T17:27:00Z,02/27/17 12:27,1116903,0.4202,0.0283,996,25.0,26.0,,
2017-02-27T17:28:00Z,02/27/17 12:28,1116904,0.4591,0.0353,1018,25.0,26.0,,
2017-02-27T17:29:00Z,02/27/17 12:29,1116905,0.4485,0.0494,961,25.0,26.0,,
2017-02-27T17:30:00Z,02/27/17 12:30,1116906,0.4944,0.0388,990,25.0,26.0,,
2017-02-27T17:31:00Z,02/27/17 12:31,1116907,0.4767,0.0283,979,25.0,26.0,,
2017-02-27T17:32:00Z,02/27/17 12:32,1116908,0.445,0.0353,968,25.0,26.0,,
2017-02-27T17:33:00Z,02/27/17 12:33,1116909,0.4944,0.0494,963,25.0,26.0,,
2017-02-27T17:34:00Z,02/27/17 12:34,1116910,0.4732,0.0353,938,25.0,26.0,,
2017-02-27T17:35:00Z,02/27/17 12:35,1116911,0.4344,0.0388,938,25.0,25.0,,
2017-02-27T17:36:00Z,02/27/17 12:36,1116912,0.4767,0.0424,965,25.0,25.0,,
2017-02-27T17:37:00Z,02/27/17 12:37,1116913,0.445,0.0247,960,25.0,25.0,,
2017-02-27T17:38:00Z,02/27/17 12:38,1116914,0.4838,0.0318,925,25.0,25.0,,
2017-02-27T17:39:00Z,02/27/17 12:39,1116915,0.4944,0.0283,909,25.0,25.0,,
2017-02-27T17:40:00Z,02/27/17 12:40,1116916,0.4767,0.0424,917,25.0,25.0,,
2017-02-27T17:41:00Z,02/27/17 12:41,1116917,0.4344,0.0388,906,25.0,25.0,,
2017-02-27T17:42:00Z,02/27/17 12:42,1116918,0.4767,0.0353,885,25.0,25.0,,
2017-02-27T17:43:00Z,02/27/17 12:43,1116919,0.505,0.0459,898,25.0,25.0,,
2017-02-27T17:44:00Z,02/27/17 12:44,1116920,0.4838,0.0494,888,25.0,25.0,,
2017-02-27T17:45:00Z,02/27/17 12:45,1116921,0.5156,0.0494,895,25.0,25.0,,
2017-02-27T17:46:00Z,02/27/17 12:46,1116922,0.5333,0.0636,877,25.0,25.0,,
2017-02-27T17:47:00Z,02/27/17 12:47,1116923,0.5403,0.0636,858,25.0,25.0,,
2017-02-27T17:48:00Z,02/27/17 12:48,1116924,0.5721,0.0565,869,25.0,25.0,,
2017-02-27T17:49:00Z,02/27/17 12:49,1116925,0.5968,0.053,880,25.0,25.0,,
2017-02-27T17:50:00Z,02/27/17 12:50,1116926,0.5968,0.0742,856,25.0,25.0,,
2017-02-27T17:51:00Z,02/27/17 12:51,1116927,0.5933,0.0812,853,25.0,25.0,,
2017-02-27T17:52:00Z,02/27/17 12:52,1116928,0.5827,0.0742,869,25.0,25.0,,
2017-02-27T17:53:00Z,02/27/17 12:53,1116929,0.6427,0.0777,866,25.0,25.0,,
2017-02-27T17:54:00Z,02/27/17 12:54,1116930,0.6639,0.0742,882,25.0,25.0,,
2017-02-27T17:55:00Z,02/27/17 12:55,1116931,0.5403,0.0812,882,25.0,25.0,,
2017-02-27T17:56:00Z,02/27/17 12:56,1116932,0.5792,0.0636,880,25.0,25.0,,
2017-02-27T17:57:00Z,02/27/17 12:57,1116933,0.565,0.0742,866,25.0,25.0,,
2017-02-27T17:58:00Z,02/27/17 12:58,1116934,0.6215,0.0742,882,25.0,25.0,,
2017-02-27T17:59:00Z,02/27/17 12:59,1116935,0.5898,0.0671,885,25.0,25.0,,
2017-02-27T18:00:00Z,02/27/17 13:00,1116936,0.6074,0.0848,911,25.0,25.0,,
2017-02-27T18:01:00Z,02/27/17 13:01,1116937,0.5792,0.0742,872,25.0,25.0,,
2017-02-27T18:02:00Z,02/27/17 13:02,1116938,0.5756,0.0636,890,25.0,25.0,,
2017-02-27T18:03:00Z,02/27/17 13:03,1116939,0.5862,0.0742,890,25.0,25.0,,
2017-02-27T18:04:00Z,02/27/17 13:04,1116940,0.5721,0.0671,890,25.0,25.0,,
