Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-02-25T21:03:48Z,02/25/21 16:03,5275386,0.52,0.002,1034,20.5,25.5,70,0.0
2021-02-25T21:04:48Z,02/25/21 16:04,5275395,0.55,0.005,1034,20.4,25.5,70,0.0
2021-02-25T21:05:48Z,02/25/21 16:05,5275413,0.819,0.003,1032,20.4,25.5,70,0.0
2021-02-25T21:06:48Z,02/25/21 16:06,5275412,0.697,0.005,1027,20.4,25.5,70,0.0
2021-02-25T21:08:06Z,02/25/21 16:08,5275421,0.718,0.005,1029,20.4,25.5,70,0.0
2021-02-25T21:09:06Z,02/25/21 16:09,5275436,0.5740000000000001,0.002,1018,20.4,25.4,70,0.0
2021-02-25T21:10:06Z,02/25/21 16:10,5275437,0.9289999999999999,0.001,1011,20.3,25.4,70,0.0
2021-02-25T21:11:06Z,02/25/21 16:11,5275446,0.8,0.004,1020,20.3,25.4,70,0.0
2021-02-25T21:12:06Z,02/25/21 16:12,5275454,0.6719999999999999,0.003,1005,20.3,25.3,70,0.0
2021-02-25T21:13:06Z,02/25/21 16:13,5275462,0.795,0.006,991,20.3,25.3,70,0.0
2021-02-25T21:14:06Z,02/25/21 16:14,5275470,0.849,0.003,994,20.3,25.3,70,0.0
2021-02-25T21:15:06Z,02/25/21 16:15,5275478,0.663,0.006,986,20.3,25.3,70,0.0
2021-02-25T21:16:06Z,02/25/21 16:16,5275490,0.702,0.009,989,20.2,25.3,70,0.0
2021-02-25T21:17:06Z,02/25/21 16:17,5275494,0.613,0.002,984,20.2,25.3,70,0.0
2021-02-25T21:18:06Z,02/25/21 16:18,5275502,0.775,0.011,980,20.2,25.2,70,0.0
2021-02-25T21:19:06Z,02/25/21 16:19,5275510,0.651,0.003,980,20.2,25.2,70,0.0
2021-02-25T21:20:06Z,02/25/21 16:20,5275518,0.786,0.006,985,20.2,25.2,70,0.0
2021-02-25T21:21:06Z,02/25/21 16:21,5275528,0.687,0.006,974,20.2,25.2,70,0.0
2021-02-25T21:22:06Z,02/25/21 16:22,5275535,0.758,0.004,976,20.2,25.2,70,0.0
2021-02-25T21:23:06Z,02/25/21 16:23,5275546,0.9039999999999999,0.002,981,20.2,25.2,70,0.0
2021-02-25T21:24:06Z,02/25/21 16:24,5275551,0.704,0.004,973,20.2,25.2,70,0.0
2021-02-25T21:25:06Z,02/25/21 16:25,5275559,1.066,0.005,970,20.2,25.2,70,0.0
2021-02-25T21:26:25Z,02/25/21 16:26,5275571,0.8949999999999999,0.002,969,20.1,25.2,70,0.0
2021-02-25T21:27:25Z,02/25/21 16:27,5275582,0.853,0.002,961,20.1,25.2,70,0.0
2021-02-25T21:28:25Z,02/25/21 16:28,5275586,0.795,0.009,976,20.1,25.2,70,0.0
2021-02-25T21:29:25Z,02/25/21 16:29,5275596,0.825,0.003,974,20.1,25.2,70,0.0
2021-02-25T21:30:25Z,02/25/21 16:30,5275604,0.689,0.001,970,20.1,25.2,70,0.0
2021-02-25T21:31:25Z,02/25/21 16:31,5275611,0.877,0.005,966,20.1,25.2,70,0.0
2021-02-25T21:32:25Z,02/25/21 16:32,5275620,0.7809999999999999,0.002,966,20.1,25.2,70,0.0
2021-02-25T21:33:25Z,02/25/21 16:33,5275627,1.019,0.007000000000000001,973,20.1,25.2,70,0.0
2021-02-25T21:34:25Z,02/25/21 16:34,5275636,0.738,0.003,972,20.1,25.2,70,0.0
2021-02-25T21:35:25Z,02/25/21 16:35,5275644,0.64,0.008,964,20.1,25.2,70,0.0
2021-02-25T21:36:25Z,02/25/21 16:36,5275652,0.8460000000000001,0.003,959,20.0,25.2,70,0.0
2021-02-25T21:37:25Z,02/25/21 16:37,5275658,0.82,0.008,953,20.0,25.2,70,0.0
2021-02-25T21:38:25Z,02/25/21 16:38,5275668,0.739,0.002,964,20.0,25.2,70,0.0
2021-02-25T21:39:25Z,02/25/21 16:39,5275674,0.726,0.003,950,20.0,25.2,70,0.0
2021-02-25T21:40:25Z,02/25/21 16:40,5275684,0.825,0.003,953,19.9,25.2,70,0.0
2021-02-25T21:41:25Z,02/25/21 16:41,5275691,0.593,0.004,953,19.9,25.2,70,0.0
2021-02-25T21:42:25Z,02/25/21 16:42,5275699,0.8400000000000001,0.006,948,19.9,25.2,70,0.0
2021-02-25T21:43:25Z,02/25/21 16:43,5275708,0.784,0.005,934,19.9,25.2,70,0.0
2021-02-25T21:44:25Z,02/25/21 16:44,5275714,0.724,0.005,952,19.8,25.3,70,0.0
2021-02-25T21:45:25Z,02/25/21 16:45,5275723,0.798,0.003,943,19.8,25.3,70,0.0
2021-02-25T21:46:25Z,02/25/21 16:46,5275731,0.55,0.002,943,19.8,25.3,70,0.0
2021-02-25T21:47:25Z,02/25/21 16:47,5275740,0.898,0.005,949,19.8,25.3,70,0.0
2021-02-25T21:48:25Z,02/25/21 16:48,5275747,0.755,0.004,938,19.8,25.3,70,0.0
2021-02-25T21:49:25Z,02/25/21 16:49,5275756,0.645,0.003,949,19.7,25.3,70,0.0
2021-02-25T21:50:25Z,02/25/21 16:50,5275764,0.579,0.006,939,19.7,25.3,70,0.0
2021-02-25T21:51:25Z,02/25/21 16:51,5275771,0.741,0.009,930,19.7,25.3,70,0.0
2021-02-25T21:52:25Z,02/25/21 16:52,5275781,0.729,0.006,942,19.7,25.3,70,0.0
2021-02-25T21:53:25Z,02/25/21 16:53,5275789,0.693,0.006,941,19.6,25.3,70,0.0
2021-02-25T21:54:25Z,02/25/21 16:54,5275799,0.8400000000000001,0.003,939,19.6,25.3,70,0.0
2021-02-25T21:55:25Z,02/25/21 16:55,5275807,0.653,0.001,933,19.6,25.3,70,0.0
2021-02-25T21:56:25Z,02/25/21 16:56,5275816,0.6769999999999999,0.01,930,19.6,25.4,70,0.0
2021-02-25T21:57:25Z,02/25/21 16:57,5275826,0.671,0.001,933,19.6,25.4,70,0.0
2021-02-25T21:58:25Z,02/25/21 16:58,5275835,0.744,0.009,935,19.6,25.4,70,0.0
2021-02-25T21:59:25Z,02/25/21 16:59,5275842,0.6639999999999999,0.002,933,19.5,25.4,70,0.0
2021-02-25T22:00:25Z,02/25/21 17:00,5275851,0.752,0.007000000000000001,940,19.5,25.4,70,0.0
2021-02-25T22:01:25Z,02/25/21 17:01,5275860,0.628,0.002,938,19.5,25.4,70,0.0
2021-02-25T22:02:25Z,02/25/21 17:02,5275870,0.665,0.004,927,19.5,25.4,70,0.0
2021-02-25T22:03:25Z,02/25/21 17:03,5275878,0.637,0.002,924,19.5,25.4,70,0.0
2021-02-25T22:04:25Z,02/25/21 17:04,5275887,0.5860000000000001,0.005,932,19.4,25.4,70,0.0
2021-02-25T22:05:25Z,02/25/21 17:05,5275895,0.7070000000000001,0.01,924,19.4,25.3,70,0.0
2021-02-25T22:06:25Z,02/25/21 17:06,5275904,0.636,0.009,925,19.4,25.3,70,0.0
2021-02-25T22:07:25Z,02/25/21 17:07,5275915,0.541,0.002,916,19.4,25.3,70,0.0
2021-02-25T22:08:25Z,02/25/21 17:08,5275922,0.626,0.004,916,19.4,25.3,70,0.0
2021-02-25T22:09:25Z,02/25/21 17:09,5275931,0.604,0.002,912,19.4,25.3,70,0.0
2021-02-25T22:10:25Z,02/25/21 17:10,5275939,0.6759999999999999,0.002,910,19.3,25.3,70,0.0
2021-02-25T22:11:25Z,02/25/21 17:11,5275947,0.7230000000000001,0.0,901,19.3,25.3,70,0.0
2021-02-25T22:12:25Z,02/25/21 17:12,5275955,0.604,0.005,905,19.3,25.3,70,0.0
2021-02-25T22:13:25Z,02/25/21 17:13,5275964,0.5980000000000001,0.002,898,19.3,25.3,70,0.0
2021-02-25T22:14:25Z,02/25/21 17:14,5275973,0.5589999999999999,0.008,896,19.3,25.3,70,0.0
2021-02-25T22:15:25Z,02/25/21 17:15,5275979,0.617,0.004,887,19.3,25.3,70,0.0
2021-02-25T22:16:25Z,02/25/21 17:16,5275988,0.907,0.002,898,19.3,25.3,70,0.0
2021-02-25T22:17:24Z,02/25/21 17:17,5275996,0.64,0.005,883,19.3,25.3,70,0.0
2021-02-25T22:18:24Z,02/25/21 17:18,5276004,0.746,0.004,889,19.3,25.3,70,0.0
2021-02-25T22:19:24Z,02/25/21 17:19,5276011,0.619,0.002,891,19.2,25.3,70,0.0
2021-02-25T22:20:25Z,02/25/21 17:20,5276019,0.603,0.0,884,19.2,25.2,70,0.0
2021-02-25T22:21:24Z,02/25/21 17:21,5276028,0.6679999999999999,0.001,875,19.2,25.2,70,0.0
2021-02-25T22:22:24Z,02/25/21 17:22,5276036,0.754,0.005,877,19.2,25.1,70,0.0
2021-02-25T22:23:24Z,02/25/21 17:23,5276044,0.637,0.002,877,19.2,25.1,70,0.0
2021-02-25T22:24:25Z,02/25/21 17:24,5276054,0.627,0.003,874,19.1,25.1,70,0.0
2021-02-25T22:25:24Z,02/25/21 17:25,5276060,0.605,0.001,872,19.1,25.1,70,0.0
2021-02-25T22:26:24Z,02/25/21 17:26,5276067,0.5700000000000001,0.0,879,19.1,25.0,70,0.0
2021-02-25T22:27:24Z,02/25/21 17:27,5276076,0.522,0.0,875,19.1,25.0,70,0.0
2021-02-25T22:28:25Z,02/25/21 17:28,5276084,0.454,0.005,865,19.1,25.0,70,0.0
2021-02-25T22:29:24Z,02/25/21 17:29,5276092,0.623,0.001,866,19.1,25.0,70,0.0
2021-02-25T22:30:24Z,02/25/21 17:30,5276100,0.644,0.001,869,19.1,25.0,70,0.0
2021-02-25T22:31:24Z,02/25/21 17:31,5276109,0.571,0.002,857,19.1,24.9,70,0.0
2021-02-25T22:32:25Z,02/25/21 17:32,5276117,0.548,0.001,861,19.1,24.9,70,0.0
2021-02-25T22:33:24Z,02/25/21 17:33,5276124,0.63,0.003,864,19.1,24.9,70,0.0
2021-02-25T22:34:24Z,02/25/21 17:34,5276134,0.493,0.002,861,19.1,24.9,70,0.0
2021-02-25T22:35:24Z,02/25/21 17:35,5276142,0.537,0.0,857,19.1,24.9,70,0.0
2021-02-25T22:36:24Z,02/25/21 17:36,5276151,0.604,0.002,856,19.0,24.9,70,0.0
2021-02-25T22:37:24Z,02/25/21 17:37,5276159,0.49800000000000005,0.0,861,19.0,24.9,70,0.0
2021-02-25T22:38:24Z,02/25/21 17:38,5276167,0.799,0.002,847,19.0,24.9,70,0.0
2021-02-25T22:39:24Z,02/25/21 17:39,5276175,0.629,0.001,854,19.0,24.9,70,0.0
2021-02-25T22:40:24Z,02/25/21 17:40,5276183,0.645,0.0,866,19.0,24.9,70,0.0
2021-02-25T22:41:24Z,02/25/21 17:41,5276190,0.546,0.0,854,19.0,24.9,70,0.0
2021-02-25T22:42:24Z,02/25/21 17:42,5276199,0.5519999999999999,0.0,852,19.0,24.9,70,0.0
2021-02-25T22:43:24Z,02/25/21 17:43,5276207,0.627,0.003,857,18.9,24.9,70,0.0
2021-02-25T22:44:24Z,02/25/21 17:44,5276214,0.704,0.001,863,18.9,25.0,70,0.0
2021-02-25T22:45:25Z,02/25/21 17:45,5276223,0.6910000000000001,0.002,851,18.9,25.0,70,0.0
2021-02-25T22:46:24Z,02/25/21 17:46,5276230,0.638,0.001,856,18.9,25.1,70,0.0
2021-02-25T22:47:24Z,02/25/21 17:47,5276238,0.742,0.002,851,18.9,25.2,70,0.0
2021-02-25T22:48:24Z,02/25/21 17:48,5276245,0.623,0.001,851,18.9,25.2,70,0.0
2021-02-25T22:49:25Z,02/25/21 17:49,5276254,0.6759999999999999,0.002,860,18.8,25.2,70,0.0
2021-02-25T22:50:24Z,02/25/21 17:50,5276262,0.9650000000000001,0.001,848,18.8,25.3,70,0.0
2021-02-25T22:51:24Z,02/25/21 17:51,5276269,0.8160000000000001,0.0,853,18.8,25.3,70,0.0
2021-02-25T22:52:24Z,02/25/21 17:52,5276276,0.968,0.001,846,18.8,25.3,70,0.0
2021-02-25T22:53:25Z,02/25/21 17:53,5276287,0.968,0.001,853,18.8,25.3,70,0.0
2021-02-25T22:54:24Z,02/25/21 17:54,5276294,1.236,0.0,850,18.7,25.3,70,0.0
2021-02-25T22:55:24Z,02/25/21 17:55,5276302,1.365,0.0,855,18.7,25.3,70,0.0
2021-02-25T22:56:24Z,02/25/21 17:56,5276310,1.254,0.003,850,18.7,25.3,70,0.0
2021-02-25T22:57:25Z,02/25/21 17:57,5276318,1.038,0.003,850,18.7,25.3,70,0.0
2021-02-25T22:58:24Z,02/25/21 17:58,5276325,1.08,0.0,854,18.7,25.3,70,0.0
2021-02-25T22:59:24Z,02/25/21 17:59,5276334,1.306,0.002,850,18.7,25.3,70,0.0
2021-02-25T23:00:24Z,02/25/21 18:00,5276343,0.877,0.002,845,18.6,25.3,70,0.0
2021-02-25T23:01:25Z,02/25/21 18:01,5276351,0.9410000000000001,0.004,840,18.6,25.3,70,0.0
2021-02-25T23:02:24Z,02/25/21 18:02,5276358,0.885,0.0,844,18.6,25.3,70,0.0
2021-02-25T23:03:24Z,02/25/21 18:03,5276367,0.8220000000000001,0.0,840,18.6,25.3,70,0.0
2021-02-25T23:04:24Z,02/25/21 18:04,5276374,0.8089999999999999,0.001,840,18.6,25.3,70,0.0
2021-02-25T23:05:25Z,02/25/21 18:05,5276384,0.46900000000000003,0.002,830,18.6,25.3,70,0.0
2021-02-25T23:06:24Z,02/25/21 18:06,5276391,0.663,0.003,837,18.6,25.3,70,0.0
2021-02-25T23:07:24Z,02/25/21 18:07,5276401,0.5700000000000001,0.003,842,18.6,25.3,70,0.0
2021-02-25T23:08:24Z,02/25/21 18:08,5276409,0.665,0.004,832,18.6,25.3,70,0.0
2021-02-25T23:09:24Z,02/25/21 18:09,5276418,0.618,0.003,832,18.6,25.3,70,0.0
2021-02-25T23:10:24Z,02/25/21 18:10,5276427,0.621,0.003,823,18.6,25.3,70,0.0
2021-02-25T23:11:24Z,02/25/21 18:11,5276434,0.618,0.0,835,18.6,25.3,70,0.0
2021-02-25T23:12:24Z,02/25/21 18:12,5276443,0.5740000000000001,0.002,832,18.6,25.3,70,0.0
2021-02-25T23:13:24Z,02/25/21 18:13,5276451,0.5509999999999999,0.001,822,18.6,25.3,70,0.0
2021-02-25T23:14:24Z,02/25/21 18:14,5276458,0.9,0.003,822,18.6,25.3,70,0.0
2021-02-25T23:15:24Z,02/25/21 18:15,5276466,0.761,0.001,816,18.6,25.3,70,0.0
2021-02-25T23:16:24Z,02/25/21 18:16,5276475,0.753,0.0,821,18.6,25.3,70,0.0
2021-02-25T23:17:24Z,02/25/21 18:17,5276483,0.754,0.005,817,18.5,25.3,70,0.0
2021-02-25T23:18:24Z,02/25/21 18:18,5276491,0.734,0.001,821,18.5,25.3,70,0.0
2021-02-25T23:19:24Z,02/25/21 18:19,5276503,0.607,0.002,817,18.5,25.3,70,0.0
2021-02-25T23:20:24Z,02/25/21 18:20,5276507,0.8009999999999999,0.0,806,18.5,25.3,70,0.0
2021-02-25T23:21:24Z,02/25/21 18:21,5276515,0.8550000000000001,0.003,816,18.5,25.4,70,0.0
2021-02-25T23:22:24Z,02/25/21 18:22,5276523,0.6900000000000001,0.0,809,18.4,25.4,70,0.0
2021-02-25T23:23:24Z,02/25/21 18:23,5276530,0.9199999999999999,0.001,822,18.4,25.4,70,0.0
2021-02-25T23:24:24Z,02/25/21 18:24,5276539,0.8140000000000001,0.002,822,18.4,25.4,70,0.0
2021-02-25T23:25:24Z,02/25/21 18:25,5276547,0.712,0.002,818,18.4,25.4,70,0.0
2021-02-25T23:26:24Z,02/25/21 18:26,5276556,0.749,0.001,821,18.4,25.4,70,0.0
2021-02-25T23:27:24Z,02/25/21 18:27,5276564,0.667,0.002,811,18.3,25.4,70,0.0
2021-02-25T23:28:24Z,02/25/21 18:28,5276573,0.638,0.001,821,18.3,25.4,70,0.0
2021-02-25T23:29:24Z,02/25/21 18:29,5276579,0.6719999999999999,0.003,818,18.3,25.4,70,0.0
2021-02-25T23:30:24Z,02/25/21 18:30,5276588,0.662,0.001,816,18.3,25.4,70,0.0
2021-02-25T23:31:24Z,02/25/21 18:31,5276598,0.635,0.004,816,18.3,25.4,70,0.0
2021-02-25T23:32:24Z,02/25/21 18:32,5276607,0.736,0.002,810,18.3,25.4,70,0.0
2021-02-25T23:33:24Z,02/25/21 18:33,5276616,0.783,0.003,823,18.2,25.4,70,0.0
2021-02-25T23:34:24Z,02/25/21 18:34,5276623,0.645,0.0,811,18.2,25.4,70,0.0
2021-02-25T23:35:24Z,02/25/21 18:35,5276632,0.645,0.003,816,18.2,25.4,70,0.0
2021-02-25T23:36:24Z,02/25/21 18:36,5276640,0.749,0.001,816,18.2,25.4,70,0.0
2021-02-25T23:37:24Z,02/25/21 18:37,5276648,0.632,0.004,815,18.2,25.4,70,0.0
2021-02-25T23:38:24Z,02/25/21 18:38,5276656,0.688,0.002,812,18.2,25.4,70,0.0
2021-02-25T23:39:24Z,02/25/21 18:39,5276665,0.638,0.001,811,18.1,25.4,70,0.0
2021-02-25T23:40:24Z,02/25/21 18:40,5276673,0.613,0.002,812,18.1,25.4,70,0.0
2021-02-25T23:41:24Z,02/25/21 18:41,5276680,0.653,0.001,820,18.1,25.4,70,0.0
2021-02-25T23:42:24Z,02/25/21 18:42,5276688,0.576,0.0,820,18.1,25.4,70,0.0
2021-02-25T23:43:24Z,02/25/21 18:43,5276697,0.592,0.002,814,18.1,25.4,70,0.0
2021-02-25T23:44:24Z,02/25/21 18:44,5276705,0.6809999999999999,0.003,812,18.1,25.4,70,0.0
2021-02-25T23:45:24Z,02/25/21 18:45,5276714,1.011,0.0,809,18.1,25.4,70,0.0
2021-02-25T23:46:24Z,02/25/21 18:46,5276725,0.842,0.001,815,18.1,25.4,70,0.0
2021-02-25T23:47:24Z,02/25/21 18:47,5276732,0.827,0.001,812,18.1,25.4,70,0.0
2021-02-25T23:48:24Z,02/25/21 18:48,5276742,0.9179999999999999,0.0,815,18.0,25.4,70,0.0
2021-02-25T23:49:24Z,02/25/21 18:49,5276750,0.705,0.003,815,18.0,25.4,70,0.0
2021-02-25T23:50:24Z,02/25/21 18:50,5276759,0.7969999999999999,0.004,809,18.0,25.4,70,0.0
2021-02-25T23:51:24Z,02/25/21 18:51,5276767,0.8880000000000001,0.003,810,18.0,25.4,70,0.0
2021-02-25T23:52:24Z,02/25/21 18:52,5276775,1.032,0.006,814,18.0,25.4,70,0.0
2021-02-25T23:53:24Z,02/25/21 18:53,5276783,1.1869999999999998,0.004,814,18.0,25.4,70,0.0
2021-02-25T23:54:24Z,02/25/21 18:54,5276790,0.9570000000000001,0.003,808,17.9,25.4,70,0.0
2021-02-25T23:55:24Z,02/25/21 18:55,5276799,0.999,0.0,808,17.9,25.5,70,0.0
2021-02-25T23:56:24Z,02/25/21 18:56,5276809,0.976,0.002,813,17.9,25.5,70,0.0
2021-02-25T23:57:24Z,02/25/21 18:57,5276817,0.701,0.001,821,17.9,25.5,70,0.0
2021-02-25T23:58:24Z,02/25/21 18:58,5276827,0.701,0.001,814,17.9,25.5,70,0.0
2021-02-25T23:59:24Z,02/25/21 18:59,5276835,0.7889999999999999,0.006,814,17.9,25.5,70,0.0
2021-02-26T00:00:24Z,02/25/21 19:00,5276844,0.76,0.002,814,17.8,25.5,70,0.0
2021-02-26T00:01:24Z,02/25/21 19:01,5276852,0.708,0.003,806,17.8,25.5,70,0.0
2021-02-26T00:02:24Z,02/25/21 19:02,5276862,0.8019999999999999,0.002,809,17.8,25.6,70,0.0
2021-02-26T00:03:24Z,02/25/21 19:03,5276870,0.633,0.0,813,17.8,25.6,70,0.0
2021-02-26T00:04:24Z,02/25/21 19:04,5276878,2.502,0.003,812,17.8,25.6,70,0.0
2021-02-26T00:05:24Z,02/25/21 19:05,5276886,0.651,0.0,812,17.8,25.6,70,0.0
2021-02-26T00:06:24Z,02/25/21 19:06,5276894,0.702,0.0,810,17.8,25.6,70,0.0
2021-02-26T00:07:24Z,02/25/21 19:07,5276903,0.7230000000000001,0.0,810,17.8,25.7,70,0.0
2021-02-26T00:08:24Z,02/25/21 19:08,5276912,0.674,0.001,815,17.8,25.7,70,0.0
2021-02-26T00:09:24Z,02/25/21 19:09,5276920,0.762,0.0,812,17.8,25.7,70,0.0
2021-02-26T00:10:24Z,02/25/21 19:10,5276930,0.8300000000000001,0.001,812,17.8,25.7,70,0.0
2021-02-26T00:11:24Z,02/25/21 19:11,5276939,0.8160000000000001,0.0,815,17.8,25.7,70,0.0
2021-02-26T00:12:24Z,02/25/21 19:12,5276947,0.7110000000000001,0.0,813,17.8,25.7,70,0.0
2021-02-26T00:13:24Z,02/25/21 19:13,5276955,0.7110000000000001,0.003,809,17.8,25.7,70,0.0
2021-02-26T00:14:24Z,02/25/21 19:14,5276963,0.8630000000000001,0.001,818,17.8,25.7,70,0.0
2021-02-26T00:15:24Z,02/25/21 19:15,5276971,0.768,0.0,807,17.8,25.7,70,0.0
2021-02-26T00:16:24Z,02/25/21 19:16,5276981,0.725,0.001,815,17.8,25.7,70,0.0
2021-02-26T00:17:24Z,02/25/21 19:17,5276988,0.819,0.003,809,17.8,25.7,70,0.0
2021-02-26T00:18:24Z,02/25/21 19:18,5276997,0.867,0.0,810,17.8,25.6,70,0.0
2021-02-26T00:19:24Z,02/25/21 19:19,5277006,0.849,0.003,810,17.8,25.6,70,0.0
2021-02-26T00:20:24Z,02/25/21 19:20,5277014,0.836,0.004,812,17.8,25.6,70,0.0
2021-02-26T00:21:24Z,02/25/21 19:21,5277023,0.9,0.0,807,17.8,25.6,70,0.0
2021-02-26T00:22:24Z,02/25/21 19:22,5277030,0.933,0.0,805,17.8,25.6,70,0.0
2021-02-26T00:23:24Z,02/25/21 19:23,5277041,0.784,0.002,809,17.8,25.6,70,0.0
2021-02-26T00:24:24Z,02/25/21 19:24,5277049,0.8089999999999999,0.001,805,17.8,25.6,70,0.0
2021-02-26T00:25:24Z,02/25/21 19:25,5277058,0.907,0.002,807,17.8,25.6,70,0.0
2021-02-26T00:26:24Z,02/25/21 19:26,5277067,0.8240000000000001,0.001,813,17.8,25.6,70,0.0
2021-02-26T00:27:24Z,02/25/21 19:27,5277075,0.8089999999999999,0.001,813,17.8,25.6,70,0.0
2021-02-26T00:28:24Z,02/25/21 19:28,5277085,1.351,0.002,813,17.8,25.6,70,0.0
2021-02-26T00:29:24Z,02/25/21 19:29,5277094,0.8640000000000001,0.003,813,17.8,25.6,70,0.0
2021-02-26T00:30:24Z,02/25/21 19:30,5277104,0.844,0.002,805,17.8,25.6,70,0.0
2021-02-26T00:31:24Z,02/25/21 19:31,5277111,0.782,0.001,808,17.7,25.6,70,0.0
2021-02-26T00:32:24Z,02/25/21 19:32,5277121,0.9,0.003,807,17.7,25.6,70,0.0
2021-02-26T00:33:24Z,02/25/21 19:33,5277130,0.8310000000000001,0.003,813,17.7,25.6,70,1.0
2021-02-26T00:34:24Z,02/25/21 19:34,5277139,0.8699999999999999,0.0,808,17.7,25.6,70,0.0
2021-02-26T00:35:24Z,02/25/21 19:35,5277148,0.7,0.002,805,17.7,25.6,70,1.0
2021-02-26T00:36:24Z,02/25/21 19:36,5277157,0.8710000000000001,0.002,815,17.7,25.6,70,1.0
2021-02-26T00:37:24Z,02/25/21 19:37,5277166,0.805,0.002,800,17.7,25.6,70,0.0
2021-02-26T00:38:24Z,02/25/21 19:38,5277174,0.8539999999999999,0.004,807,17.7,25.6,70,0.0
2021-02-26T00:39:24Z,02/25/21 19:39,5277183,0.8869999999999999,0.004,808,17.6,25.6,70,0.0
2021-02-26T00:40:24Z,02/25/21 19:40,5277192,0.791,0.004,808,17.6,25.6,70,0.0
2021-02-26T00:41:24Z,02/25/21 19:41,5277202,0.914,0.001,808,17.6,25.6,70,1.0
2021-02-26T00:42:24Z,02/25/21 19:42,5277210,0.95,0.001,819,17.6,25.6,70,0.0
2021-02-26T00:43:24Z,02/25/21 19:43,5277220,0.8150000000000001,0.001,811,17.6,25.6,70,1.0
2021-02-26T00:44:24Z,02/25/21 19:44,5277229,0.8099999999999999,0.003,814,17.6,25.6,70,0.0
2021-02-26T00:45:24Z,02/25/21 19:45,5277238,1.459,0.002,808,17.6,25.6,70,0.0
2021-02-26T00:46:24Z,02/25/21 19:46,5277247,0.8130000000000001,0.0,809,17.6,25.6,70,0.0
2021-02-26T00:47:24Z,02/25/21 19:47,5277256,0.759,0.003,817,17.6,25.6,70,1.0
2021-02-26T00:48:24Z,02/25/21 19:48,5277265,0.967,0.002,806,17.6,25.6,70,0.0
2021-02-26T00:49:24Z,02/25/21 19:49,5277274,0.897,0.0,811,17.5,25.6,70,0.0
2021-02-26T00:50:24Z,02/25/21 19:50,5277283,0.8859999999999999,0.002,804,17.5,25.6,70,1.0
2021-02-26T00:51:24Z,02/25/21 19:51,5277292,0.99,0.0,807,17.5,25.6,70,0.0
2021-02-26T00:52:24Z,02/25/21 19:52,5277301,0.825,0.0,804,17.5,25.6,70,1.0
2021-02-26T00:53:24Z,02/25/21 19:53,5277311,0.95,0.001,807,17.5,25.6,70,0.0
2021-02-26T00:54:24Z,02/25/21 19:54,5277319,0.9800000000000001,0.001,811,17.5,25.6,70,1.0
2021-02-26T00:55:24Z,02/25/21 19:55,5277327,0.932,0.001,811,17.5,25.6,70,0.0
2021-02-26T00:56:24Z,02/25/21 19:56,5277337,0.885,0.0,804,17.5,25.6,70,0.0
2021-02-26T00:57:24Z,02/25/21 19:57,5277346,0.9099999999999999,0.002,806,17.5,25.6,70,0.0
2021-02-26T00:58:24Z,02/25/21 19:58,5277354,0.9199999999999999,0.001,804,17.5,25.6,70,0.0
2021-02-26T00:59:24Z,02/25/21 19:59,5277364,0.966,0.003,797,17.4,25.6,70,0.0
2021-02-26T01:00:24Z,02/25/21 20:00,5277372,0.868,0.002,802,17.4,25.6,70,0.0
2021-02-26T01:01:24Z,02/25/21 20:01,5277381,0.806,0.001,801,17.4,25.6,70,0.0
2021-02-26T01:02:24Z,02/25/21 20:02,5277390,0.913,0.002,802,17.4,25.6,70,1.0
2021-02-26T01:03:24Z,02/25/21 20:03,5277398,1.01,0.001,799,17.4,25.6,70,0.0
2021-02-26T01:04:24Z,02/25/21 20:04,5277408,0.792,0.003,805,17.4,25.6,70,0.0
2021-02-26T01:05:24Z,02/25/21 20:05,5277416,0.71,0.001,803,17.4,25.6,70,0.0
2021-02-26T01:06:24Z,02/25/21 20:06,5277425,0.9199999999999999,0.001,803,17.4,25.6,70,0.0
2021-02-26T01:07:24Z,02/25/21 20:07,5277434,0.8859999999999999,0.002,805,17.4,25.6,70,1.0
2021-02-26T01:08:24Z,02/25/21 20:08,5277443,0.799,0.005,807,17.4,25.6,70,1.0
2021-02-26T01:09:24Z,02/25/21 20:09,5277452,0.8300000000000001,0.001,807,17.4,25.6,70,0.0
2021-02-26T01:10:24Z,02/25/21 20:10,5277461,0.9550000000000001,0.002,803,17.3,25.7,70,0.0
2021-02-26T01:11:24Z,02/25/21 20:11,5277470,0.867,0.003,803,17.3,25.7,70,1.0
2021-02-26T01:12:24Z,02/25/21 20:12,5277479,0.8869999999999999,0.001,803,17.3,25.7,70,2.0
2021-02-26T01:13:24Z,02/25/21 20:13,5277488,0.8699999999999999,0.003,806,17.3,25.7,70,0.0
2021-02-26T01:14:24Z,02/25/21 20:14,5277496,0.8800000000000001,0.002,801,17.3,25.8,70,0.0
2021-02-26T01:15:24Z,02/25/21 20:15,5277506,0.8859999999999999,0.002,801,17.2,25.8,70,1.0
2021-02-26T01:16:24Z,02/25/21 20:16,5277515,0.921,0.0,803,17.2,25.8,70,0.0
2021-02-26T01:17:24Z,02/25/21 20:17,5277524,0.8009999999999999,0.003,799,17.2,25.8,70,1.0
2021-02-26T01:18:24Z,02/25/21 20:18,5277533,0.752,0.004,807,17.2,25.8,70,0.0
